createdAt,value
2019-06-07T00:00:37.278Z,101220.80
2019-06-07T00:02:49.488Z,101216.14
2019-06-07T00:05:19.989Z,101221.55
2019-06-07T00:07:49.288Z,101216.79
2019-06-07T00:10:34.884Z,101217.80
2019-06-07T00:12:49.527Z,101223.00
2019-06-07T00:15:26.944Z,101220.76
2019-06-07T00:17:50.046Z,101218.55
2019-06-07T00:20:23.466Z,101215.34
2019-06-07T00:22:50.328Z,101216.55
2019-06-07T00:25:24.073Z,101218.85
2019-06-07T00:27:50.522Z,101210.69
2019-06-07T00:30:37.634Z,101210.29
2019-06-07T00:32:51.567Z,101202.39
2019-06-07T00:35:22.445Z,101209.97
2019-06-07T00:37:51.732Z,101210.02
2019-06-07T00:40:31.482Z,101212.55
2019-06-07T00:42:51.887Z,101209.16
2019-06-07T00:45:24.275Z,101213.37
2019-06-07T00:47:52.052Z,101212.67
2019-06-07T00:50:24.137Z,101199.61
2019-06-07T00:53:14.642Z,101205.02
2019-06-07T00:55:27.390Z,101202.10
2019-06-07T00:57:54.140Z,101198.52
2019-06-07T01:00:25.482Z,101199.31
2019-06-07T01:02:54.645Z,101204.48
2019-06-07T01:05:31.107Z,101196.14
2019-06-07T01:07:54.724Z,101194.81
2019-06-07T01:10:51.614Z,101194.56
2019-06-07T01:12:54.931Z,101190.31
2019-06-07T01:15:29.042Z,101191.12
2019-06-07T01:18:35.902Z,101191.22
2019-06-07T01:20:27.496Z,101188.42
2019-06-07T01:22:56.716Z,101186.81
2019-06-07T01:25:26.436Z,101182.37
2019-06-07T01:27:56.178Z,101183.29
2019-06-07T01:30:26.776Z,101188.30
2019-06-07T01:32:56.128Z,101182.09
2019-06-07T01:35:25.686Z,101181.48
2019-06-07T01:37:54.840Z,101185.96
2019-06-07T01:40:31.876Z,101182.40
2019-06-07T01:42:54.998Z,101187.02
2019-06-07T01:45:26.185Z,101179.70
2019-06-07T01:47:55.189Z,101175.48
2019-06-07T01:50:27.036Z,101169.81
2019-06-07T01:52:56.121Z,101172.58
2019-06-07T01:55:29.222Z,101177.16
2019-06-07T01:57:56.214Z,101177.97
2019-06-07T02:00:26.609Z,101176.69
2019-06-07T02:02:56.325Z,101172.86
2019-06-07T02:05:30.216Z,101171.09
2019-06-07T02:07:56.395Z,101164.83
2019-06-07T02:10:29.919Z,101156.90
2019-06-07T02:12:56.507Z,101162.77
2019-06-07T02:15:31.092Z,101150.96
2019-06-07T02:17:56.926Z,101152.80
2019-06-07T02:20:29.285Z,101150.38
2019-06-07T02:22:58.996Z,101150.30
2019-06-07T02:25:40.592Z,101144.36
2019-06-07T02:28:25.830Z,101142.81
2019-06-07T02:30:47.633Z,101138.59
2019-06-07T02:33:00.918Z,101136.16
2019-06-07T02:35:34.881Z,101133.19
2019-06-07T02:38:01.022Z,101133.83
2019-06-07T02:40:34.549Z,101130.22
2019-06-07T02:43:01.300Z,101115.91
2019-06-07T02:45:37.615Z,101111.78
2019-06-07T02:48:01.450Z,101110.95
2019-06-07T02:50:49.302Z,101109.20
2019-06-07T02:53:18.408Z,101067.39
2019-06-07T02:56:34.063Z,101107.07
2019-06-07T02:58:18.487Z,101100.89
2019-06-07T03:01:09.311Z,101104.18
2019-06-07T03:03:22.308Z,101097.97
2019-06-07T03:05:51.774Z,101084.69
2019-06-07T03:08:20.957Z,101093.84
2019-06-07T03:10:50.987Z,101086.91
2019-06-07T03:13:23.250Z,101086.03
2019-06-07T03:15:54.219Z,101092.44
2019-06-07T03:18:29.070Z,101088.41
2019-06-07T03:21:05.251Z,101080.50
2019-06-07T03:23:32.403Z,101074.50
2019-06-07T03:26:03.259Z,101072.67
2019-06-07T03:28:36.132Z,101071.73
2019-06-07T03:31:04.067Z,101071.53
2019-06-07T03:33:37.347Z,101065.47
2019-06-07T03:36:22.684Z,101060.54
2019-06-07T03:38:36.972Z,101056.73
2019-06-07T03:41:06.005Z,101055.75
2019-06-07T03:43:38.688Z,101055.80
2019-06-07T03:46:06.147Z,101062.31
2019-06-07T03:48:36.410Z,101062.55
2019-06-07T03:51:23.598Z,101055.13
2019-06-07T03:53:40.542Z,101058.09
2019-06-07T03:56:08.060Z,101054.73
2019-06-07T03:58:48.533Z,101044.78
2019-06-07T04:01:08.201Z,101045.56
2019-06-07T04:03:46.292Z,101038.16
2019-06-07T04:06:08.313Z,101030.71
2019-06-07T04:08:40.038Z,101030.34
2019-06-07T04:11:08.413Z,101027.76
2019-06-07T04:13:42.566Z,101026.30
2019-06-07T04:16:08.421Z,101013.88
2019-06-07T04:18:40.777Z,101023.62
2019-06-07T04:21:08.836Z,101024.97
2019-06-07T04:23:45.123Z,101017.05
2019-06-07T04:26:09.010Z,101003.22
2019-06-07T04:29:31.099Z,100998.78
2019-06-07T04:31:09.534Z,101000.81
2019-06-07T04:33:41.534Z,101005.34
2019-06-07T04:36:10.692Z,100996.57
2019-06-07T04:38:42.595Z,100999.94
2019-06-07T04:41:13.566Z,100994.31
2019-06-07T04:43:43.993Z,100993.36
2019-06-07T04:46:13.192Z,100994.88
2019-06-07T04:48:45.311Z,100992.42
2019-06-07T04:51:15.322Z,100997.55
2019-06-07T04:53:44.626Z,100988.54
2019-06-07T04:56:14.182Z,100984.34
2019-06-07T04:58:43.386Z,100977.91
2019-06-07T05:01:26.653Z,100973.11
2019-06-07T05:03:44.403Z,100967.81
2019-06-07T05:06:13.795Z,100972.94
2019-06-07T05:08:43.969Z,100966.63
2019-06-07T05:11:14.865Z,100967.17
2019-06-07T05:13:44.252Z,100971.11
2019-06-07T05:16:13.571Z,100968.45
2019-06-07T05:18:43.334Z,100964.36
2019-06-07T05:21:12.746Z,100962.16
2019-06-07T05:24:05.258Z,100949.64
2019-06-07T05:26:13.026Z,100954.33
2019-06-07T05:28:43.067Z,100960.65
2019-06-07T05:31:12.563Z,100947.84
2019-06-07T05:33:43.603Z,100950.47
2019-06-07T05:36:12.682Z,100945.16
2019-06-07T05:38:44.715Z,100948.83
2019-06-07T05:41:12.931Z,100937.91
2019-06-07T05:43:49.381Z,100935.64
2019-06-07T05:46:13.034Z,100935.25
2019-06-07T05:48:43.797Z,100937.16
2019-06-07T05:51:13.123Z,100941.44
2019-06-07T05:53:45.626Z,100938.73
2019-06-07T05:56:14.111Z,100933.70
2019-06-07T05:58:44.717Z,100925.41
2019-06-07T06:01:42.076Z,100917.71
2019-06-07T06:03:48.062Z,100915.97
2019-06-07T06:06:15.854Z,100914.78
2019-06-07T06:08:47.583Z,100896.59
2019-06-07T06:11:15.944Z,100906.34
2019-06-07T06:14:05.242Z,100893.74
2019-06-07T06:16:16.038Z,100895.64
2019-06-07T06:18:47.102Z,100891.44
2019-06-07T06:21:19.944Z,100887.70
2019-06-07T06:23:50.727Z,100888.80
2019-06-07T06:26:17.947Z,100890.65
2019-06-07T06:28:49.435Z,100894.70
2019-06-07T06:31:18.033Z,100893.34
2019-06-07T06:33:49.561Z,100893.52
2019-06-07T06:36:18.254Z,100893.56
2019-06-07T06:38:49.711Z,100888.02
2019-06-07T06:41:18.332Z,100894.30
2019-06-07T06:43:51.745Z,100902.98
2019-06-07T06:46:37.493Z,100896.98
2019-06-07T06:48:54.750Z,100887.06
2019-06-07T06:51:21.333Z,100882.27
2019-06-07T06:53:52.522Z,100872.77
2019-06-07T06:56:21.451Z,100864.84
2019-06-07T07:01:23.423Z,100855.62
2019-06-07T07:04:12.759Z,100848.98
2019-06-07T07:06:26.873Z,100857.77
2019-06-07T07:08:56.176Z,100855.45
2019-06-07T07:11:25.385Z,100848.77
2019-06-07T07:13:56.864Z,100843.50
2019-06-07T07:16:25.473Z,100847.88
2019-06-07T07:18:54.947Z,100826.27
2019-06-07T07:21:24.114Z,100828.17
2019-06-07T07:24:19.458Z,100841.05
2019-06-07T07:26:24.213Z,100842.51
2019-06-07T07:28:57.265Z,100831.37
2019-06-07T07:31:25.837Z,100835.70
2019-06-07T07:36:38.607Z,100827.55
2019-06-07T07:39:04.536Z,100818.84
2019-06-07T07:41:27.663Z,100817.46
2019-06-07T07:44:04.695Z,100807.39
2019-06-07T07:46:29.613Z,100816.73
2019-06-07T07:49:17.020Z,100818.34
2019-06-07T07:51:46.489Z,100804.66
2019-06-07T07:54:15.778Z,100790.79
2019-06-07T07:56:45.749Z,100793.14
2019-06-07T07:59:15.818Z,100792.59
2019-06-07T08:01:46.116Z,100779.92
2019-06-07T08:04:15.492Z,100777.38
2019-06-07T08:06:44.667Z,100782.55
2019-06-07T08:09:13.872Z,100770.73
2019-06-07T08:11:43.080Z,100757.60
2019-06-07T08:14:12.290Z,100760.08
2019-06-07T08:16:41.500Z,100754.52
2019-06-07T08:19:13.129Z,100739.19
2019-06-07T08:21:41.608Z,100740.17
2019-06-07T08:24:10.809Z,100747.94
2019-06-07T08:26:40.022Z,100748.06
2019-06-07T08:29:09.199Z,100747.67
2019-06-07T08:31:38.372Z,100742.77
2019-06-07T08:34:07.566Z,100744.23
2019-06-07T08:36:42.547Z,100736.11
2019-06-07T08:39:08.634Z,100744.50
2019-06-07T08:41:53.528Z,100736.73
2019-06-07T08:44:22.877Z,100731.32
2019-06-07T08:46:40.024Z,100723.70
2019-06-07T08:49:09.212Z,100719.53
2019-06-07T08:51:38.454Z,100724.55
2019-06-07T08:54:21.501Z,100718.78
2019-06-07T08:56:38.520Z,100702.17
2019-06-07T08:59:11.531Z,100704.14
2019-06-07T09:01:38.618Z,100692.31
2019-06-07T09:04:11.223Z,100693.08
2019-06-07T09:07:02.269Z,100683.00
2019-06-07T09:09:09.692Z,100677.59
2019-06-07T09:11:38.867Z,100664.17
2019-06-07T09:14:09.248Z,100650.89
2019-06-07T09:16:38.797Z,100671.56
2019-06-07T09:19:10.892Z,100681.37
2019-06-07T09:21:39.359Z,100661.09
2019-06-07T09:24:11.567Z,100657.77
2019-06-07T09:26:39.386Z,100663.33
2019-06-07T09:29:12.024Z,100663.56
2019-06-07T09:31:52.723Z,100651.73
2019-06-07T09:34:15.356Z,100651.27
2019-06-07T09:36:43.908Z,100650.53
2019-06-07T09:39:13.136Z,100644.86
2019-06-07T09:41:47.479Z,100647.44
2019-06-07T09:44:24.120Z,100644.39
2019-06-07T09:46:44.169Z,100644.23
2019-06-07T09:49:28.297Z,100622.85
2019-06-07T09:51:44.222Z,100621.38
2019-06-07T09:55:01.672Z,100612.86
2019-06-07T09:56:44.300Z,100602.41
2019-06-07T09:59:13.476Z,100599.58
2019-06-07T10:01:42.737Z,100598.34
2019-06-07T10:04:28.489Z,100580.25
2019-06-07T10:06:42.823Z,100590.61
2019-06-07T10:11:43.134Z,100575.06
2019-06-07T10:14:12.331Z,100569.25
2019-06-07T10:16:46.481Z,100559.89
2019-06-07T10:19:12.404Z,100555.17
2019-06-07T10:21:41.557Z,100553.94
2019-06-07T10:24:10.803Z,100543.78
2019-06-07T10:26:40.039Z,100556.58
2019-06-07T10:29:10.344Z,100553.45
2019-06-07T10:31:39.576Z,100539.63
2019-06-07T10:34:08.787Z,100533.56
2019-06-07T10:36:38.014Z,100525.06
2019-06-07T10:39:08.949Z,100520.99
2019-06-07T10:41:38.315Z,100511.91
2019-06-07T10:44:07.483Z,100508.89
2019-06-07T10:46:36.670Z,100502.27
2019-06-07T10:49:10.122Z,100500.03
2019-06-07T10:51:42.972Z,100513.48
2019-06-07T10:54:24.830Z,100490.05
2019-06-07T10:56:43.450Z,100478.42
2019-06-07T10:59:13.691Z,100480.73
2019-06-07T11:01:43.089Z,100474.80
2019-06-07T11:04:12.296Z,100474.26
2019-06-07T11:06:41.473Z,100462.11
2019-06-07T11:09:11.976Z,100468.46
2019-06-07T11:11:41.256Z,100471.41
2019-06-07T11:14:10.642Z,100465.41
2019-06-07T11:16:39.922Z,100448.70
2019-06-07T11:19:13.611Z,100441.34
2019-06-07T11:21:39.983Z,100434.04
2019-06-07T11:24:10.181Z,100426.33
2019-06-07T11:26:39.445Z,100443.91
2019-06-07T11:29:09.019Z,100426.11
2019-06-07T11:31:39.824Z,100415.82
2019-06-07T11:34:10.233Z,100421.25
2019-06-07T11:36:39.651Z,100416.91
2019-06-07T11:39:11.105Z,100412.94
2019-06-07T11:41:40.432Z,100413.94
2019-06-07T11:44:10.855Z,100407.80
2019-06-07T11:46:40.380Z,100400.86
2019-06-07T11:49:10.856Z,100396.65
2019-06-07T11:51:40.535Z,100392.48
2019-06-07T11:54:09.875Z,100390.80
2019-06-07T11:56:39.048Z,100375.34
2019-06-07T11:59:08.996Z,100405.28
2019-06-07T12:01:38.203Z,100382.41
2019-06-07T12:04:07.634Z,100384.33
2019-06-07T12:06:36.893Z,100373.27
2019-06-07T12:09:08.574Z,100376.27
2019-06-07T12:11:37.810Z,100376.86
2019-06-07T12:14:06.994Z,100378.92
2019-06-07T12:16:36.188Z,100385.33
2019-06-07T12:19:05.605Z,100376.45
2019-06-07T12:21:34.787Z,100381.55
2019-06-07T12:24:04.314Z,100373.13
2019-06-07T12:26:33.506Z,100377.72
2019-06-07T12:29:02.807Z,100376.45
2019-06-07T12:31:32.005Z,100366.85
2019-06-07T12:34:01.198Z,100364.83
2019-06-07T12:36:30.374Z,100370.19
2019-06-07T12:38:59.577Z,100369.72
2019-06-07T12:41:28.853Z,100358.94
2019-06-07T12:43:59.229Z,100366.66
2019-06-07T12:46:28.758Z,100380.52
2019-06-07T12:48:57.995Z,100369.08
2019-06-07T12:51:27.220Z,100368.23
2019-06-07T12:53:56.408Z,100376.15
2019-06-07T12:56:25.627Z,100350.11
2019-06-07T12:58:54.791Z,100345.81
2019-06-07T13:01:24.892Z,100339.64
2019-06-07T13:03:54.251Z,100344.78
2019-06-07T13:06:23.731Z,100350.66
2019-06-07T13:08:53.079Z,100352.90
2019-06-07T13:11:28.253Z,100340.53
2019-06-07T13:13:53.083Z,100340.20
2019-06-07T13:16:22.295Z,100332.06
2019-06-07T13:18:51.453Z,100328.83
2019-06-07T13:21:20.626Z,100331.89
2019-06-07T13:23:49.834Z,100331.22
2019-06-07T13:26:20.500Z,100335.33
2019-06-07T13:28:49.697Z,100335.45
2019-06-07T13:31:18.884Z,100330.43
2019-06-07T13:33:48.079Z,100328.19
2019-06-07T13:36:18.098Z,100325.66
2019-06-07T13:38:47.323Z,100325.47
2019-06-07T13:41:31.476Z,100327.12
2019-06-07T13:43:51.355Z,100330.37
2019-06-07T13:46:18.958Z,100327.12
2019-06-07T13:48:48.466Z,100335.03
2019-06-07T13:51:19.080Z,100328.77
2019-06-07T13:53:48.575Z,100323.66
2019-06-07T13:56:17.849Z,100324.96
2019-06-07T13:58:47.006Z,100324.27
2019-06-07T14:01:16.200Z,100338.72
2019-06-07T14:03:45.413Z,100330.04
2019-06-07T14:06:14.600Z,100334.12
2019-06-07T14:08:43.793Z,100325.50
2019-06-07T14:11:12.979Z,100330.83
2019-06-07T14:13:42.171Z,100332.52
2019-06-07T14:16:11.519Z,100333.84
2019-06-07T14:18:40.707Z,100338.91
2019-06-07T14:21:09.876Z,100343.25
2019-06-07T14:23:48.866Z,100339.02
2019-06-07T14:26:09.962Z,100337.99
2019-06-07T14:28:39.246Z,100338.84
2019-06-07T14:31:08.439Z,100343.22
2019-06-07T14:33:37.677Z,100354.11
2019-06-07T14:36:06.836Z,100363.09
2019-06-07T14:38:37.651Z,100368.09
2019-06-07T14:41:07.099Z,100368.68
2019-06-07T14:43:36.274Z,100377.66
2019-06-07T14:46:05.633Z,100377.47
2019-06-07T14:48:34.833Z,100388.19
2019-06-07T14:51:04.026Z,100392.11
2019-06-07T14:53:33.314Z,100401.16
2019-06-07T14:56:02.524Z,100407.73
2019-06-07T14:58:31.820Z,100417.31
2019-06-07T15:01:00.959Z,100426.33
2019-06-07T15:03:30.515Z,100435.64
2019-06-07T15:05:59.739Z,100432.44
2019-06-07T15:08:28.910Z,100442.81
2019-06-07T15:10:58.111Z,100436.86
2019-06-07T15:13:27.599Z,100444.36
2019-06-07T15:15:56.893Z,100449.78
2019-06-07T15:18:27.498Z,100448.80
2019-06-07T15:20:56.851Z,100443.59
2019-06-07T15:23:27.074Z,100441.23
2019-06-07T15:25:56.392Z,100441.09
2019-06-07T15:28:25.597Z,100432.34
2019-06-07T15:30:54.868Z,100423.28
2019-06-07T15:33:24.040Z,100414.15
2019-06-07T15:35:53.331Z,100411.06
2019-06-07T15:38:22.441Z,100408.12
2019-06-07T15:40:51.696Z,100385.83
2019-06-07T15:43:20.893Z,100415.76
2019-06-07T15:45:50.077Z,100422.06
2019-06-07T15:48:19.253Z,100429.63
2019-06-07T15:50:48.480Z,100408.04
2019-06-07T15:53:17.687Z,100405.63
2019-06-07T15:55:46.869Z,100413.87
2019-06-07T15:58:16.068Z,100409.07
2019-06-07T16:00:45.335Z,100420.70
2019-06-07T16:03:14.604Z,100422.02
2019-06-07T16:05:43.853Z,100418.20
2019-06-07T16:08:13.038Z,100417.95
2019-06-07T16:10:43.053Z,100409.56
2019-06-07T16:13:12.400Z,100402.98
2019-06-07T16:15:43.097Z,100394.22
2019-06-07T16:18:12.482Z,100393.19
2019-06-07T16:20:41.698Z,100386.09
2019-06-07T16:23:10.960Z,100382.87
2019-06-07T16:25:40.226Z,100377.03
2019-06-07T16:28:09.410Z,100362.73
2019-06-07T16:30:38.617Z,100359.77
2019-06-07T16:33:07.792Z,100357.56
2019-06-07T16:35:37.061Z,100343.70
2019-06-07T16:38:07.643Z,100338.91
2019-06-07T16:40:38.302Z,100319.88
2019-06-07T16:43:16.602Z,100303.59
2019-06-07T16:45:38.742Z,100310.03
2019-06-07T16:48:08.090Z,100312.81
2019-06-07T16:50:38.769Z,100331.76
2019-06-07T16:53:08.115Z,100347.27
2019-06-07T16:55:40.496Z,100336.80
2019-06-07T16:58:09.868Z,100363.53
2019-06-07T17:00:40.410Z,100388.94
2019-06-07T17:03:10.109Z,100414.15
2019-06-07T17:05:39.550Z,100413.45
2019-06-07T17:08:10.166Z,100396.14
2019-06-07T17:10:40.120Z,100397.84
2019-06-07T17:13:09.519Z,100371.03
2019-06-07T17:15:38.709Z,100354.51
2019-06-07T17:18:07.878Z,100352.69
2019-06-07T17:20:37.083Z,100354.92
2019-06-07T17:23:06.272Z,100353.31
2019-06-07T17:25:35.661Z,100356.66
2019-06-07T17:28:04.998Z,100363.86
2019-06-07T17:30:34.203Z,100353.03
2019-06-07T17:33:03.392Z,100340.30
2019-06-07T17:35:32.662Z,100375.69
2019-06-07T17:38:01.843Z,100362.91
2019-06-07T17:40:31.066Z,100367.51
2019-06-07T17:43:00.241Z,100381.54
2019-06-07T17:45:29.432Z,100387.45
2019-06-07T17:47:58.630Z,100385.87
2019-06-07T17:50:27.889Z,100389.28
2019-06-07T17:52:57.065Z,100381.54
2019-06-07T17:55:26.280Z,100366.34
2019-06-07T17:57:55.428Z,100354.77
2019-06-07T18:00:29.007Z,100364.41
2019-06-07T18:02:58.602Z,100369.80
2019-06-07T18:05:27.818Z,100375.23
2019-06-07T18:07:58.067Z,100376.35
2019-06-07T18:10:36.239Z,100365.39
2019-06-07T18:13:06.465Z,100364.03
2019-06-07T18:15:51.618Z,100372.15
2019-06-07T18:18:18.270Z,100376.11
2019-06-07T18:20:47.483Z,100377.34
2019-06-07T18:23:16.703Z,100371.81
2019-06-07T18:25:46.433Z,100367.64
2019-06-07T18:28:15.976Z,100367.39
2019-06-07T18:30:46.422Z,100358.90
2019-06-07T18:33:15.653Z,100354.88
2019-06-07T18:35:44.871Z,100355.98
2019-06-07T18:38:14.053Z,100359.93
2019-06-07T18:40:43.224Z,100363.36
2019-06-07T18:43:12.427Z,100362.47
2019-06-07T18:45:41.761Z,100362.98
2019-06-07T18:48:11.017Z,100367.88
2019-06-07T18:50:40.193Z,100368.52
2019-06-07T18:53:09.378Z,100366.42
2019-06-07T18:55:38.653Z,100374.42
2019-06-07T18:58:07.847Z,100374.95
2019-06-07T19:00:37.356Z,100365.55
2019-06-07T19:03:06.536Z,100373.66
2019-06-07T19:05:35.812Z,100366.89
2019-06-07T19:08:05.065Z,100376.35
2019-06-07T19:10:34.479Z,100374.61
2019-06-07T19:13:03.911Z,100377.44
2019-06-07T19:15:33.089Z,100368.09
2019-06-07T19:18:02.508Z,100367.37
2019-06-07T19:20:31.708Z,100371.21
2019-06-07T19:23:00.970Z,100366.78
2019-06-07T19:25:30.192Z,100356.71
2019-06-07T19:27:59.382Z,100360.66
2019-06-07T19:30:28.566Z,100354.38
2019-06-07T19:32:59.552Z,100357.42
2019-06-07T19:35:28.845Z,100359.42
2019-06-07T19:37:58.044Z,100352.27
2019-06-07T19:40:27.234Z,100357.95
2019-06-07T19:42:56.600Z,100355.48
2019-06-07T19:45:30.992Z,100350.92
2019-06-07T19:47:56.825Z,100347.59
2019-06-07T19:50:26.120Z,100353.28
2019-06-07T19:52:55.288Z,100343.81
2019-06-07T19:55:24.475Z,100341.84
2019-06-07T19:57:55.396Z,100339.73
2019-06-07T20:00:24.845Z,100335.92
2019-06-07T20:02:55.750Z,100336.56
2019-06-07T20:05:25.114Z,100330.64
2019-06-07T20:07:54.496Z,100331.37
2019-06-07T20:10:23.833Z,100338.64
2019-06-07T20:12:54.410Z,100339.50
2019-06-07T20:15:28.942Z,100333.45
2019-06-07T20:17:55.143Z,100336.56
2019-06-07T20:20:24.454Z,100331.75
2019-06-07T20:22:53.642Z,100335.70
2019-06-07T20:25:22.870Z,100331.89
2019-06-07T20:27:53.963Z,100333.49
2019-06-07T20:30:23.288Z,100329.41
2019-06-07T20:32:52.616Z,100343.06
2019-06-07T20:35:21.860Z,100340.11
2019-06-07T20:37:51.038Z,100334.98
2019-06-07T20:40:24.638Z,100328.81
2019-06-07T20:42:51.135Z,100325.77
2019-06-07T20:45:32.990Z,100321.33
2019-06-07T20:47:51.693Z,100325.52
2019-06-07T20:50:20.946Z,100322.98
2019-06-07T20:52:50.150Z,100320.04
2019-06-07T20:55:19.714Z,100320.30
2019-06-07T20:57:49.066Z,100323.20
2019-06-07T21:00:21.944Z,100323.33
2019-06-07T21:02:49.459Z,100318.42
2019-06-07T21:05:18.684Z,100324.66
2019-06-07T21:07:47.871Z,100321.95
2019-06-07T21:10:17.230Z,100315.92
2019-06-07T21:12:46.400Z,100317.07
2019-06-07T21:15:15.640Z,100307.20
2019-06-07T21:17:44.864Z,100306.73
2019-06-07T21:20:14.712Z,100305.83
2019-06-07T21:22:44.020Z,100309.89
2019-06-07T21:25:13.331Z,100303.73
2019-06-07T21:27:42.512Z,100292.98
2019-06-07T21:30:12.750Z,100292.38
2019-06-07T21:32:41.939Z,100291.91
2019-06-07T21:35:12.377Z,100286.00
2019-06-07T21:37:41.732Z,100284.25
2019-06-07T21:40:12.181Z,100285.45
2019-06-07T21:42:41.857Z,100275.37
2019-06-07T21:45:11.833Z,100269.83
2019-06-07T21:47:41.311Z,100278.80
2019-06-07T21:50:12.663Z,100266.75
2019-06-07T21:52:41.969Z,100268.58
2019-06-07T21:55:11.614Z,100270.09
2019-06-07T21:57:40.796Z,100256.06
2019-06-07T22:00:15.021Z,100260.87
2019-06-07T22:02:44.183Z,100254.89
2019-06-07T22:05:13.963Z,100267.56
2019-06-07T22:07:43.290Z,100269.86
2019-06-07T22:10:12.731Z,100293.52
2019-06-07T22:12:47.732Z,100285.75
2019-06-07T22:15:32.201Z,100296.11
2019-06-07T22:17:48.303Z,100288.77
2019-06-07T22:20:17.545Z,100295.78
2019-06-07T22:22:46.780Z,100287.44
2019-06-07T22:25:15.995Z,100279.61
2019-06-07T22:27:45.172Z,100277.52
2019-06-07T22:30:14.741Z,100287.83
2019-06-07T22:32:43.922Z,100274.56
2019-06-07T22:35:13.242Z,100290.78
2019-06-07T22:37:42.461Z,100290.80
2019-06-07T22:40:12.560Z,100280.23
2019-06-07T22:42:41.757Z,100282.67
2019-06-07T22:45:11.513Z,100286.25
2019-06-07T22:47:43.774Z,100294.02
2019-06-07T22:50:16.354Z,100282.60
2019-06-07T22:52:45.575Z,100285.50
2019-06-07T22:55:16.012Z,100298.67
2019-06-07T22:58:00.515Z,100290.09
2019-06-07T23:00:31.339Z,100279.91
2019-06-07T23:03:00.513Z,100289.08
2019-06-07T23:05:29.763Z,100284.56
2019-06-07T23:07:58.935Z,100279.38
2019-06-07T23:10:28.145Z,100275.32
2019-06-07T23:12:57.334Z,100286.50
2019-06-07T23:15:26.498Z,100279.23
2019-06-07T23:17:55.686Z,100291.29
2019-06-07T23:20:25.001Z,100268.47
2019-06-07T23:22:54.264Z,100275.22
2019-06-07T23:25:24.659Z,100295.09
2019-06-07T23:27:54.107Z,100282.83
2019-06-07T23:30:25.846Z,100282.09
2019-06-07T23:32:55.011Z,100282.83
2019-06-07T23:35:24.225Z,100284.91
2019-06-07T23:37:53.411Z,100276.42
2019-06-07T23:40:22.958Z,100266.75
2019-06-07T23:42:52.184Z,100270.06
2019-06-07T23:45:21.798Z,100275.81
2019-06-07T23:47:51.073Z,100273.50
2019-06-07T23:50:20.317Z,100264.28
2019-06-07T23:52:49.472Z,100270.68
2019-06-07T23:55:20.100Z,100242.47
2019-06-07T23:57:49.471Z,100255.81
