createdAt,value
2017-10-29T00:00:15.699Z,23.10
2017-10-29T00:01:15.698Z,23.00
2017-10-29T00:02:15.693Z,23.40
2017-10-29T00:03:15.693Z,24.10
2017-10-29T00:04:15.688Z,22.90
2017-10-29T00:05:15.685Z,22.90
2017-10-29T00:06:15.681Z,23.40
2017-10-29T00:07:15.676Z,25.10
2017-10-29T00:08:15.676Z,23.00
2017-10-29T00:09:15.674Z,22.80
2017-10-29T00:10:15.665Z,23.50
2017-10-29T00:11:15.658Z,23.90
2017-10-29T00:12:15.656Z,23.20
2017-10-29T00:13:15.649Z,23.10
2017-10-29T00:14:15.646Z,24.50
2017-10-29T00:15:15.643Z,23.10
2017-10-29T00:16:15.636Z,20.80
2017-10-29T00:17:15.634Z,21.60
2017-10-29T00:18:15.633Z,22.20
2017-10-29T00:19:15.632Z,22.40
2017-10-29T00:20:15.626Z,21.50
2017-10-29T00:21:15.623Z,20.80
2017-10-29T00:22:15.628Z,20.40
2017-10-29T00:23:15.616Z,19.80
2017-10-29T00:24:15.610Z,20.00
2017-10-29T00:25:15.608Z,19.30
2017-10-29T00:26:15.605Z,19.70
2017-10-29T00:27:15.596Z,18.40
2017-10-29T00:28:15.591Z,18.20
2017-10-29T00:29:15.587Z,18.20
2017-10-29T00:30:15.584Z,19.00
2017-10-29T00:31:15.585Z,19.00
2017-10-29T00:32:15.581Z,16.90
2017-10-29T00:33:15.578Z,17.30
2017-10-29T00:34:15.572Z,18.10
2017-10-29T00:35:15.567Z,17.90
2017-10-29T00:36:15.561Z,17.80
2017-10-29T00:37:15.557Z,18.50
2017-10-29T00:38:15.553Z,18.40
2017-10-29T00:39:15.550Z,17.80
2017-10-29T00:40:15.545Z,17.90
2017-10-29T00:41:15.542Z,17.30
2017-10-29T00:42:15.538Z,18.00
2017-10-29T00:43:15.537Z,18.40
2017-10-29T00:44:15.533Z,18.60
2017-10-29T00:45:15.530Z,18.10
2017-10-29T00:46:15.528Z,16.50
2017-10-29T00:47:15.529Z,18.00
2017-10-29T00:48:15.519Z,17.20
2017-10-29T00:49:15.515Z,16.80
2017-10-29T00:50:15.511Z,18.10
2017-10-29T00:51:15.504Z,17.70
2017-10-29T00:52:15.498Z,17.50
2017-10-29T00:53:15.497Z,16.50
2017-10-29T00:54:15.491Z,17.20
2017-10-29T00:55:15.489Z,17.10
2017-10-29T00:56:15.485Z,16.10
2017-10-29T00:57:15.485Z,15.90
2017-10-29T00:58:15.477Z,16.20
2017-10-29T00:59:15.476Z,15.50
2017-10-29T01:00:15.472Z,15.60
2017-10-29T01:01:15.468Z,15.60
2017-10-29T01:02:15.465Z,15.50
2017-10-29T01:03:15.461Z,14.70
2017-10-29T01:04:15.458Z,15.50
2017-10-29T01:05:15.453Z,16.10
2017-10-29T01:06:15.450Z,15.90
2017-10-29T01:07:15.443Z,14.90
2017-10-29T01:08:15.437Z,15.20
2017-10-29T01:09:15.439Z,15.50
2017-10-29T01:10:15.429Z,14.30
2017-10-29T01:11:15.427Z,14.00
2017-10-29T01:12:15.422Z,14.40
2017-10-29T01:13:15.418Z,14.40
2017-10-29T01:14:15.414Z,14.60
2017-10-29T01:15:15.415Z,14.70
2017-10-29T01:16:15.409Z,14.40
2017-10-29T01:17:15.411Z,14.80
2017-10-29T01:18:15.403Z,14.40
2017-10-29T01:19:15.398Z,14.80
2017-10-29T01:20:15.394Z,14.50
2017-10-29T01:21:15.390Z,14.70
2017-10-29T01:22:15.386Z,14.60
2017-10-29T01:23:15.378Z,13.40
2017-10-29T01:24:15.379Z,14.60
2017-10-29T01:25:15.369Z,14.30
2017-10-29T01:26:15.370Z,14.00
2017-10-29T01:27:15.365Z,14.90
2017-10-29T01:28:15.357Z,15.50
2017-10-29T01:29:15.355Z,13.90
2017-10-29T01:30:15.351Z,15.80
2017-10-29T01:31:15.350Z,15.20
2017-10-29T01:32:15.347Z,14.50
2017-10-29T01:33:15.353Z,15.60
2017-10-29T01:34:15.339Z,14.30
2017-10-29T01:35:15.332Z,14.90
2017-10-29T01:36:15.327Z,15.00
2017-10-29T01:37:15.324Z,16.50
2017-10-29T01:38:15.319Z,15.10
2017-10-29T01:39:15.321Z,15.30
2017-10-29T01:40:15.315Z,15.50
2017-10-29T01:41:15.313Z,14.60
2017-10-29T01:42:15.313Z,14.50
2017-10-29T01:43:15.305Z,14.50
2017-10-29T01:44:15.300Z,15.00
2017-10-29T01:45:15.297Z,14.60
2017-10-29T01:46:15.291Z,14.40
2017-10-29T01:47:15.284Z,14.70
2017-10-29T01:48:15.280Z,14.50
2017-10-29T01:49:15.279Z,14.40
2017-10-29T01:50:15.273Z,14.00
2017-10-29T01:51:15.269Z,13.80
2017-10-29T01:52:15.265Z,14.30
2017-10-29T01:53:15.260Z,13.70
2017-10-29T01:54:15.257Z,12.80
2017-10-29T01:55:15.258Z,13.30
2017-10-29T01:56:15.251Z,12.90
2017-10-29T01:57:15.248Z,12.10
2017-10-29T01:58:15.245Z,11.80
2017-10-29T01:59:15.252Z,11.60
2017-10-29T02:00:15.237Z,12.60
2017-10-29T02:01:15.232Z,11.80
2017-10-29T02:02:15.233Z,11.40
2017-10-29T02:03:15.222Z,11.50
2017-10-29T02:04:15.217Z,12.20
2017-10-29T02:05:15.213Z,11.70
2017-10-29T02:06:15.209Z,12.60
2017-10-29T02:07:15.206Z,12.50
2017-10-29T02:08:15.202Z,11.60
2017-10-29T02:09:15.197Z,12.50
2017-10-29T02:10:15.194Z,12.70
2017-10-29T02:11:15.197Z,12.50
2017-10-29T02:12:15.189Z,12.10
2017-10-29T02:13:15.186Z,12.60
2017-10-29T02:14:15.182Z,12.50
2017-10-29T02:15:15.178Z,12.30
2017-10-29T02:16:15.175Z,12.10
2017-10-29T02:17:15.169Z,12.10
2017-10-29T02:18:15.166Z,12.70
2017-10-29T02:19:15.159Z,12.50
2017-10-29T02:20:15.154Z,12.40
2017-10-29T02:21:15.152Z,12.40
2017-10-29T02:22:15.146Z,13.30
2017-10-29T02:23:15.144Z,13.20
2017-10-29T02:24:15.138Z,12.30
2017-10-29T02:25:15.136Z,12.80
2017-10-29T02:26:15.132Z,13.20
2017-10-29T02:27:15.133Z,12.80
2017-10-29T02:28:15.126Z,13.60
2017-10-29T02:29:15.123Z,12.80
2017-10-29T02:30:15.120Z,11.80
2017-10-29T02:31:15.117Z,12.60
2017-10-29T02:32:15.112Z,12.20
2017-10-29T02:33:15.108Z,12.60
2017-10-29T02:34:15.104Z,12.60
2017-10-29T02:35:15.096Z,11.70
2017-10-29T02:36:15.091Z,10.80
2017-10-29T02:37:15.087Z,10.40
2017-10-29T02:38:15.086Z,9.40
2017-10-29T02:39:15.090Z,9.20
2017-10-29T02:40:15.080Z,9.60
2017-10-29T02:41:15.077Z,9.60
2017-10-29T02:42:15.072Z,10.00
2017-10-29T02:43:15.064Z,9.80
2017-10-29T02:44:15.059Z,9.20
2017-10-29T02:45:15.055Z,9.20
2017-10-29T02:46:15.052Z,9.50
2017-10-29T02:47:15.049Z,9.20
2017-10-29T02:48:15.044Z,9.10
2017-10-29T02:49:15.041Z,8.80
2017-10-29T02:50:15.038Z,8.70
2017-10-29T02:51:15.037Z,8.70
2017-10-29T02:52:15.033Z,7.60
2017-10-29T02:53:15.034Z,7.10
2017-10-29T02:54:15.056Z,6.90
2017-10-29T02:55:15.021Z,6.70
2017-10-29T02:56:15.016Z,6.50
2017-10-29T02:57:15.017Z,6.40
2017-10-29T02:58:15.011Z,6.30
2017-10-29T02:59:15.002Z,6.60
2017-10-29T03:00:14.997Z,6.50
2017-10-29T03:01:14.992Z,5.30
2017-10-29T03:02:14.989Z,5.00
2017-10-29T03:03:14.986Z,5.90
2017-10-29T03:04:14.982Z,5.90
2017-10-29T03:05:14.979Z,6.70
2017-10-29T03:06:14.981Z,6.40
2017-10-29T03:07:14.973Z,6.80
2017-10-29T03:08:14.968Z,7.50
2017-10-29T03:09:14.966Z,8.40
2017-10-29T03:10:14.962Z,8.80
2017-10-29T03:11:14.957Z,8.40
2017-10-29T03:12:14.955Z,9.50
2017-10-29T03:13:14.950Z,8.80
2017-10-29T03:14:14.946Z,9.50
2017-10-29T03:15:14.937Z,9.80
2017-10-29T03:16:14.932Z,10.40
2017-10-29T03:17:14.929Z,9.00
2017-10-29T03:18:14.927Z,8.50
2017-10-29T03:19:14.925Z,8.80
2017-10-29T03:20:14.917Z,9.30
2017-10-29T03:21:14.912Z,8.50
2017-10-29T03:22:14.910Z,8.60
2017-10-29T03:23:14.911Z,9.10
2017-10-29T03:24:14.906Z,8.90
2017-10-29T03:25:14.907Z,8.50
2017-10-29T03:26:14.898Z,8.10
2017-10-29T03:27:14.893Z,7.30
2017-10-29T03:28:14.890Z,7.60
2017-10-29T03:29:14.885Z,8.10
2017-10-29T03:30:14.885Z,7.40
2017-10-29T03:31:14.877Z,7.80
2017-10-29T03:32:14.869Z,7.20
2017-10-29T03:33:14.875Z,7.60
2017-10-29T03:34:14.861Z,7.10
2017-10-29T03:35:14.859Z,6.60
2017-10-29T03:36:14.855Z,6.80
2017-10-29T03:37:14.851Z,7.20
2017-10-29T03:38:14.847Z,7.20
2017-10-29T03:39:14.846Z,7.50
2017-10-29T03:40:14.843Z,7.80
2017-10-29T03:41:14.839Z,7.20
2017-10-29T03:42:14.838Z,6.60
2017-10-29T03:43:14.827Z,6.20
2017-10-29T03:44:14.822Z,5.90
2017-10-29T03:45:14.818Z,5.70
2017-10-29T03:46:14.816Z,6.70
2017-10-29T03:47:14.816Z,5.80
2017-10-29T03:48:14.811Z,6.50
2017-10-29T03:49:14.808Z,6.00
2017-10-29T03:50:14.802Z,6.00
2017-10-29T03:51:14.799Z,6.80
2017-10-29T03:52:14.805Z,6.30
2017-10-29T03:53:14.789Z,6.20
2017-10-29T03:54:14.787Z,6.50
2017-10-29T03:55:14.784Z,6.50
2017-10-29T03:56:14.774Z,6.40
2017-10-29T03:57:14.771Z,5.80
2017-10-29T03:58:14.766Z,5.40
2017-10-29T03:59:14.763Z,5.00
2017-10-29T04:00:14.758Z,5.40
2017-10-29T04:01:14.755Z,4.90
2017-10-29T04:02:14.752Z,4.90
2017-10-29T04:03:14.750Z,4.60
2017-10-29T04:04:14.746Z,4.60
2017-10-29T04:05:14.744Z,4.80
2017-10-29T04:06:14.739Z,4.20
2017-10-29T04:07:14.735Z,4.60
2017-10-29T04:08:14.729Z,4.30
2017-10-29T04:09:14.726Z,4.70
2017-10-29T04:10:14.722Z,4.30
2017-10-29T04:11:14.715Z,5.00
2017-10-29T04:12:14.710Z,5.10
2017-10-29T04:13:14.706Z,4.80
2017-10-29T04:14:14.711Z,4.60
2017-10-29T04:15:14.697Z,4.60
2017-10-29T04:16:14.697Z,4.40
2017-10-29T04:17:14.691Z,4.20
2017-10-29T04:18:14.686Z,4.30
2017-10-29T04:19:14.685Z,4.40
2017-10-29T04:20:14.681Z,5.20
2017-10-29T04:21:14.676Z,4.50
2017-10-29T04:22:14.673Z,4.20
2017-10-29T04:23:14.670Z,4.20
2017-10-29T04:24:14.663Z,4.10
2017-10-29T04:25:14.659Z,4.00
2017-10-29T04:26:14.656Z,4.40
2017-10-29T04:27:14.647Z,4.60
2017-10-29T04:28:14.642Z,4.00
2017-10-29T04:29:14.638Z,4.00
2017-10-29T04:30:14.635Z,4.80
2017-10-29T04:31:14.630Z,4.50
2017-10-29T04:32:14.625Z,4.60
2017-10-29T04:33:14.619Z,4.60
2017-10-29T04:34:14.616Z,4.50
2017-10-29T04:35:14.617Z,4.10
2017-10-29T04:36:14.611Z,3.90
2017-10-29T04:37:14.607Z,4.40
2017-10-29T04:38:14.603Z,4.00
2017-10-29T04:39:14.597Z,3.70
2017-10-29T04:40:14.591Z,4.40
2017-10-29T04:41:14.587Z,4.10
2017-10-29T04:42:14.600Z,4.00
2017-10-29T04:43:14.576Z,4.40
2017-10-29T04:44:14.570Z,4.10
2017-10-29T04:45:14.566Z,4.60
2017-10-29T04:46:14.562Z,4.20
2017-10-29T04:47:14.558Z,3.60
2017-10-29T04:48:14.553Z,3.60
2017-10-29T04:49:14.547Z,3.70
2017-10-29T04:50:14.543Z,3.90
2017-10-29T04:51:14.544Z,4.10
2017-10-29T04:52:14.537Z,4.80
2017-10-29T04:53:14.534Z,4.80
2017-10-29T04:54:14.531Z,4.20
2017-10-29T04:55:14.526Z,4.10
2017-10-29T04:56:14.519Z,3.90
2017-10-29T04:57:14.515Z,4.10
2017-10-29T04:58:14.511Z,4.50
2017-10-29T04:59:14.503Z,3.90
2017-10-29T05:00:14.499Z,4.40
2017-10-29T05:01:14.492Z,4.30
2017-10-29T05:02:14.490Z,4.70
2017-10-29T05:03:14.483Z,5.30
2017-10-29T05:04:14.477Z,4.80
2017-10-29T05:05:14.473Z,5.10
2017-10-29T05:06:14.468Z,6.00
2017-10-29T05:07:14.468Z,5.50
2017-10-29T05:08:14.462Z,6.30
2017-10-29T05:09:14.459Z,6.70
2017-10-29T05:10:14.453Z,7.30
2017-10-29T05:11:14.454Z,7.90
2017-10-29T05:12:14.443Z,8.40
2017-10-29T05:13:14.438Z,8.80
2017-10-29T05:14:14.434Z,9.00
2017-10-29T05:15:14.423Z,9.60
2017-10-29T05:16:14.419Z,9.20
2017-10-29T05:17:14.414Z,8.70
2017-10-29T05:18:14.410Z,8.10
2017-10-29T05:19:14.404Z,7.00
2017-10-29T05:20:14.398Z,7.20
2017-10-29T05:21:14.399Z,6.20
2017-10-29T05:22:14.388Z,6.10
2017-10-29T05:23:14.389Z,6.70
2017-10-29T05:24:14.383Z,5.90
2017-10-29T05:25:14.378Z,6.40
2017-10-29T05:26:14.374Z,6.30
2017-10-29T05:27:14.370Z,5.50
2017-10-29T05:28:14.362Z,5.00
2017-10-29T05:29:14.359Z,6.20
2017-10-29T05:30:14.353Z,5.70
2017-10-29T05:31:14.345Z,5.80
2017-10-29T05:32:14.340Z,6.00
2017-10-29T05:33:14.333Z,6.30
2017-10-29T05:34:14.330Z,6.00
2017-10-29T05:35:14.325Z,6.30
2017-10-29T05:36:14.320Z,5.70
2017-10-29T05:37:14.315Z,6.10
2017-10-29T05:38:14.310Z,5.70
2017-10-29T05:39:14.313Z,6.10
2017-10-29T05:40:14.302Z,5.90
2017-10-29T05:41:14.300Z,5.70
2017-10-29T05:42:14.293Z,5.70
2017-10-29T05:43:14.288Z,6.00
2017-10-29T05:44:14.284Z,7.00
2017-10-29T05:45:14.278Z,6.70
2017-10-29T05:46:14.274Z,6.20
2017-10-29T05:47:14.265Z,6.30
2017-10-29T05:48:14.258Z,6.60
2017-10-29T05:49:14.257Z,6.70
2017-10-29T05:50:14.248Z,6.40
2017-10-29T05:51:14.248Z,6.60
2017-10-29T05:52:14.243Z,6.00
2017-10-29T05:53:14.237Z,5.80
2017-10-29T05:54:14.235Z,6.60
2017-10-29T05:55:14.225Z,6.80
2017-10-29T05:56:14.217Z,6.20
2017-10-29T05:57:14.215Z,7.20
2017-10-29T05:58:14.209Z,6.30
2017-10-29T05:59:14.204Z,6.50
2017-10-29T06:00:14.199Z,6.60
2017-10-29T06:01:14.194Z,6.70
2017-10-29T06:02:14.188Z,7.70
2017-10-29T06:03:14.189Z,7.00
2017-10-29T06:04:14.183Z,6.40
2017-10-29T06:05:14.179Z,6.90
2017-10-29T06:06:14.173Z,7.00
2017-10-29T06:07:14.169Z,7.20
2017-10-29T06:08:14.163Z,6.60
2017-10-29T06:09:14.157Z,6.90
2017-10-29T06:10:14.152Z,6.70
2017-10-29T06:11:14.144Z,6.50
2017-10-29T06:12:14.139Z,6.20
2017-10-29T06:13:14.133Z,6.00
2017-10-29T06:14:14.129Z,6.80
2017-10-29T06:15:14.124Z,7.10
2017-10-29T06:16:14.117Z,7.20
2017-10-29T06:17:14.113Z,7.50
2017-10-29T06:18:14.108Z,7.40
2017-10-29T06:19:14.106Z,7.10
2017-10-29T06:20:14.101Z,7.70
2017-10-29T06:21:14.097Z,7.70
2017-10-29T06:22:14.090Z,8.10
2017-10-29T06:23:14.086Z,8.90
2017-10-29T06:24:14.080Z,9.20
2017-10-29T06:25:14.081Z,8.50
2017-10-29T06:26:14.070Z,9.10
2017-10-29T06:27:14.060Z,9.30
2017-10-29T06:28:14.055Z,8.20
2017-10-29T06:29:14.048Z,7.90
2017-10-29T06:30:14.044Z,7.80
2017-10-29T06:31:14.039Z,8.70
2017-10-29T06:32:14.035Z,8.50
2017-10-29T06:33:14.029Z,9.30
2017-10-29T06:34:14.023Z,9.20
2017-10-29T06:35:14.022Z,9.90
2017-10-29T06:36:14.032Z,10.10
2017-10-29T06:37:14.009Z,9.60
2017-10-29T06:38:14.023Z,10.40
2017-10-29T06:39:13.998Z,10.40
2017-10-29T06:40:13.992Z,10.30
2017-10-29T06:41:13.988Z,11.40
2017-10-29T06:42:13.982Z,11.90
2017-10-29T06:43:13.972Z,12.50
2017-10-29T06:44:13.966Z,12.50
2017-10-29T06:45:13.962Z,13.00
2017-10-29T06:46:13.956Z,14.10
2017-10-29T06:47:13.952Z,13.50
2017-10-29T06:48:13.946Z,11.60
2017-10-29T06:49:13.940Z,10.30
2017-10-29T06:50:13.935Z,10.40
2017-10-29T06:51:13.934Z,9.50
2017-10-29T06:52:13.927Z,9.60
2017-10-29T06:53:13.926Z,8.90
2017-10-29T06:54:13.919Z,9.20
2017-10-29T06:55:13.908Z,9.30
2017-10-29T06:56:13.902Z,8.80
2017-10-29T06:57:13.896Z,8.20
2017-10-29T06:58:13.891Z,9.00
2017-10-29T06:59:13.889Z,8.10
2017-10-29T07:00:13.884Z,8.00
2017-10-29T07:01:13.879Z,8.20
2017-10-29T07:02:13.875Z,8.00
2017-10-29T07:03:13.871Z,8.50
2017-10-29T07:04:13.863Z,8.30
2017-10-29T07:05:13.860Z,7.30
2017-10-29T07:06:13.853Z,7.60
2017-10-29T07:07:13.864Z,7.90
2017-10-29T07:08:13.839Z,7.80
2017-10-29T07:09:13.834Z,8.20
2017-10-29T07:10:13.831Z,8.50
2017-10-29T07:11:13.825Z,8.20
2017-10-29T07:12:13.821Z,8.20
2017-10-29T07:13:13.814Z,8.40
2017-10-29T07:14:13.811Z,8.00
2017-10-29T07:15:13.811Z,7.70
2017-10-29T07:16:13.807Z,7.90
2017-10-29T07:17:13.803Z,8.60
2017-10-29T07:18:13.799Z,8.50
2017-10-29T07:19:13.796Z,9.00
2017-10-29T07:20:13.791Z,9.00
2017-10-29T07:21:13.787Z,9.00
2017-10-29T07:22:13.785Z,9.50
2017-10-29T07:23:13.777Z,8.90
2017-10-29T07:24:13.778Z,9.80
2017-10-29T07:25:13.771Z,9.90
2017-10-29T07:26:13.767Z,9.30
2017-10-29T07:27:13.763Z,10.20
2017-10-29T07:28:13.761Z,9.20
2017-10-29T07:29:13.758Z,9.30
2017-10-29T07:30:13.754Z,8.80
2017-10-29T07:31:13.757Z,8.20
2017-10-29T07:32:13.751Z,8.60
2017-10-29T07:33:13.749Z,9.50
2017-10-29T07:34:13.744Z,7.90
2017-10-29T07:35:13.742Z,8.50
2017-10-29T07:36:13.737Z,8.30
2017-10-29T07:37:13.735Z,8.50
2017-10-29T07:38:13.733Z,9.30
2017-10-29T07:39:13.724Z,8.50
2017-10-29T07:40:13.721Z,8.40
2017-10-29T07:41:13.717Z,8.80
2017-10-29T07:42:13.714Z,9.50
2017-10-29T07:43:13.711Z,9.30
2017-10-29T07:44:13.706Z,8.30
2017-10-29T07:45:13.705Z,9.10
2017-10-29T07:46:13.700Z,9.80
2017-10-29T07:47:13.702Z,8.70
2017-10-29T07:48:13.699Z,9.00
2017-10-29T07:49:13.697Z,9.20
2017-10-29T07:50:13.694Z,9.50
2017-10-29T07:51:13.690Z,8.30
2017-10-29T07:52:13.687Z,9.40
2017-10-29T07:53:13.685Z,9.70
2017-10-29T07:54:13.683Z,8.10
2017-10-29T07:55:13.676Z,7.70
2017-10-29T07:56:13.673Z,8.40
2017-10-29T07:57:13.673Z,7.90
2017-10-29T07:58:13.674Z,7.50
2017-10-29T07:59:13.675Z,7.50
2017-10-29T08:00:13.673Z,6.90
2017-10-29T08:01:13.672Z,8.20
2017-10-29T08:02:13.672Z,7.50
2017-10-29T08:03:13.667Z,7.40
2017-10-29T08:04:13.665Z,7.50
2017-10-29T08:05:13.665Z,7.50
2017-10-29T08:06:13.665Z,7.50
2017-10-29T08:07:13.673Z,7.30
2017-10-29T08:08:13.666Z,8.00
2017-10-29T08:09:13.668Z,7.40
2017-10-29T08:10:13.667Z,7.30
2017-10-29T08:11:13.671Z,7.80
2017-10-29T08:12:13.672Z,8.10
2017-10-29T08:13:13.672Z,8.20
2017-10-29T08:14:13.675Z,7.90
2017-10-29T08:15:13.676Z,7.60
2017-10-29T08:16:13.677Z,7.70
2017-10-29T08:17:13.677Z,7.20
2017-10-29T08:18:13.680Z,7.70
2017-10-29T08:19:13.685Z,7.40
2017-10-29T08:20:13.681Z,7.90
2017-10-29T08:21:13.682Z,8.00
2017-10-29T08:22:13.683Z,7.80
2017-10-29T08:23:13.685Z,7.50
2017-10-29T08:24:13.688Z,7.40
2017-10-29T08:25:13.691Z,7.70
2017-10-29T08:26:13.695Z,7.90
2017-10-29T08:27:13.701Z,8.30
2017-10-29T08:28:13.703Z,8.40
2017-10-29T08:29:13.706Z,8.30
2017-10-29T08:30:13.709Z,8.00
2017-10-29T08:31:13.711Z,8.60
2017-10-29T08:32:13.713Z,8.10
2017-10-29T08:33:13.715Z,7.10
2017-10-29T08:34:13.720Z,8.00
2017-10-29T08:35:13.718Z,8.10
2017-10-29T08:36:13.721Z,7.80
2017-10-29T08:37:13.724Z,7.50
2017-10-29T08:38:13.727Z,7.50
2017-10-29T08:39:13.730Z,8.50
2017-10-29T08:40:13.733Z,7.10
2017-10-29T08:41:13.735Z,8.60
2017-10-29T08:42:13.740Z,8.20
2017-10-29T08:43:13.750Z,7.30
2017-10-29T08:44:13.749Z,8.10
2017-10-29T08:45:13.751Z,8.20
2017-10-29T08:46:13.754Z,7.60
2017-10-29T08:47:13.755Z,7.80
2017-10-29T08:48:13.757Z,8.30
2017-10-29T08:49:13.759Z,8.50
2017-10-29T08:50:13.767Z,8.10
2017-10-29T08:51:13.759Z,8.50
2017-10-29T08:52:13.758Z,8.60
2017-10-29T08:53:13.761Z,8.40
2017-10-29T08:54:13.763Z,7.70
2017-10-29T08:55:13.763Z,8.40
2017-10-29T08:56:13.762Z,8.20
2017-10-29T08:57:13.764Z,7.90
2017-10-29T08:58:13.764Z,7.50
2017-10-29T08:59:13.770Z,8.90
2017-10-29T09:00:13.769Z,7.60
2017-10-29T09:01:13.769Z,8.50
2017-10-29T09:02:13.769Z,8.40
2017-10-29T09:03:13.765Z,7.70
2017-10-29T09:04:13.767Z,8.50
2017-10-29T09:05:13.764Z,8.40
2017-10-29T09:06:13.765Z,7.00
2017-10-29T09:07:13.768Z,7.70
2017-10-29T09:08:13.767Z,7.90
2017-10-29T09:09:13.765Z,8.70
2017-10-29T09:10:13.768Z,8.40
2017-10-29T09:11:13.766Z,7.20
2017-10-29T09:12:13.764Z,7.30
2017-10-29T09:13:13.766Z,7.10
2017-10-29T09:14:13.765Z,7.10
2017-10-29T09:15:13.762Z,7.40
2017-10-29T09:16:13.761Z,7.70
2017-10-29T09:17:13.762Z,7.50
2017-10-29T09:18:13.764Z,7.00
2017-10-29T09:19:13.766Z,7.50
2017-10-29T09:20:13.768Z,7.10
2017-10-29T09:21:13.769Z,7.60
2017-10-29T09:22:13.773Z,7.40
2017-10-29T09:23:13.779Z,6.70
2017-10-29T09:24:13.782Z,7.40
2017-10-29T09:25:13.785Z,7.30
2017-10-29T09:26:13.789Z,7.10
2017-10-29T09:27:13.794Z,7.40
2017-10-29T09:28:13.807Z,7.30
2017-10-29T09:29:13.801Z,7.20
2017-10-29T09:30:13.806Z,7.60
2017-10-29T09:31:13.806Z,7.10
2017-10-29T09:32:13.810Z,6.70
2017-10-29T09:33:13.817Z,7.30
2017-10-29T09:34:13.820Z,8.10
2017-10-29T09:35:13.826Z,6.50
2017-10-29T09:36:13.831Z,6.90
2017-10-29T09:37:13.836Z,7.20
2017-10-29T09:38:13.841Z,6.70
2017-10-29T09:39:13.850Z,7.40
2017-10-29T09:40:13.854Z,7.60
2017-10-29T09:41:13.861Z,7.30
2017-10-29T09:42:13.865Z,7.20
2017-10-29T09:43:13.871Z,7.60
2017-10-29T09:44:13.882Z,6.60
2017-10-29T09:45:13.879Z,7.30
2017-10-29T09:46:13.885Z,7.60
2017-10-29T09:47:13.885Z,6.40
2017-10-29T09:48:13.892Z,5.90
2017-10-29T09:49:13.893Z,7.70
2017-10-29T09:50:13.899Z,6.60
2017-10-29T09:51:13.904Z,7.40
2017-10-29T09:52:13.906Z,7.00
2017-10-29T09:53:13.911Z,7.70
2017-10-29T09:54:13.916Z,7.00
2017-10-29T09:55:13.925Z,6.50
2017-10-29T09:56:13.928Z,6.80
2017-10-29T09:57:13.931Z,6.90
2017-10-29T09:58:13.935Z,8.20
2017-10-29T09:59:13.940Z,6.60
2017-10-29T10:00:13.941Z,6.90
2017-10-29T10:01:13.945Z,7.00
2017-10-29T10:02:13.948Z,6.40
2017-10-29T10:03:13.948Z,6.50
2017-10-29T10:04:13.951Z,7.90
2017-10-29T10:05:13.956Z,7.50
2017-10-29T10:06:13.968Z,6.40
2017-10-29T10:07:13.964Z,6.10
2017-10-29T10:08:13.965Z,7.00
2017-10-29T10:09:13.971Z,6.80
2017-10-29T10:10:13.970Z,6.20
2017-10-29T10:11:13.969Z,6.60
2017-10-29T10:12:13.971Z,7.00
2017-10-29T10:13:13.972Z,6.50
2017-10-29T10:14:13.973Z,6.40
2017-10-29T10:15:13.975Z,6.30
2017-10-29T10:16:13.976Z,6.70
2017-10-29T10:17:13.978Z,6.70
2017-10-29T10:18:13.979Z,6.80
2017-10-29T10:19:13.986Z,6.50
2017-10-29T10:20:13.987Z,7.00
2017-10-29T10:21:13.986Z,6.30
2017-10-29T10:22:13.989Z,6.40
2017-10-29T10:23:13.988Z,6.10
2017-10-29T10:24:13.989Z,6.60
2017-10-29T10:25:13.988Z,6.40
2017-10-29T10:26:13.992Z,6.10
2017-10-29T10:27:13.985Z,6.10
2017-10-29T10:28:13.983Z,6.00
2017-10-29T10:29:13.982Z,5.70
2017-10-29T10:30:13.981Z,6.00
2017-10-29T10:31:13.982Z,5.20
2017-10-29T10:32:13.980Z,5.20
2017-10-29T10:33:13.986Z,4.40
2017-10-29T10:34:13.979Z,4.40
2017-10-29T10:35:13.982Z,4.60
2017-10-29T10:36:13.979Z,5.50
2017-10-29T10:37:13.980Z,4.90
2017-10-29T10:38:13.977Z,4.60
2017-10-29T10:39:13.980Z,4.60
2017-10-29T10:40:13.974Z,4.50
2017-10-29T10:41:13.972Z,4.40
2017-10-29T10:42:13.971Z,5.40
2017-10-29T10:43:13.965Z,4.90
2017-10-29T10:44:13.962Z,4.90
2017-10-29T10:45:13.962Z,4.80
2017-10-29T10:46:13.960Z,5.20
2017-10-29T10:47:13.959Z,5.20
2017-10-29T10:48:13.957Z,5.30
2017-10-29T10:49:13.958Z,5.20
2017-10-29T10:50:13.955Z,5.60
2017-10-29T10:51:13.960Z,5.20
2017-10-29T10:52:13.962Z,5.80
2017-10-29T10:53:13.964Z,5.50
2017-10-29T10:54:13.960Z,5.70
2017-10-29T10:55:13.966Z,6.00
2017-10-29T10:56:13.962Z,5.70
2017-10-29T10:57:13.964Z,5.80
2017-10-29T10:58:13.964Z,5.10
2017-10-29T10:59:13.963Z,5.40
2017-10-29T11:00:13.965Z,5.60
2017-10-29T11:01:13.965Z,5.70
2017-10-29T11:02:13.971Z,5.30
2017-10-29T11:03:13.971Z,5.50
2017-10-29T11:04:13.973Z,5.20
2017-10-29T11:05:13.975Z,5.60
2017-10-29T11:06:13.978Z,5.10
2017-10-29T11:07:13.982Z,5.20
2017-10-29T11:08:13.985Z,6.30
2017-10-29T11:09:13.987Z,5.20
2017-10-29T11:10:13.989Z,5.30
2017-10-29T11:11:13.987Z,6.30
2017-10-29T11:12:13.986Z,6.10
2017-10-29T11:13:13.988Z,5.80
2017-10-29T11:14:13.991Z,5.80
2017-10-29T11:15:13.996Z,5.90
2017-10-29T11:16:13.996Z,6.60
2017-10-29T11:17:13.996Z,6.70
2017-10-29T11:18:13.998Z,5.90
2017-10-29T11:19:13.997Z,6.00
2017-10-29T11:20:13.997Z,5.30
2017-10-29T11:21:13.998Z,5.70
2017-10-29T11:22:13.998Z,5.00
2017-10-29T11:23:14.007Z,5.20
2017-10-29T11:24:13.992Z,5.30
2017-10-29T11:25:13.992Z,4.90
2017-10-29T11:26:13.992Z,4.60
2017-10-29T11:27:13.991Z,4.90
2017-10-29T11:28:13.988Z,5.50
2017-10-29T11:29:13.988Z,5.90
2017-10-29T11:30:13.988Z,5.00
2017-10-29T11:31:13.991Z,5.80
2017-10-29T11:32:13.989Z,6.00
2017-10-29T11:33:13.987Z,6.40
2017-10-29T11:34:13.986Z,6.40
2017-10-29T11:35:13.985Z,6.50
2017-10-29T11:36:13.983Z,6.10
2017-10-29T11:37:14.005Z,6.70
2017-10-29T11:38:13.982Z,7.00
2017-10-29T11:39:13.977Z,6.70
2017-10-29T11:40:13.974Z,6.40
2017-10-29T11:41:13.973Z,6.30
2017-10-29T11:42:13.971Z,6.20
2017-10-29T11:43:13.971Z,6.90
2017-10-29T11:44:13.980Z,5.90
2017-10-29T11:45:13.968Z,6.10
2017-10-29T11:46:13.967Z,6.00
2017-10-29T11:47:13.970Z,6.10
2017-10-29T11:48:13.968Z,6.50
2017-10-29T11:50:13.965Z,5.70
2017-10-29T11:51:13.969Z,5.90
2017-10-29T11:52:13.964Z,5.90
2017-10-29T11:53:13.961Z,5.80
2017-10-29T11:54:13.959Z,5.10
2017-10-29T11:55:13.957Z,5.30
2017-10-29T11:56:13.951Z,4.60
2017-10-29T11:57:13.950Z,5.30
2017-10-29T11:58:13.948Z,4.70
2017-10-29T11:59:13.946Z,4.80
2017-10-29T12:00:13.945Z,4.20
2017-10-29T12:01:13.944Z,4.80
2017-10-29T12:02:13.942Z,4.40
2017-10-29T12:03:13.941Z,4.20
2017-10-29T12:04:13.941Z,4.30
2017-10-29T12:05:13.940Z,4.50
2017-10-29T12:06:13.942Z,4.30
2017-10-29T12:07:13.936Z,4.30
2017-10-29T12:08:13.933Z,5.00
2017-10-29T12:09:13.932Z,4.10
2017-10-29T12:10:13.930Z,4.60
2017-10-29T12:11:13.928Z,4.30
2017-10-29T12:12:13.923Z,4.20
2017-10-29T12:13:13.919Z,5.00
2017-10-29T12:14:13.922Z,4.30
2017-10-29T12:15:13.917Z,4.80
2017-10-29T12:16:13.918Z,4.60
2017-10-29T12:17:13.916Z,4.60
2017-10-29T12:18:13.914Z,3.60
2017-10-29T12:19:13.911Z,3.50
2017-10-29T12:20:13.906Z,3.10
2017-10-29T12:21:13.904Z,3.30
2017-10-29T12:22:13.902Z,3.40
2017-10-29T12:23:13.898Z,3.50
2017-10-29T12:24:13.896Z,3.80
2017-10-29T12:25:13.895Z,3.60
2017-10-29T12:26:13.892Z,4.00
2017-10-29T12:27:13.891Z,4.70
2017-10-29T12:28:13.893Z,3.90
2017-10-29T12:29:13.890Z,4.20
2017-10-29T12:30:13.887Z,4.20
2017-10-29T12:31:13.885Z,4.60
2017-10-29T12:32:13.887Z,3.50
2017-10-29T12:33:13.880Z,3.20
2017-10-29T12:34:13.886Z,3.30
2017-10-29T12:35:13.874Z,3.70
2017-10-29T12:36:13.870Z,3.90
2017-10-29T12:37:13.866Z,3.10
2017-10-29T12:38:13.864Z,3.50
2017-10-29T12:39:13.861Z,3.10
2017-10-29T12:40:13.857Z,3.80
2017-10-29T12:41:13.856Z,3.60
2017-10-29T12:42:13.856Z,3.90
2017-10-29T12:43:13.849Z,4.00
2017-10-29T12:44:13.851Z,4.00
2017-10-29T12:45:13.847Z,3.80
2017-10-29T12:46:13.852Z,4.80
2017-10-29T12:47:13.845Z,5.10
2017-10-29T12:48:13.839Z,4.20
2017-10-29T12:49:13.838Z,4.30
2017-10-29T12:50:13.833Z,5.00
2017-10-29T12:51:13.851Z,4.50
2017-10-29T12:52:13.824Z,4.90
2017-10-29T12:53:13.821Z,5.00
2017-10-29T12:54:13.817Z,5.30
2017-10-29T12:55:13.817Z,4.80
2017-10-29T12:56:13.812Z,5.30
2017-10-29T12:57:13.809Z,5.50
2017-10-29T12:58:13.806Z,5.60
2017-10-29T12:59:13.802Z,5.10
2017-10-29T13:00:13.804Z,5.90
2017-10-29T13:01:13.800Z,5.50
2017-10-29T13:02:13.797Z,5.40
2017-10-29T13:03:13.794Z,4.90
2017-10-29T13:04:13.790Z,5.30
2017-10-29T13:05:13.788Z,5.70
2017-10-29T13:06:13.790Z,5.30
2017-10-29T13:07:13.782Z,4.00
2017-10-29T13:08:13.774Z,4.40
2017-10-29T13:09:13.771Z,4.80
2017-10-29T13:10:13.769Z,4.30
2017-10-29T13:11:13.765Z,4.20
2017-10-29T13:12:13.762Z,3.50
2017-10-29T13:13:13.758Z,4.00