createdAt,value
2018-10-07T00:02:24.489Z,101028.52
2018-10-07T00:04:53.983Z,101025.03
2018-10-07T00:07:23.232Z,101026.34
2018-10-07T00:09:52.422Z,101028.55
2018-10-07T00:12:21.519Z,101028.99
2018-10-07T00:14:50.568Z,101025.07
2018-10-07T00:17:19.886Z,101027.69
2018-10-07T00:19:49.478Z,101021.55
2018-10-07T00:22:18.881Z,101022.42
2018-10-07T00:24:48.313Z,101025.90
2018-10-07T00:27:17.898Z,101027.66
2018-10-07T00:29:47.047Z,101032.48
2018-10-07T00:32:17.009Z,101028.52
2018-10-07T00:34:47.477Z,101041.64
2018-10-07T00:37:16.778Z,101031.14
2018-10-07T00:39:46.084Z,101033.31
2018-10-07T00:42:15.839Z,101030.27
2018-10-07T00:44:45.352Z,101038.14
2018-10-07T00:47:14.884Z,101032.89
2018-10-07T00:49:44.572Z,101038.12
2018-10-07T00:52:14.170Z,101033.73
2018-10-07T00:54:43.767Z,101032.86
2018-10-07T00:57:13.661Z,101036.39
2018-10-07T00:59:43.195Z,101038.12
2018-10-07T01:02:12.535Z,101038.05
2018-10-07T01:04:42.298Z,101041.11
2018-10-07T01:07:11.879Z,101045.95
2018-10-07T01:09:41.383Z,101049.48
2018-10-07T01:12:10.949Z,101059.94
2018-10-07T01:14:40.680Z,101054.70
2018-10-07T01:17:09.729Z,101063.04
2018-10-07T01:19:39.221Z,101059.08
2018-10-07T01:22:08.400Z,101060.37
2018-10-07T01:24:37.661Z,101055.13
2018-10-07T01:27:07.080Z,101064.31
2018-10-07T01:29:36.427Z,101062.56
2018-10-07T01:32:06.098Z,101073.95
2018-10-07T01:34:35.674Z,101071.33
2018-10-07T01:37:04.903Z,101076.61
2018-10-07T01:39:34.015Z,101091.48
2018-10-07T01:42:03.603Z,101089.69
2018-10-07T01:44:32.911Z,101094.53
2018-10-07T01:47:02.302Z,101105.06
2018-10-07T01:49:31.652Z,101099.41
2018-10-07T01:52:00.949Z,101102.88
2018-10-07T01:54:30.534Z,101105.95
2018-10-07T01:56:59.781Z,101106.38
2018-10-07T01:59:28.982Z,101104.66
2018-10-07T02:01:57.946Z,101096.80
2018-10-07T02:04:27.657Z,101093.67
2018-10-07T02:06:56.784Z,101103.62
2018-10-07T02:09:26.150Z,101099.66
2018-10-07T02:11:55.735Z,101101.83
2018-10-07T02:14:25.147Z,101104.45
2018-10-07T02:16:54.640Z,101100.89
2018-10-07T02:19:24.021Z,101099.04
2018-10-07T02:21:52.956Z,101107.27
2018-10-07T02:24:22.453Z,101105.94
2018-10-07T02:26:52.153Z,101111.18
2018-10-07T02:29:21.689Z,101111.14
2018-10-07T02:31:51.057Z,101118.16
2018-10-07T02:34:20.839Z,101123.38
2018-10-07T02:36:50.177Z,101120.75
2018-10-07T02:39:19.693Z,101120.75
2018-10-07T02:41:48.936Z,101120.79
2018-10-07T02:44:18.361Z,101117.28
2018-10-07T02:46:48.058Z,101112.92
2018-10-07T02:49:17.477Z,101115.08
2018-10-07T02:51:47.262Z,101121.61
2018-10-07T02:54:16.738Z,101119.80
2018-10-07T02:56:46.337Z,101117.64
2018-10-07T02:59:16.436Z,101112.39
2018-10-07T03:01:45.852Z,101119.80
2018-10-07T03:04:15.824Z,101114.52
2018-10-07T03:06:45.555Z,101103.95
2018-10-07T03:09:14.899Z,101112.67
2018-10-07T03:11:44.047Z,101116.98
2018-10-07T03:14:13.695Z,101123.09
2018-10-07T03:16:42.988Z,101132.73
2018-10-07T03:19:12.536Z,101132.73
2018-10-07T03:21:42.154Z,101130.98
2018-10-07T03:24:11.800Z,101143.22
2018-10-07T03:26:41.341Z,101062.27
2018-10-07T03:29:10.927Z,101150.62
2018-10-07T03:31:40.090Z,101147.57
2018-10-07T03:34:09.505Z,101153.70
2018-10-07T03:36:38.951Z,101149.31
2018-10-07T03:39:08.819Z,101152.73
2018-10-07T03:41:38.197Z,101152.23
2018-10-07T03:44:07.957Z,101147.74
2018-10-07T03:46:37.422Z,101157.71
2018-10-07T03:49:06.828Z,101161.09
2018-10-07T03:51:36.379Z,101166.77
2018-10-07T03:54:05.951Z,101164.97
2018-10-07T03:56:35.257Z,101166.24
2018-10-07T03:59:04.897Z,101173.26
2018-10-07T04:01:34.155Z,101174.98
2018-10-07T04:04:03.502Z,101185.42
2018-10-07T04:06:33.110Z,101179.28
2018-10-07T04:09:02.344Z,101183.17
2018-10-07T04:11:31.907Z,101190.20
2018-10-07T04:14:01.406Z,101191.08
2018-10-07T04:16:30.743Z,101192.77
2018-10-07T04:18:59.781Z,101194.06
2018-10-07T04:21:29.150Z,101194.86
2018-10-07T04:23:58.420Z,101192.23
2018-10-07T04:26:27.846Z,101195.73
2018-10-07T04:28:57.220Z,101196.47
2018-10-07T04:31:26.549Z,101200.72
2018-10-07T04:33:55.722Z,101200.66
2018-10-07T04:36:25.235Z,101205.00
2018-10-07T04:38:54.531Z,101204.95
2018-10-07T04:41:24.258Z,101198.75
2018-10-07T04:43:53.434Z,101200.41
2018-10-07T04:46:23.034Z,101204.72
2018-10-07T04:48:52.606Z,101207.39
2018-10-07T04:51:22.310Z,101210.07
2018-10-07T04:53:51.385Z,101204.77
2018-10-07T04:56:21.846Z,101201.14
2018-10-07T04:58:51.296Z,101207.27
2018-10-07T05:01:21.037Z,101208.03
2018-10-07T05:03:50.357Z,101208.92
2018-10-07T05:06:20.836Z,101212.44
2018-10-07T05:08:49.994Z,101215.47
2018-10-07T05:11:19.231Z,101216.25
2018-10-07T05:13:52.590Z,101228.91
2018-10-07T05:16:30.407Z,101233.13
2018-10-07T05:19:00.590Z,101232.17
2018-10-07T05:21:29.864Z,101241.80
2018-10-07T05:23:59.965Z,101240.55
2018-10-07T05:26:29.528Z,101246.27
2018-10-07T05:28:58.665Z,101248.05
2018-10-07T05:31:27.754Z,101252.32
2018-10-07T05:33:56.922Z,101256.97
2018-10-07T05:36:26.002Z,101260.87
2018-10-07T05:38:55.369Z,101266.09
2018-10-07T05:41:25.113Z,101261.77
2018-10-07T05:43:55.131Z,101263.49
2018-10-07T05:46:24.218Z,101273.41
2018-10-07T05:48:53.420Z,101275.47
2018-10-07T05:51:22.716Z,101280.70
2018-10-07T05:53:51.888Z,101279.33
2018-10-07T05:56:21.166Z,101283.25
2018-10-07T05:58:51.330Z,101292.46
2018-10-07T06:01:37.753Z,101294.75
2018-10-07T06:04:20.128Z,101279.12
2018-10-07T06:06:49.617Z,101287.74
2018-10-07T06:09:25.967Z,101289.39
2018-10-07T06:11:55.897Z,101305.95
2018-10-07T06:14:36.269Z,101310.16
2018-10-07T06:17:06.492Z,101312.94
2018-10-07T06:19:35.925Z,101314.16
2018-10-07T06:22:06.003Z,101320.80
2018-10-07T06:24:36.431Z,101313.91
2018-10-07T06:27:06.688Z,101314.38
2018-10-07T06:29:36.560Z,101313.48
2018-10-07T06:32:05.757Z,101317.61
2018-10-07T06:34:35.022Z,101318.13
2018-10-07T06:37:04.483Z,101321.69
2018-10-07T06:39:33.810Z,101327.75
2018-10-07T06:42:03.200Z,101283.67
2018-10-07T06:44:32.701Z,101333.00
2018-10-07T06:47:01.843Z,101337.46
2018-10-07T06:49:31.214Z,101338.86
2018-10-07T06:52:00.792Z,101346.34
2018-10-07T06:54:30.607Z,101345.03
2018-10-07T06:56:59.742Z,101340.70
2018-10-07T06:59:29.154Z,101355.17
2018-10-07T07:01:58.319Z,101352.20
2018-10-07T07:04:27.423Z,101363.21
2018-10-07T07:06:56.741Z,101368.83
2018-10-07T07:09:25.774Z,101368.45
2018-10-07T07:11:54.920Z,101377.70
2018-10-07T07:14:24.227Z,101366.88
2018-10-07T07:16:53.334Z,101366.46
2018-10-07T07:19:22.376Z,101372.87
2018-10-07T07:21:51.665Z,101379.91
2018-10-07T07:24:21.013Z,101381.57
2018-10-07T07:26:50.088Z,101394.38
2018-10-07T07:29:19.465Z,101402.01
2018-10-07T07:31:48.656Z,101292.61
2018-10-07T07:34:17.925Z,101422.16
2018-10-07T07:36:47.462Z,101431.88
2018-10-07T07:39:16.841Z,101431.09
2018-10-07T07:41:46.253Z,101423.34
2018-10-07T07:44:15.813Z,101427.80
2018-10-07T07:46:45.580Z,101421.31
2018-10-07T07:49:16.396Z,101417.49
2018-10-07T07:51:45.597Z,101417.56
2018-10-07T07:54:14.969Z,101407.59
2018-10-07T07:56:44.813Z,101416.05
2018-10-07T07:59:14.687Z,101422.14
2018-10-07T08:01:44.759Z,101431.80
2018-10-07T08:04:14.680Z,101433.27
2018-10-07T08:06:44.174Z,101437.32
2018-10-07T08:09:13.684Z,101441.00
2018-10-07T08:11:43.482Z,101440.73
2018-10-07T08:14:12.997Z,101436.09
2018-10-07T08:16:42.595Z,101440.56
2018-10-07T08:19:12.371Z,101446.37
2018-10-07T08:21:41.961Z,101453.02
2018-10-07T08:24:11.301Z,101460.98
2018-10-07T08:26:40.974Z,101457.47
2018-10-07T08:29:10.407Z,101460.61
2018-10-07T08:31:39.762Z,101464.59
2018-10-07T08:34:09.100Z,101470.41
2018-10-07T08:36:38.627Z,101474.42
2018-10-07T08:39:09.440Z,101494.60
2018-10-07T08:41:38.895Z,101484.09
2018-10-07T08:44:08.254Z,101487.64
2018-10-07T08:46:37.485Z,101489.89
2018-10-07T08:49:07.402Z,101491.25
2018-10-07T08:51:36.909Z,101494.87
2018-10-07T08:54:06.616Z,101495.84
2018-10-07T08:56:36.268Z,101498.47
2018-10-07T08:59:05.768Z,101495.05
2018-10-07T09:01:35.360Z,101494.30
2018-10-07T09:04:05.477Z,101502.26
2018-10-07T09:06:34.815Z,101501.01
2018-10-07T09:09:05.389Z,101504.50
2018-10-07T09:11:35.119Z,101499.23
2018-10-07T09:14:04.746Z,101497.09
2018-10-07T09:16:34.237Z,101494.55
2018-10-07T09:19:03.640Z,101491.54
2018-10-07T09:21:33.089Z,101494.70
2018-10-07T09:24:03.713Z,101492.14
2018-10-07T09:26:33.248Z,101504.48
2018-10-07T09:29:02.808Z,101508.89
2018-10-07T09:31:32.591Z,101520.35
2018-10-07T09:34:02.297Z,101515.08
2018-10-07T09:36:31.756Z,101515.58
2018-10-07T09:39:01.518Z,101513.37
2018-10-07T09:41:31.130Z,101513.39
2018-10-07T09:44:00.341Z,101517.83
2018-10-07T09:46:30.257Z,101519.59
2018-10-07T09:49:00.077Z,101525.79
2018-10-07T09:51:29.652Z,101521.91
2018-10-07T09:53:59.099Z,101529.84
2018-10-07T09:56:28.533Z,101523.69
2018-10-07T09:58:57.865Z,101518.85
2018-10-07T10:01:27.131Z,101524.16
2018-10-07T10:03:56.783Z,101526.80
2018-10-07T10:06:26.681Z,101507.89
2018-10-07T10:08:55.994Z,101528.58
2018-10-07T10:11:25.628Z,101533.39
2018-10-07T10:13:55.073Z,101540.86
2018-10-07T10:16:31.665Z,101536.91
2018-10-07T10:19:01.210Z,101544.81
2018-10-07T10:21:36.948Z,101555.81
2018-10-07T10:26:23.264Z,101558.47
2018-10-07T10:29:02.784Z,101563.72
2018-10-07T10:32:39.762Z,101577.84
2018-10-07T10:36:24.943Z,101580.45
2018-10-07T10:39:14.653Z,101578.70
2018-10-07T10:41:50.156Z,101585.74
2018-10-07T10:44:24.844Z,101593.21
2018-10-07T10:47:03.167Z,101598.50
2018-10-07T10:49:42.507Z,101589.27
2018-10-07T10:52:20.458Z,101577.84
2018-10-07T10:54:54.569Z,101597.22
2018-10-07T10:57:35.025Z,101600.74
2018-10-07T11:01:15.272Z,101600.78
2018-10-07T11:03:56.433Z,101613.98
2018-10-07T11:07:38.645Z,101613.97
2018-10-07T11:10:31.318Z,101611.35
2018-10-07T11:13:23.858Z,101608.73
2018-10-07T11:16:08.403Z,101614.02
2018-10-07T11:19:19.854Z,101621.94
2018-10-07T11:21:59.118Z,101634.27
2018-10-07T11:24:39.088Z,101644.39
2018-10-07T11:27:12.298Z,101648.35
2018-10-07T11:31:53.370Z,101646.58
2018-10-07T11:34:30.747Z,101661.53
2018-10-07T11:37:13.317Z,101663.30
2018-10-07T11:39:54.257Z,101666.84
2018-10-07T11:42:31.224Z,101671.23
2018-10-07T11:45:00.854Z,101673.00
2018-10-07T11:49:44.888Z,101673.05
2018-10-07T11:52:52.342Z,101682.30
2018-10-07T11:55:21.680Z,101684.94
2018-10-07T11:57:51.386Z,101681.84
2018-10-07T12:00:21.032Z,101687.53
2018-10-07T12:02:50.764Z,101688.03
2018-10-07T12:05:20.117Z,101710.93
2018-10-07T12:07:49.915Z,101708.27
2018-10-07T12:10:19.263Z,101709.61
2018-10-07T12:12:48.717Z,101713.13
2018-10-07T12:15:19.112Z,101714.45
2018-10-07T12:17:48.485Z,101721.48
2018-10-07T12:20:18.068Z,101719.70
2018-10-07T12:22:47.754Z,101425.52
2018-10-07T12:25:17.435Z,101727.63
2018-10-07T12:27:46.866Z,101729.86
2018-10-07T12:30:16.603Z,101728.52
2018-10-07T12:32:46.103Z,101732.08
2018-10-07T12:35:15.610Z,101739.08
2018-10-07T12:37:45.621Z,101739.09
2018-10-07T12:40:15.224Z,101735.06
2018-10-07T12:42:45.159Z,101731.96
2018-10-07T12:45:15.370Z,101736.83
2018-10-07T12:47:45.060Z,101733.32
2018-10-07T12:50:14.540Z,101732.87
2018-10-07T12:52:44.292Z,101727.66
2018-10-07T12:55:13.753Z,101726.25
2018-10-07T12:57:43.153Z,101719.28
2018-10-07T13:00:12.785Z,101729.39
2018-10-07T13:02:42.438Z,101727.66
2018-10-07T13:05:12.638Z,101590.18
2018-10-07T13:07:42.507Z,101728.08
2018-10-07T13:10:13.258Z,101733.36
2018-10-07T13:12:43.112Z,101735.94
2018-10-07T13:15:13.175Z,101745.17
2018-10-07T13:17:43.206Z,101744.74
2018-10-07T13:20:13.074Z,101744.30
2018-10-07T13:22:43.020Z,101745.13
2018-10-07T13:25:12.530Z,101746.02
2018-10-07T13:27:42.011Z,101752.18
2018-10-07T13:30:12.966Z,101739.86
2018-10-07T13:32:42.624Z,101745.98
2018-10-07T13:35:12.249Z,101749.52
2018-10-07T13:37:41.937Z,101743.40
2018-10-07T13:40:11.453Z,101751.34
2018-10-07T13:42:41.347Z,101750.43
2018-10-07T13:45:10.802Z,101749.95
2018-10-07T13:47:40.241Z,101754.82
2018-10-07T13:50:09.703Z,101752.13
2018-10-07T13:52:39.370Z,101746.33
2018-10-07T13:55:09.140Z,101753.81
2018-10-07T13:57:38.762Z,101753.80
2018-10-07T14:00:08.579Z,101752.56
2018-10-07T14:02:38.152Z,101758.28
2018-10-07T14:05:07.706Z,101764.03
2018-10-07T14:07:37.212Z,101760.94
2018-10-07T14:10:06.880Z,101767.97
2018-10-07T14:12:36.624Z,101764.48
2018-10-07T14:15:07.155Z,101766.22
2018-10-07T14:17:36.694Z,101768.00
2018-10-07T14:20:06.939Z,101772.80
2018-10-07T14:22:36.300Z,101772.39
2018-10-07T14:25:06.289Z,101773.25
2018-10-07T14:27:35.734Z,101768.84
2018-10-07T14:30:05.055Z,101766.22
2018-10-07T14:32:34.694Z,101766.63
2018-10-07T14:35:04.071Z,101760.04
2018-10-07T14:37:33.747Z,101770.14
2018-10-07T14:40:03.510Z,101771.47
2018-10-07T14:42:32.913Z,101771.00
2018-10-07T14:45:02.404Z,101767.94
2018-10-07T14:47:31.748Z,101760.00
2018-10-07T14:50:01.443Z,101764.38
2018-10-07T14:52:31.061Z,101736.10
2018-10-07T14:55:00.614Z,101758.17
2018-10-07T14:57:31.240Z,101758.18
2018-10-07T15:00:00.564Z,101753.77
2018-10-07T15:02:30.050Z,101751.11
2018-10-07T15:04:59.366Z,101755.48
2018-10-07T15:07:28.902Z,101755.48
2018-10-07T15:09:58.590Z,101757.21
2018-10-07T15:12:28.355Z,101762.94
2018-10-07T15:14:57.879Z,101763.83
2018-10-07T15:17:27.571Z,101747.52
2018-10-07T15:19:57.163Z,101742.27
2018-10-07T15:22:26.468Z,101749.77
2018-10-07T15:24:55.981Z,101750.19
2018-10-07T15:27:26.377Z,101758.09
2018-10-07T15:29:55.684Z,101758.05
2018-10-07T15:32:25.112Z,101765.89
2018-10-07T15:34:54.386Z,101762.84
2018-10-07T15:37:24.855Z,101762.44
2018-10-07T15:39:54.601Z,101763.30
2018-10-07T15:42:24.212Z,101751.91
2018-10-07T15:44:53.646Z,101752.77
2018-10-07T15:47:24.173Z,101749.21
2018-10-07T15:49:54.057Z,101755.75
2018-10-07T15:52:23.849Z,101751.34
2018-10-07T15:54:53.451Z,101755.72
2018-10-07T15:57:23.507Z,101757.91
2018-10-07T15:59:53.385Z,101757.84
2018-10-07T16:02:24.152Z,101764.44
2018-10-07T16:04:53.630Z,101757.82
2018-10-07T16:07:24.038Z,101764.78
2018-10-07T16:09:53.530Z,101759.41
2018-10-07T16:12:23.315Z,101762.55
2018-10-07T16:14:54.572Z,101767.75
2018-10-07T16:17:24.553Z,101768.18
2018-10-07T16:19:53.988Z,101764.20
2018-10-07T16:22:23.578Z,101769.47
2018-10-07T16:24:53.079Z,101759.28
2018-10-07T16:27:22.456Z,101757.47
2018-10-07T16:29:51.822Z,101753.91
2018-10-07T16:32:21.471Z,101759.58
2018-10-07T16:34:50.937Z,101768.79
2018-10-07T16:37:21.180Z,101770.53
2018-10-07T16:39:50.998Z,101773.13
2018-10-07T16:42:20.426Z,101780.99
2018-10-07T16:44:49.825Z,101780.10
2018-10-07T16:47:19.493Z,101603.44
2018-10-07T16:49:48.820Z,101794.16
2018-10-07T16:52:18.230Z,101784.91
2018-10-07T16:54:47.553Z,101786.95
2018-10-07T16:57:16.942Z,101780.62
2018-10-07T16:59:46.355Z,101783.12
2018-10-07T17:02:15.773Z,101780.23
2018-10-07T17:04:45.174Z,101784.46
2018-10-07T17:07:14.793Z,101793.23
2018-10-07T17:09:44.706Z,101795.72
2018-10-07T17:12:14.192Z,101792.92
2018-10-07T17:14:43.517Z,101793.39
2018-10-07T17:17:13.330Z,101798.23
2018-10-07T17:19:42.903Z,101800.74
2018-10-07T17:22:12.399Z,101811.53
2018-10-07T17:24:42.409Z,101807.05
2018-10-07T17:27:12.387Z,101807.41
2018-10-07T17:29:41.921Z,101806.03
2018-10-07T17:32:11.950Z,101812.97
2018-10-07T17:34:41.485Z,101805.38
2018-10-07T17:37:11.323Z,101806.20
2018-10-07T17:39:41.274Z,101807.09
2018-10-07T17:42:10.646Z,101810.03
2018-10-07T17:44:40.131Z,101803.79
2018-10-07T17:47:09.601Z,101805.89
2018-10-07T17:49:38.993Z,101801.51
2018-10-07T17:52:08.841Z,101808.08
2018-10-07T17:54:38.625Z,101802.30
2018-10-07T17:57:08.107Z,101805.83
2018-10-07T17:59:37.431Z,101813.83
2018-10-07T18:02:07.041Z,101809.48
2018-10-07T18:04:36.088Z,101825.23
2018-10-07T18:07:06.883Z,101810.36
2018-10-07T18:09:36.559Z,101804.15
2018-10-07T18:12:06.067Z,101809.39
2018-10-07T18:14:35.530Z,101807.55
2018-10-07T18:17:05.917Z,101807.55
2018-10-07T18:19:35.136Z,101810.99
2018-10-07T18:22:04.996Z,101806.59
2018-10-07T18:24:34.840Z,101813.15
2018-10-07T18:27:04.700Z,101820.59
2018-10-07T18:29:34.048Z,101811.77
2018-10-07T18:32:03.804Z,101814.41
2018-10-07T18:34:33.396Z,101812.61
2018-10-07T18:37:03.111Z,101816.47
2018-10-07T18:39:32.561Z,101810.72
2018-10-07T18:42:01.694Z,101816.03
2018-10-07T18:44:30.797Z,101812.50
2018-10-07T18:46:59.973Z,101817.34
2018-10-07T18:49:29.374Z,101819.56
2018-10-07T18:51:58.642Z,101813.41
2018-10-07T18:54:28.192Z,101800.16
2018-10-07T18:56:57.892Z,101808.44
2018-10-07T18:59:27.159Z,101805.41
2018-10-07T19:01:56.870Z,101805.41
2018-10-07T19:04:26.378Z,101807.19
2018-10-07T19:06:55.840Z,101804.62
2018-10-07T19:09:25.412Z,101800.70
2018-10-07T19:11:55.067Z,101796.37
2018-10-07T19:14:24.941Z,101798.15
2018-10-07T19:16:54.494Z,101797.72
2018-10-07T19:19:25.285Z,101800.48
2018-10-07T19:21:55.274Z,101798.83
2018-10-07T19:24:25.225Z,101799.27
2018-10-07T19:26:54.978Z,101796.61
2018-10-07T19:29:24.655Z,101797.95
2018-10-07T19:31:54.141Z,101801.05
2018-10-07T19:34:24.024Z,101800.63
2018-10-07T19:36:53.969Z,101812.98
2018-10-07T19:39:24.271Z,101806.89
2018-10-07T19:41:53.695Z,101810.50
2018-10-07T19:44:23.489Z,101810.58
2018-10-07T19:46:53.213Z,101807.11
2018-10-07T19:49:22.534Z,101806.34
2018-10-07T19:51:52.223Z,101810.05
2018-10-07T19:54:21.960Z,101799.66
2018-10-07T19:56:51.520Z,101804.27
2018-10-07T19:59:20.872Z,101804.45
2018-10-07T20:01:50.750Z,101796.72
2018-10-07T20:04:20.198Z,101796.39
2018-10-07T20:06:49.993Z,101795.19
2018-10-07T20:09:19.430Z,101789.17
2018-10-07T20:11:49.334Z,101789.27
2018-10-07T20:14:18.858Z,101790.22
2018-10-07T20:16:48.815Z,101795.52
2018-10-07T20:19:18.483Z,101786.35
2018-10-07T20:21:48.248Z,101791.66
2018-10-07T20:24:18.160Z,101795.65
2018-10-07T20:26:47.444Z,101801.81
2018-10-07T20:29:17.721Z,101797.44
2018-10-07T20:31:47.350Z,101797.44
2018-10-07T20:34:17.028Z,101796.59
2018-10-07T20:36:46.216Z,101794.86
2018-10-07T20:39:15.804Z,101794.46
2018-10-07T20:41:45.560Z,101788.31
2018-10-07T20:44:15.383Z,101793.11
2018-10-07T20:46:45.281Z,101793.15
2018-10-07T20:49:14.989Z,101785.20
2018-10-07T20:51:44.761Z,101776.89
2018-10-07T20:54:14.754Z,101777.34
2018-10-07T20:56:44.327Z,101775.61
2018-10-07T20:59:13.952Z,101774.72
2018-10-07T21:01:43.886Z,101769.45
2018-10-07T21:04:13.792Z,101764.19
2018-10-07T21:06:43.678Z,101776.89
2018-10-07T21:09:13.274Z,101774.67
2018-10-07T21:11:42.997Z,101773.78
2018-10-07T21:14:12.490Z,101777.27
2018-10-07T21:16:41.968Z,101777.69
2018-10-07T21:19:11.022Z,101777.23
2018-10-07T21:21:40.716Z,101778.97
2018-10-07T21:24:10.388Z,101776.33
2018-10-07T21:26:39.647Z,101779.85
2018-10-07T21:29:09.168Z,101778.12
2018-10-07T21:31:38.699Z,101778.97
2018-10-07T21:34:08.211Z,101775.44
2018-10-07T21:36:37.611Z,101770.59
2018-10-07T21:39:08.504Z,101777.22
2018-10-07T21:41:38.191Z,101771.96
2018-10-07T21:44:07.921Z,101770.17
2018-10-07T21:46:38.233Z,101755.66
2018-10-07T21:49:08.448Z,101760.92
2018-10-07T21:51:37.954Z,101753.91
2018-10-07T21:54:07.760Z,101758.33
2018-10-07T21:56:37.364Z,101759.27
2018-10-07T21:59:06.849Z,101756.20
2018-10-07T22:01:36.654Z,101740.38
2018-10-07T22:04:06.016Z,101749.59
2018-10-07T22:06:35.542Z,101754.38
2018-10-07T22:09:07.214Z,101754.42
2018-10-07T22:11:36.913Z,101750.94
2018-10-07T22:14:06.393Z,101742.15
2018-10-07T22:16:36.164Z,101754.85
2018-10-07T22:19:05.760Z,101762.28
2018-10-07T22:21:35.302Z,101759.69
2018-10-07T22:24:04.685Z,101765.00
2018-10-07T22:26:34.064Z,101757.09
2018-10-07T22:29:03.620Z,101755.36
2018-10-07T22:31:33.426Z,101756.25
2018-10-07T22:34:02.931Z,101755.78
2018-10-07T22:36:32.626Z,101757.14
2018-10-07T22:39:02.263Z,101755.31
2018-10-07T22:41:31.892Z,101763.21
2018-10-07T22:44:01.361Z,101761.52
2018-10-07T22:46:30.752Z,101761.08
2018-10-07T22:49:00.253Z,101760.62
2018-10-07T22:51:29.650Z,101769.37
2018-10-07T22:53:58.852Z,101777.27
2018-10-07T22:56:28.219Z,101776.37
2018-10-07T22:58:57.694Z,101776.41
2018-10-07T23:01:27.280Z,101773.31
2018-10-07T23:03:56.379Z,101780.33
2018-10-07T23:06:25.869Z,101777.22
2018-10-07T23:08:55.397Z,101771.07
2018-10-07T23:11:24.693Z,101764.95
2018-10-07T23:13:54.186Z,101766.70
2018-10-07T23:16:23.647Z,101764.14
2018-10-07T23:18:52.945Z,101749.23
2018-10-07T23:21:22.471Z,101603.30
2018-10-07T23:23:52.050Z,101758.45
2018-10-07T23:26:21.387Z,101751.41
2018-10-07T23:28:50.763Z,101743.97
2018-10-07T23:31:20.365Z,101735.18
2018-10-07T23:33:49.685Z,101722.83
2018-10-07T23:36:19.069Z,101714.55
2018-10-07T23:38:48.774Z,101713.23
2018-10-07T23:41:18.226Z,101707.11
2018-10-07T23:43:47.932Z,101705.41
2018-10-07T23:46:17.636Z,101688.68
2018-10-07T23:48:46.949Z,101695.72
2018-10-07T23:51:16.313Z,101695.33
2018-10-07T23:53:45.955Z,101690.92
2018-10-07T23:56:15.810Z,101668.97
2018-10-07T23:58:45.221Z,101667.22
