createdAt,value
2023-03-03T05:35:57.303Z,58.85
2023-03-03T05:39:00.139Z,68.53
2023-03-03T05:42:02.715Z,70.28
2023-03-03T05:45:05.846Z,69.07
2023-03-03T05:48:10.342Z,60.60
2023-03-03T05:51:12.978Z,60.63
2023-03-03T05:54:15.519Z,57.80
2023-03-03T05:57:18.205Z,60.78
2023-03-03T06:00:21.134Z,62.33
2023-03-03T06:03:23.714Z,61.53
2023-03-03T06:06:26.889Z,50.25
2023-03-03T06:09:29.522Z,62.17
2023-03-03T06:12:32.715Z,59.30
2023-03-03T06:15:35.511Z,65.93
2023-03-03T06:18:38.083Z,66.53
2023-03-03T06:21:41.110Z,68.25
2023-03-03T06:24:43.678Z,60.22
2023-03-03T06:27:46.181Z,72.90
2023-03-03T06:30:49.385Z,76.53
2023-03-03T06:33:52.447Z,69.93
2023-03-03T06:36:55.180Z,96.12
2023-03-03T06:39:57.804Z,96.90
2023-03-03T06:43:02.527Z,86.10
2023-03-03T06:46:05.428Z,82.18
2023-03-03T06:49:08.012Z,82.78
2023-03-03T06:52:13.666Z,90.18
2023-03-03T06:55:21.860Z,82.57
2023-03-03T06:58:24.852Z,72.53
2023-03-03T07:01:35.727Z,66.85
2023-03-03T07:04:39.692Z,61.42
2023-03-03T07:07:42.362Z,63.92
2023-03-03T07:10:45.457Z,58.25
2023-03-03T07:13:52.463Z,54.75
2023-03-03T07:17:00.430Z,54.35
2023-03-03T07:20:06.180Z,57.15
2023-03-03T07:23:23.738Z,48.38
2023-03-03T07:26:33.748Z,47.30
2023-03-03T07:29:37.978Z,46.40
2023-03-03T07:32:42.706Z,54.85
2023-03-03T07:35:45.391Z,51.45
2023-03-03T07:39:24.529Z,48.38
2023-03-03T07:42:36.512Z,45.33
2023-03-03T07:45:39.120Z,48.45
2023-03-03T07:48:42.097Z,46.97
2023-03-03T07:51:44.650Z,45.08
2023-03-03T07:54:47.489Z,47.28
2023-03-03T07:57:50.607Z,46.55
2023-03-03T08:01:31.431Z,54.28
2023-03-03T08:04:43.211Z,50.90
2023-03-03T08:07:45.861Z,43.50
2023-03-03T08:10:50.215Z,46.10
2023-03-03T08:13:52.825Z,41.73
2023-03-03T08:16:56.516Z,40.90
2023-03-03T08:19:59.016Z,46.08
2023-03-03T08:23:01.624Z,47.22
2023-03-03T08:26:04.240Z,55.05
2023-03-03T08:29:06.885Z,48.95
2023-03-03T08:32:09.566Z,54.90
2023-03-03T08:35:12.175Z,49.05
2023-03-03T08:38:16.098Z,51.05
2023-03-03T08:41:18.652Z,55.33
2023-03-03T08:44:21.267Z,51.60
2023-03-03T08:47:23.869Z,49.97
2023-03-03T08:50:27.176Z,47.38
2023-03-03T08:53:29.975Z,48.55
2023-03-03T08:56:32.549Z,41.33
2023-03-03T08:59:39.071Z,45.15
2023-03-03T09:02:42.192Z,48.92
2023-03-03T09:05:45.871Z,36.35
2023-03-03T09:08:48.575Z,40.08
2023-03-03T09:11:53.535Z,58.83
2023-03-03T09:14:58.845Z,32.22
2023-03-03T09:21:27.024Z,38.63
2023-03-03T09:24:30.928Z,35.20
2023-03-03T09:27:35.564Z,27.75
2023-03-03T09:30:39.778Z,30.42
2023-03-03T09:33:45.872Z,33.22
2023-03-03T09:36:49.711Z,37.72
2023-03-03T09:39:53.702Z,29.37
2023-03-03T09:43:04.356Z,36.20
2023-03-03T09:46:31.718Z,32.17
2023-03-03T09:50:13.068Z,35.78
2023-03-03T09:53:30.660Z,37.67
2023-03-03T09:56:35.530Z,77.47
2023-03-03T09:59:41.172Z,59.53
2023-03-03T10:02:51.146Z,35.45
2023-03-03T10:06:12.939Z,37.15
2023-03-03T10:09:30.588Z,33.15
2023-03-03T10:12:33.119Z,33.85
2023-03-03T10:15:38.576Z,39.53
2023-03-03T10:19:16.466Z,24.37
2023-03-03T10:22:24.476Z,30.02
2023-03-03T10:25:37.916Z,25.50
2023-03-03T10:29:03.990Z,30.25
2023-03-03T10:32:38.464Z,29.35
2023-03-03T10:36:07.025Z,26.92
2023-03-03T10:39:39.903Z,29.15
2023-03-03T10:42:55.562Z,22.73
2023-03-03T10:49:06.208Z,27.37
2023-03-03T10:52:24.353Z,37.50
2023-03-03T10:55:39.761Z,23.87
2023-03-03T11:02:07.761Z,33.38
2023-03-03T11:05:29.226Z,22.00
2023-03-03T11:09:22.863Z,22.23
2023-03-03T11:12:50.967Z,20.95
2023-03-03T11:16:24.053Z,25.40
2023-03-03T11:20:02.189Z,21.90
2023-03-03T11:23:25.824Z,19.58
2023-03-03T11:26:40.115Z,25.50
2023-03-03T11:30:03.760Z,24.60
2023-03-03T11:33:13.260Z,22.25
2023-03-03T11:36:24.793Z,31.27
2023-03-03T11:39:27.837Z,20.12
2023-03-03T11:42:35.411Z,30.15
2023-03-03T11:45:46.410Z,24.33
2023-03-03T11:48:58.911Z,21.55
2023-03-03T11:52:19.655Z,21.95
2023-03-03T11:55:32.115Z,27.75
2023-03-03T11:58:47.400Z,27.05
2023-03-03T12:01:53.608Z,25.73
2023-03-03T12:04:59.304Z,23.75
2023-03-03T12:08:22.384Z,28.12
2023-03-03T12:11:48.732Z,21.23
2023-03-03T12:15:19.132Z,23.83
2023-03-03T12:18:31.919Z,22.27
2023-03-03T12:22:02.446Z,22.10
2023-03-03T12:25:21.230Z,25.67
2023-03-03T12:28:28.522Z,22.75
2023-03-03T12:31:50.215Z,20.92
2023-03-03T12:34:58.724Z,19.70
2023-03-03T12:38:32.052Z,20.40
2023-03-03T12:41:44.418Z,27.37
2023-03-03T12:45:11.756Z,38.97
2023-03-03T12:48:25.595Z,25.48
2023-03-03T12:51:37.176Z,31.90
2023-03-03T12:55:10.314Z,21.52
2023-03-03T12:58:53.143Z,15.52
2023-03-03T13:01:58.626Z,21.30
2023-03-03T13:05:01.116Z,36.95
2023-03-03T13:08:16.899Z,28.10
2023-03-03T13:11:54.164Z,22.95
2023-03-03T13:15:03.220Z,37.97
2023-03-03T13:18:44.880Z,31.70
2023-03-03T13:22:02.452Z,28.40
2023-03-03T13:25:17.239Z,21.50
2023-03-03T13:28:37.093Z,27.87
2023-03-03T13:31:40.964Z,21.77
2023-03-03T13:35:08.751Z,25.73
2023-03-03T13:38:20.854Z,24.30
2023-03-03T13:41:32.095Z,23.02
2023-03-03T13:44:44.362Z,22.83
2023-03-03T13:47:53.300Z,21.00
2023-03-03T13:51:20.242Z,18.85
2023-03-03T13:54:28.689Z,24.98
2023-03-03T13:57:52.701Z,19.42
2023-03-03T14:01:02.093Z,22.52
2023-03-03T14:04:14.335Z,22.13
2023-03-03T14:07:16.923Z,54.83
2023-03-03T14:10:32.347Z,21.67
2023-03-03T14:13:42.072Z,23.45
2023-03-03T14:16:52.235Z,19.83
2023-03-03T14:20:16.384Z,22.42
2023-03-03T14:23:36.716Z,52.80
2023-03-03T14:26:49.869Z,22.08
2023-03-03T14:29:52.510Z,20.35
2023-03-03T14:33:20.015Z,29.45
2023-03-03T14:36:29.280Z,21.85
2023-03-03T14:39:33.646Z,29.80
2023-03-03T14:42:40.721Z,31.75
2023-03-03T14:45:43.340Z,33.15
2023-03-03T14:48:53.140Z,24.42
2023-03-03T14:51:56.808Z,26.08
2023-03-03T14:55:00.940Z,25.62
2023-03-03T14:58:04.358Z,26.37
2023-03-03T15:01:22.232Z,32.10
2023-03-03T15:04:26.322Z,21.58
2023-03-03T15:07:33.328Z,37.85
2023-03-03T15:10:44.286Z,28.58
2023-03-03T15:13:46.868Z,25.40
2023-03-03T15:16:49.431Z,25.33
2023-03-03T15:19:57.728Z,37.85
2023-03-03T15:23:37.996Z,26.10
2023-03-03T15:26:46.357Z,32.25
2023-03-03T15:30:02.734Z,29.90
2023-03-03T15:33:11.078Z,35.90
2023-03-03T15:36:37.648Z,28.70
2023-03-03T15:39:58.538Z,28.02
2023-03-03T15:43:19.992Z,33.60
2023-03-03T15:47:01.907Z,33.05
2023-03-03T15:50:12.058Z,37.05
2023-03-03T15:53:58.332Z,28.38
2023-03-03T15:57:13.342Z,50.47
2023-03-03T16:00:16.325Z,34.90
2023-03-03T16:03:36.584Z,27.85
2023-03-03T16:07:01.022Z,33.85
2023-03-03T16:10:20.004Z,36.05
2023-03-03T16:13:53.567Z,32.72
2023-03-03T16:17:35.600Z,38.58
2023-03-03T16:20:53.388Z,41.00
2023-03-03T16:24:00.764Z,33.50
2023-03-03T16:27:18.503Z,31.48
2023-03-03T16:30:47.381Z,39.92
2023-03-03T16:33:49.913Z,45.17
