createdAt,value
2023-06-30T00:01:49.083Z,17.52
2023-06-30T00:04:18.701Z,17.49
2023-06-30T00:06:50.093Z,17.46
2023-06-30T00:09:19.440Z,17.42
2023-06-30T00:11:51.288Z,17.39
2023-06-30T00:14:21.315Z,17.35
2023-06-30T00:16:51.973Z,17.29
2023-06-30T00:19:21.438Z,17.25
2023-06-30T00:21:53.112Z,17.19
2023-06-30T00:24:22.085Z,17.11
2023-06-30T00:26:51.271Z,17.06
2023-06-30T00:29:20.170Z,17.00
2023-06-30T00:31:49.802Z,16.94
2023-06-30T00:34:18.561Z,16.91
2023-06-30T00:36:50.285Z,16.89
2023-06-30T00:39:19.200Z,16.87
2023-06-30T00:41:48.700Z,16.85
2023-06-30T00:44:17.497Z,16.80
2023-06-30T00:46:46.424Z,16.76
2023-06-30T00:49:16.336Z,16.73
2023-06-30T00:51:45.403Z,16.68
2023-06-30T00:54:15.772Z,16.65
2023-06-30T00:56:44.493Z,16.62
2023-06-30T00:59:17.754Z,16.57
2023-06-30T01:01:54.966Z,16.52
2023-06-30T01:04:31.741Z,16.46
2023-06-30T01:07:09.936Z,16.42
2023-06-30T01:09:50.139Z,16.36
2023-06-30T01:12:19.626Z,16.31
2023-06-30T01:14:50.748Z,16.27
2023-06-30T01:17:22.345Z,16.21
2023-06-30T01:19:54.097Z,16.13
2023-06-30T01:22:27.104Z,16.04
2023-06-30T01:25:00.810Z,15.96
2023-06-30T01:27:32.921Z,15.90
2023-06-30T01:30:02.604Z,15.85
2023-06-30T01:32:31.615Z,15.79
2023-06-30T01:35:00.477Z,15.71
2023-06-30T01:37:29.232Z,15.63
2023-06-30T01:40:01.551Z,15.57
2023-06-30T01:42:32.259Z,15.53
2023-06-30T01:45:02.837Z,15.52
2023-06-30T01:47:33.858Z,15.47
2023-06-30T01:50:02.904Z,15.42
2023-06-30T01:52:32.464Z,15.37
2023-06-30T01:55:02.801Z,15.31
2023-06-30T01:57:31.861Z,15.25
2023-06-30T02:00:00.889Z,15.22
2023-06-30T02:02:29.747Z,15.18
2023-06-30T02:04:59.038Z,15.13
2023-06-30T02:07:27.872Z,15.07
2023-06-30T02:09:56.606Z,15.02
2023-06-30T02:12:25.520Z,15.00
2023-06-30T02:14:54.317Z,15.00
2023-06-30T02:17:28.991Z,14.98
2023-06-30T02:19:58.112Z,14.96
2023-06-30T02:22:27.139Z,14.94
2023-06-30T02:24:56.814Z,14.89
2023-06-30T02:27:27.094Z,14.84
2023-06-30T02:29:57.140Z,14.79
2023-06-30T02:32:25.943Z,14.75
2023-06-30T02:34:55.009Z,14.74
2023-06-30T02:37:23.812Z,14.73
2023-06-30T02:39:53.147Z,14.74
2023-06-30T02:42:21.928Z,14.75
2023-06-30T02:44:50.928Z,14.76
2023-06-30T02:47:19.876Z,14.74
2023-06-30T02:49:49.984Z,14.72
2023-06-30T02:52:19.740Z,14.70
2023-06-30T02:54:51.236Z,14.72
2023-06-30T02:57:22.199Z,14.72
2023-06-30T02:59:51.133Z,14.72
2023-06-30T03:02:20.075Z,14.71
2023-06-30T03:04:51.414Z,14.71
2023-06-30T03:07:20.513Z,14.68
2023-06-30T03:09:51.685Z,14.67
2023-06-30T03:12:20.610Z,14.68
2023-06-30T03:14:52.408Z,14.70
2023-06-30T03:17:21.455Z,14.72
2023-06-30T03:19:53.386Z,14.72
2023-06-30T03:22:22.903Z,14.72
2023-06-30T03:24:51.759Z,14.91
2023-06-30T03:27:20.505Z,15.09
2023-06-30T03:29:52.743Z,15.09
2023-06-30T03:32:21.666Z,15.10
2023-06-30T03:34:53.730Z,15.11
2023-06-30T03:37:22.588Z,15.12
2023-06-30T03:39:52.575Z,15.15
2023-06-30T03:42:22.180Z,15.20
2023-06-30T03:44:51.142Z,15.23
2023-06-30T03:47:19.917Z,15.26
2023-06-30T03:49:50.136Z,15.31
2023-06-30T03:52:19.041Z,15.35
2023-06-30T03:54:49.019Z,15.42
2023-06-30T03:57:17.937Z,15.48
2023-06-30T03:59:50.051Z,15.56
2023-06-30T04:02:20.502Z,15.67
2023-06-30T04:04:50.060Z,15.73
2023-06-30T04:07:20.133Z,15.81
2023-06-30T04:09:50.063Z,15.92
2023-06-30T04:12:18.904Z,16.04
2023-06-30T04:14:49.585Z,16.45
2023-06-30T04:17:18.444Z,16.94
2023-06-30T04:19:48.174Z,16.97
2023-06-30T04:22:17.068Z,17.02
2023-06-30T04:24:45.818Z,17.07
2023-06-30T04:27:14.728Z,17.13
2023-06-30T04:29:46.609Z,17.20
2023-06-30T04:32:18.462Z,17.29
2023-06-30T04:34:50.234Z,17.42
2023-06-30T04:37:19.920Z,17.56
2023-06-30T04:39:50.937Z,18.07
2023-06-30T04:42:19.684Z,18.77
2023-06-30T04:44:51.288Z,20.40
2023-06-30T04:47:20.186Z,22.57
2023-06-30T04:49:49.816Z,24.56
2023-06-30T04:52:18.604Z,26.18
2023-06-30T04:54:48.814Z,27.81
2023-06-30T04:57:17.631Z,29.22
2023-06-30T04:59:46.812Z,30.55
2023-06-30T05:02:17.002Z,31.71
2023-06-30T05:04:54.721Z,32.59
2023-06-30T05:07:23.669Z,33.55
2023-06-30T05:09:52.626Z,34.36
2023-06-30T05:12:21.457Z,35.14
2023-06-30T05:14:51.197Z,35.97
2023-06-30T05:17:20.485Z,36.67
2023-06-30T05:19:52.475Z,37.17
2023-06-30T05:22:21.636Z,37.68
2023-06-30T05:24:51.228Z,37.90
2023-06-30T05:27:20.114Z,38.28
2023-06-30T05:29:51.721Z,38.62
2023-06-30T05:32:20.734Z,38.98
2023-06-30T05:34:52.692Z,38.95
2023-06-30T05:37:22.090Z,39.02
2023-06-30T05:39:50.983Z,39.55
2023-06-30T05:42:20.146Z,39.97
2023-06-30T05:44:51.455Z,40.20
2023-06-30T05:47:20.262Z,40.61
2023-06-30T05:49:49.984Z,41.18
2023-06-30T05:52:21.959Z,41.43
2023-06-30T05:54:50.803Z,41.59
2023-06-30T05:57:19.736Z,41.81
2023-06-30T05:59:49.442Z,41.96
2023-06-30T06:02:18.586Z,42.14
2023-06-30T06:04:48.603Z,42.16
2023-06-30T06:07:17.627Z,42.28
2023-06-30T06:09:46.927Z,42.54
2023-06-30T06:12:17.351Z,42.70
2023-06-30T06:14:49.548Z,43.02
2023-06-30T06:17:17.489Z,43.05
2023-06-30T06:19:53.193Z,42.23
2023-06-30T06:22:22.002Z,41.08
2023-06-30T06:24:50.956Z,39.15
2023-06-30T06:27:19.750Z,37.53
2023-06-30T06:29:50.891Z,36.02
2023-06-30T06:32:19.776Z,34.68
2023-06-30T06:34:51.133Z,33.29
2023-06-30T06:37:20.420Z,32.28
2023-06-30T06:39:51.882Z,31.40
2023-06-30T06:42:20.873Z,30.47
2023-06-30T06:44:51.264Z,29.91
2023-06-30T06:47:52.627Z,29.41
2023-06-30T06:50:22.020Z,28.89
2023-06-30T06:52:50.950Z,28.54
2023-06-30T06:55:19.831Z,28.49
2023-06-30T06:57:51.195Z,28.49
2023-06-30T07:00:20.766Z,28.38
2023-06-30T07:02:53.086Z,28.24
2023-06-30T07:05:22.248Z,28.19
2023-06-30T07:07:51.630Z,28.16
2023-06-30T07:10:20.398Z,28.13
2023-06-30T07:12:50.038Z,28.16
2023-06-30T07:15:18.916Z,28.31
2023-06-30T07:17:49.216Z,28.11
2023-06-30T07:20:18.217Z,27.95
2023-06-30T07:22:49.414Z,27.88
2023-06-30T07:25:18.249Z,27.95
2023-06-30T07:27:53.543Z,28.00
2023-06-30T07:30:24.043Z,27.98
2023-06-30T07:32:52.990Z,28.09
2023-06-30T07:35:23.296Z,28.17
2023-06-30T07:37:52.663Z,28.28
2023-06-30T07:40:24.011Z,28.23
2023-06-30T07:42:54.017Z,28.20
2023-06-30T07:45:23.098Z,28.22
2023-06-30T07:47:52.838Z,28.15
2023-06-30T07:50:21.989Z,28.12
2023-06-30T07:52:51.073Z,28.14
2023-06-30T07:55:20.724Z,28.23
2023-06-30T07:57:52.331Z,28.29
2023-06-30T08:00:21.857Z,28.21
2023-06-30T08:02:54.381Z,28.08
2023-06-30T08:05:24.247Z,28.08
2023-06-30T08:07:53.363Z,28.02
2023-06-30T08:10:22.477Z,27.97
2023-06-30T08:12:51.471Z,27.76
2023-06-30T08:15:20.463Z,27.62
2023-06-30T08:17:53.989Z,27.58
2023-06-30T08:20:26.828Z,27.53
2023-06-30T08:22:56.450Z,27.49
2023-06-30T08:25:26.020Z,27.36
2023-06-30T08:27:54.850Z,27.31
2023-06-30T08:30:25.295Z,27.34
2023-06-30T08:32:55.224Z,27.39
2023-06-30T08:35:24.566Z,27.38
2023-06-30T08:37:54.341Z,27.40
2023-06-30T08:40:31.501Z,27.45
2023-06-30T08:43:06.203Z,27.46
2023-06-30T08:45:35.219Z,27.69
2023-06-30T08:48:06.310Z,27.80
2023-06-30T08:50:38.540Z,28.00
2023-06-30T08:53:07.513Z,28.29
2023-06-30T08:55:36.652Z,28.58
2023-06-30T08:58:13.261Z,28.88
2023-06-30T09:00:46.725Z,29.30
2023-06-30T09:03:18.729Z,29.56
2023-06-30T09:05:53.615Z,29.84
2023-06-30T09:08:25.086Z,30.20
2023-06-30T09:10:56.693Z,30.59
2023-06-30T09:13:27.027Z,30.37
2023-06-30T09:15:58.723Z,30.25
2023-06-30T09:18:27.677Z,30.54
2023-06-30T09:20:57.107Z,30.43
2023-06-30T09:23:27.110Z,30.11
2023-06-30T09:25:55.973Z,29.78
2023-06-30T09:28:25.802Z,29.61
2023-06-30T09:31:00.633Z,29.68
2023-06-30T09:33:29.433Z,29.57
2023-06-30T09:35:59.462Z,29.35
2023-06-30T09:38:30.217Z,29.16
2023-06-30T09:40:59.109Z,29.50
2023-06-30T09:43:28.580Z,29.87
2023-06-30T09:45:58.659Z,30.40
2023-06-30T09:48:31.007Z,30.94
2023-06-30T09:51:00.671Z,31.46
2023-06-30T09:53:37.405Z,31.54
2023-06-30T09:56:07.164Z,31.78
2023-06-30T09:58:38.436Z,31.84
2023-06-30T10:01:08.117Z,32.15
2023-06-30T10:03:49.025Z,32.36
2023-06-30T10:06:20.963Z,32.48
2023-06-30T10:08:51.696Z,32.71
2023-06-30T10:11:23.602Z,33.04
2023-06-30T10:13:55.865Z,33.36
2023-06-30T10:16:25.103Z,33.46
2023-06-30T10:18:56.029Z,33.59
2023-06-30T10:21:25.228Z,33.85
2023-06-30T10:23:55.117Z,34.02
2023-06-30T10:26:26.174Z,34.06
2023-06-30T10:28:56.205Z,33.70
2023-06-30T10:31:26.457Z,33.54
2023-06-30T10:33:56.512Z,33.67
2023-06-30T10:36:27.184Z,33.94
2023-06-30T10:38:56.270Z,34.02
2023-06-30T10:41:25.344Z,34.23
2023-06-30T10:44:10.727Z,34.39
2023-06-30T10:46:46.686Z,34.19
2023-06-30T10:49:24.217Z,33.55
2023-06-30T10:51:55.052Z,33.02
2023-06-30T10:54:28.023Z,32.88
2023-06-30T10:57:08.688Z,32.94
2023-06-30T10:59:42.362Z,32.70
2023-06-30T11:02:23.717Z,33.01
2023-06-30T11:04:53.679Z,33.30
2023-06-30T11:07:26.592Z,33.30
2023-06-30T11:10:04.421Z,33.44
2023-06-30T11:13:02.506Z,33.09
2023-06-30T11:15:38.126Z,33.11
2023-06-30T11:18:12.022Z,33.23
2023-06-30T11:20:57.602Z,33.20
2023-06-30T11:23:29.353Z,32.98
2023-06-30T11:25:58.881Z,32.95
2023-06-30T11:28:29.255Z,33.19
2023-06-30T11:31:01.822Z,33.43
2023-06-30T11:33:30.115Z,33.70
2023-06-30T11:36:00.213Z,33.83
2023-06-30T11:38:29.257Z,34.03
2023-06-30T11:41:00.674Z,33.83
2023-06-30T11:43:34.320Z,33.82
2023-06-30T11:46:03.436Z,33.88
2023-06-30T11:48:38.611Z,33.99
2023-06-30T11:51:07.850Z,33.94
2023-06-30T11:53:37.101Z,33.88
2023-06-30T11:56:06.511Z,34.06
2023-06-30T11:58:35.335Z,34.23
2023-06-30T12:01:05.058Z,34.09
2023-06-30T12:03:36.571Z,34.08
2023-06-30T12:06:06.573Z,34.13
2023-06-30T12:08:37.916Z,34.23
2023-06-30T12:11:07.678Z,34.27
2023-06-30T12:13:41.624Z,34.35
2023-06-30T12:16:13.265Z,34.24
2023-06-30T12:18:46.039Z,34.31
2023-06-30T12:21:14.756Z,34.30
2023-06-30T12:23:45.734Z,34.28
2023-06-30T12:26:15.736Z,34.30
2023-06-30T12:28:44.523Z,34.43
2023-06-30T12:31:13.612Z,34.43
2023-06-30T12:33:52.309Z,34.41
2023-06-30T12:36:23.100Z,34.46
2023-06-30T12:38:52.542Z,34.61
2023-06-30T12:41:21.466Z,34.64
2023-06-30T12:43:52.285Z,34.59
2023-06-30T12:46:21.324Z,34.48
2023-06-30T12:48:51.251Z,34.09
2023-06-30T12:51:20.270Z,33.57
2023-06-30T12:53:51.448Z,33.17
2023-06-30T12:56:20.280Z,32.76
2023-06-30T12:58:51.558Z,32.40
2023-06-30T13:01:20.783Z,31.97
2023-06-30T13:03:50.465Z,31.62
2023-06-30T13:06:19.871Z,31.34
2023-06-30T13:08:50.074Z,30.99
2023-06-30T13:11:19.081Z,30.58
2023-06-30T13:13:50.133Z,30.29
2023-06-30T13:16:19.337Z,30.08
2023-06-30T13:18:51.147Z,29.86
2023-06-30T13:21:50.460Z,29.57
2023-06-30T13:24:27.067Z,29.33
2023-06-30T13:26:59.802Z,29.06
2023-06-30T13:29:28.892Z,28.86
2023-06-30T13:31:58.413Z,28.72
2023-06-30T13:34:27.296Z,28.56
2023-06-30T13:36:58.369Z,28.36
2023-06-30T13:39:27.866Z,28.20
2023-06-30T13:41:56.874Z,28.08
2023-06-30T13:44:29.525Z,28.01
2023-06-30T13:46:58.850Z,27.92
2023-06-30T13:49:27.556Z,27.83
2023-06-30T13:51:56.594Z,27.79
2023-06-30T13:54:25.526Z,27.81
2023-06-30T13:56:54.517Z,27.80
2023-06-30T13:59:23.721Z,27.87
2023-06-30T14:01:52.723Z,27.99
2023-06-30T14:04:21.973Z,28.14
2023-06-30T14:06:51.846Z,28.38
2023-06-30T14:09:20.721Z,28.64
2023-06-30T14:11:50.538Z,28.87
2023-06-30T14:14:19.630Z,29.04
2023-06-30T14:16:49.345Z,29.12
2023-06-30T14:19:18.330Z,29.23
2023-06-30T14:21:47.160Z,29.23
2023-06-30T14:24:17.974Z,29.32
2023-06-30T14:26:46.996Z,29.35
2023-06-30T14:29:16.008Z,29.42
2023-06-30T14:31:44.966Z,29.36
2023-06-30T14:34:13.808Z,29.26
2023-06-30T14:36:43.313Z,29.20
2023-06-30T14:39:15.195Z,29.18
2023-06-30T14:41:57.290Z,29.24
2023-06-30T14:44:30.171Z,29.18
2023-06-30T14:47:00.668Z,29.21
2023-06-30T14:49:29.394Z,29.20
2023-06-30T14:52:00.406Z,29.10
2023-06-30T14:54:29.412Z,28.95
2023-06-30T14:56:58.378Z,28.93
2023-06-30T14:59:27.296Z,28.91
2023-06-30T15:01:56.626Z,28.93
2023-06-30T15:04:25.520Z,29.00
2023-06-30T15:06:54.815Z,29.09
2023-06-30T15:09:23.702Z,29.17
2023-06-30T15:11:52.581Z,29.26
2023-06-30T15:14:21.436Z,29.42
2023-06-30T15:16:52.862Z,29.52
2023-06-30T15:19:21.808Z,29.68
2023-06-30T15:21:52.729Z,29.71
2023-06-30T15:24:21.620Z,29.80
2023-06-30T15:26:53.047Z,29.80
2023-06-30T15:29:22.121Z,29.77
2023-06-30T15:31:55.151Z,29.74
2023-06-30T15:34:24.602Z,29.68
2023-06-30T15:36:53.552Z,29.54
2023-06-30T15:39:23.440Z,29.37
2023-06-30T15:41:53.322Z,29.18
2023-06-30T15:44:22.500Z,28.97
2023-06-30T15:46:52.017Z,28.81
2023-06-30T15:49:22.043Z,28.69
2023-06-30T15:51:51.512Z,28.58
2023-06-30T15:54:20.267Z,28.47
2023-06-30T15:56:51.557Z,28.40
2023-06-30T15:59:20.391Z,28.30
2023-06-30T16:01:51.884Z,28.22
2023-06-30T16:04:21.530Z,28.20
2023-06-30T16:06:52.957Z,28.24
2023-06-30T16:09:22.060Z,28.25
2023-06-30T16:11:51.798Z,28.26
2023-06-30T16:14:20.569Z,28.24
2023-06-30T16:16:50.507Z,28.23
2023-06-30T16:19:19.376Z,28.17
2023-06-30T16:21:49.625Z,28.04
2023-06-30T16:24:19.245Z,27.95
2023-06-30T16:26:50.952Z,27.89
2023-06-30T16:29:19.957Z,27.80
2023-06-30T16:31:51.579Z,27.72
2023-06-30T16:34:20.698Z,27.60
2023-06-30T16:36:53.596Z,27.46
2023-06-30T16:39:22.879Z,27.37
2023-06-30T16:41:53.071Z,27.27
2023-06-30T16:44:22.994Z,27.20
2023-06-30T16:46:54.133Z,27.12
2023-06-30T16:49:24.981Z,27.04
2023-06-30T16:51:54.208Z,26.93
2023-06-30T16:54:32.398Z,26.85
2023-06-30T16:58:14.916Z,26.81
2023-06-30T17:00:56.546Z,26.78
2023-06-30T17:03:25.789Z,26.76
2023-06-30T17:06:05.072Z,26.75
2023-06-30T17:08:54.115Z,26.72
2023-06-30T17:11:23.530Z,26.68
2023-06-30T17:13:54.337Z,26.66
2023-06-30T17:16:25.282Z,26.60
2023-06-30T17:18:58.285Z,26.55
2023-06-30T17:21:27.759Z,26.51
2023-06-30T17:23:56.921Z,26.47
2023-06-30T17:26:26.372Z,26.43
2023-06-30T17:28:58.802Z,26.38
2023-06-30T17:31:28.113Z,26.30
2023-06-30T17:33:57.539Z,26.26
2023-06-30T17:36:27.532Z,26.20
2023-06-30T17:38:58.619Z,26.14
2023-06-30T17:41:27.729Z,26.06
2023-06-30T17:44:00.670Z,25.94
2023-06-30T17:46:29.797Z,25.87
2023-06-30T17:49:24.046Z,25.81
2023-06-30T17:51:54.313Z,25.71
2023-06-30T17:54:23.754Z,25.64
2023-06-30T17:56:53.151Z,25.56
2023-06-30T17:59:22.464Z,25.49
2023-06-30T18:01:52.267Z,25.42
2023-06-30T18:04:21.725Z,25.35
2023-06-30T18:07:03.387Z,25.31
2023-06-30T18:09:34.326Z,25.23
2023-06-30T18:12:06.291Z,25.17
2023-06-30T18:14:38.265Z,25.11
2023-06-30T18:17:08.826Z,25.07
2023-06-30T18:19:39.741Z,25.03
2023-06-30T18:22:09.205Z,24.96
2023-06-30T18:24:38.357Z,24.91
2023-06-30T18:27:08.994Z,24.86
2023-06-30T18:29:40.032Z,24.80
2023-06-30T18:32:11.325Z,24.76
2023-06-30T18:34:40.855Z,24.71
2023-06-30T18:37:10.143Z,24.65
2023-06-30T18:39:42.163Z,24.62
2023-06-30T18:42:34.173Z,24.57
2023-06-30T18:45:11.762Z,24.49
2023-06-30T18:47:41.720Z,24.45
2023-06-30T18:50:12.304Z,24.40
2023-06-30T18:52:44.474Z,24.35
2023-06-30T18:55:16.012Z,24.31
2023-06-30T18:57:51.777Z,24.26
2023-06-30T19:00:23.406Z,24.19
2023-06-30T19:02:53.053Z,24.15
2023-06-30T19:05:22.656Z,24.10
2023-06-30T19:07:51.875Z,24.04
2023-06-30T19:10:24.857Z,24.02
2023-06-30T19:12:54.461Z,23.99
2023-06-30T19:15:24.075Z,23.96
2023-06-30T19:17:55.158Z,23.92
2023-06-30T19:20:27.551Z,23.88
2023-06-30T19:22:57.307Z,23.84
2023-06-30T19:25:31.478Z,23.79
2023-06-30T19:28:02.930Z,23.76
2023-06-30T19:30:31.989Z,23.73
2023-06-30T19:33:04.423Z,23.69
2023-06-30T19:35:37.421Z,23.66
2023-06-30T19:38:06.714Z,23.63
2023-06-30T19:40:37.761Z,23.58
2023-06-30T19:43:06.923Z,23.53
2023-06-30T19:45:39.058Z,23.48
2023-06-30T19:48:09.348Z,23.44
2023-06-30T19:50:42.017Z,23.39
2023-06-30T19:53:11.089Z,23.31
2023-06-30T19:55:41.686Z,23.23
2023-06-30T19:58:16.578Z,23.12
2023-06-30T20:00:45.648Z,22.96
2023-06-30T20:03:14.965Z,22.80
2023-06-30T20:05:45.633Z,22.62
2023-06-30T20:08:17.050Z,22.43
2023-06-30T20:10:46.233Z,22.27
2023-06-30T20:13:24.950Z,22.12
2023-06-30T20:15:57.164Z,21.97
2023-06-30T20:18:28.851Z,21.83
2023-06-30T20:21:01.621Z,21.72
2023-06-30T20:23:30.759Z,21.59
2023-06-30T20:26:02.335Z,21.49
2023-06-30T20:28:31.717Z,21.39
2023-06-30T20:31:03.303Z,21.35
2023-06-30T20:33:32.892Z,21.29
2023-06-30T20:36:02.158Z,21.22
2023-06-30T20:38:46.920Z,21.13
2023-06-30T20:41:20.137Z,21.07
2023-06-30T20:43:53.765Z,21.02
2023-06-30T20:46:26.007Z,20.99
2023-06-30T20:49:03.692Z,20.97
2023-06-30T20:51:45.975Z,20.95
2023-06-30T20:54:17.772Z,20.94
2023-06-30T20:56:47.074Z,20.93
2023-06-30T20:59:17.691Z,20.92
2023-06-30T21:01:47.285Z,20.90
2023-06-30T21:04:21.611Z,20.86
2023-06-30T21:06:52.476Z,20.81
2023-06-30T21:09:22.333Z,20.78
2023-06-30T21:11:56.507Z,20.76
2023-06-30T21:14:33.830Z,20.73
2023-06-30T21:17:04.062Z,20.70
2023-06-30T21:19:33.908Z,20.66
2023-06-30T21:22:06.209Z,20.59
2023-06-30T21:24:46.932Z,20.54
2023-06-30T21:27:16.479Z,20.49
2023-06-30T21:29:46.097Z,20.45
2023-06-30T21:32:15.258Z,20.43
2023-06-30T21:34:44.429Z,20.39
2023-06-30T21:37:14.395Z,20.37
2023-06-30T21:39:45.509Z,20.33
2023-06-30T21:42:17.077Z,20.29
2023-06-30T21:44:47.195Z,20.24
2023-06-30T21:47:17.847Z,20.18
2023-06-30T21:49:47.470Z,20.14
2023-06-30T21:52:17.388Z,20.10
2023-06-30T21:54:48.392Z,20.01
2023-06-30T21:57:22.705Z,19.89
2023-06-30T21:59:53.572Z,19.82
2023-06-30T22:02:22.835Z,19.77
2023-06-30T22:04:53.126Z,19.72
2023-06-30T22:07:22.702Z,19.65
2023-06-30T22:09:53.229Z,19.58
2023-06-30T22:12:22.948Z,19.50
2023-06-30T22:14:55.733Z,19.39
2023-06-30T22:17:28.092Z,19.32
2023-06-30T22:19:57.311Z,19.24
2023-06-30T22:22:26.297Z,19.20
2023-06-30T22:25:00.394Z,19.16
2023-06-30T22:27:34.930Z,19.14
2023-06-30T22:30:12.700Z,19.10
2023-06-30T22:32:41.942Z,19.08
2023-06-30T22:35:13.458Z,19.06
2023-06-30T22:37:54.921Z,19.05
2023-06-30T22:40:24.335Z,19.00
2023-06-30T22:42:54.395Z,18.96
2023-06-30T22:45:29.015Z,18.93
2023-06-30T22:47:58.095Z,18.92
2023-06-30T22:50:29.014Z,18.91
2023-06-30T22:52:58.666Z,18.89
2023-06-30T22:55:31.441Z,18.88
2023-06-30T22:58:02.155Z,18.87
2023-06-30T23:00:31.608Z,18.84
2023-06-30T23:03:03.087Z,18.82
2023-06-30T23:05:35.612Z,18.81
2023-06-30T23:08:07.320Z,18.78
2023-06-30T23:10:36.562Z,18.77
2023-06-30T23:13:06.371Z,18.78
2023-06-30T23:15:35.373Z,18.77
2023-06-30T23:18:06.117Z,18.78
2023-06-30T23:20:35.575Z,18.79
2023-06-30T23:23:04.999Z,18.78
2023-06-30T23:25:38.113Z,18.77
2023-06-30T23:28:07.404Z,18.77
2023-06-30T23:30:37.237Z,18.77
2023-06-30T23:33:08.829Z,18.77
2023-06-30T23:35:39.459Z,18.79
2023-06-30T23:38:13.507Z,18.77
2023-06-30T23:40:46.649Z,18.77
2023-06-30T23:43:18.776Z,18.78
2023-06-30T23:45:48.375Z,18.75
2023-06-30T23:48:22.395Z,18.74
2023-06-30T23:50:54.080Z,18.72
2023-06-30T23:53:24.064Z,18.71
2023-06-30T23:55:53.373Z,18.71
2023-06-30T23:58:25.125Z,18.69
