createdAt,value
2018-11-12T00:01:16.641Z,7.83
2018-11-12T00:03:46.823Z,7.93
2018-11-12T00:06:16.541Z,8.01
2018-11-12T00:08:46.970Z,7.93
2018-11-12T00:11:16.813Z,7.78
2018-11-12T00:13:47.004Z,7.66
2018-11-12T00:16:17.348Z,7.60
2018-11-12T00:18:47.700Z,7.69
2018-11-12T00:21:17.662Z,7.66
2018-11-12T00:23:48.744Z,7.66
2018-11-12T00:26:18.966Z,7.83
2018-11-12T00:28:48.606Z,7.85
2018-11-12T00:31:18.698Z,7.84
2018-11-12T00:33:48.854Z,7.76
2018-11-12T00:36:18.526Z,7.71
2018-11-12T00:38:48.626Z,7.77
2018-11-12T00:41:18.244Z,7.79
2018-11-12T00:43:49.533Z,7.83
2018-11-12T00:46:19.110Z,7.84
2018-11-12T00:48:49.071Z,8.03
2018-11-12T00:51:19.525Z,8.14
2018-11-12T00:53:50.187Z,7.99
2018-11-12T00:56:20.027Z,7.96
2018-11-12T00:58:50.539Z,7.93
2018-11-12T01:01:20.956Z,7.88
2018-11-12T01:03:50.685Z,7.85
2018-11-12T01:06:20.385Z,7.85
2018-11-12T01:08:50.873Z,7.84
2018-11-12T01:11:21.790Z,7.88
2018-11-12T01:13:51.468Z,7.19
2018-11-12T01:16:21.441Z,7.72
2018-11-12T01:18:51.611Z,7.67
2018-11-12T01:21:21.283Z,7.71
2018-11-12T01:23:50.899Z,7.74
2018-11-12T01:26:21.265Z,7.72
2018-11-12T01:28:51.249Z,7.69
2018-11-12T01:31:21.823Z,7.74
2018-11-12T01:33:52.463Z,7.63
2018-11-12T01:36:22.653Z,7.49
2018-11-12T01:38:52.971Z,7.45
2018-11-12T01:41:23.352Z,7.46
2018-11-12T01:43:53.032Z,7.43
2018-11-12T01:46:23.692Z,7.41
2018-11-12T01:48:53.963Z,7.40
2018-11-12T01:51:24.125Z,7.35
2018-11-12T01:53:54.157Z,7.32
2018-11-12T01:56:23.792Z,7.29
2018-11-12T01:58:53.826Z,7.20
2018-11-12T02:01:23.397Z,7.12
2018-11-12T02:03:54.107Z,7.09
2018-11-12T02:06:24.157Z,6.95
2018-11-12T02:08:54.326Z,6.97
2018-11-12T02:11:24.152Z,6.96
2018-11-12T02:13:55.438Z,6.93
2018-11-12T02:16:25.039Z,6.92
2018-11-12T02:18:55.117Z,6.91
2018-11-12T02:21:25.349Z,6.95
2018-11-12T02:23:55.199Z,7.01
2018-11-12T02:26:26.333Z,7.00
2018-11-12T02:28:57.351Z,6.92
2018-11-12T02:31:28.414Z,6.94
2018-11-12T02:33:58.474Z,6.98
2018-11-12T02:36:28.712Z,6.89
2018-11-12T02:38:58.889Z,6.83
2018-11-12T02:41:28.865Z,6.86
2018-11-12T02:43:58.915Z,6.87
2018-11-12T02:46:28.546Z,6.86
2018-11-12T02:48:59.119Z,6.85
2018-11-12T02:51:29.202Z,6.87
2018-11-12T02:53:59.513Z,6.82
2018-11-12T02:56:30.006Z,6.84
2018-11-12T02:58:59.694Z,6.83
2018-11-12T03:01:29.668Z,6.86
2018-11-12T03:03:59.807Z,6.87
2018-11-12T03:06:29.675Z,6.88
2018-11-12T03:09:00.247Z,6.89
2018-11-12T03:11:30.977Z,6.87
2018-11-12T03:14:00.582Z,6.87
2018-11-12T03:16:30.817Z,6.82
2018-11-12T03:19:01.136Z,6.76
2018-11-12T03:21:31.355Z,6.77
2018-11-12T03:24:01.123Z,6.76
2018-11-12T03:26:31.074Z,6.75
2018-11-12T03:29:01.688Z,6.78
2018-11-12T03:31:32.094Z,6.84
2018-11-12T03:34:02.859Z,6.84
2018-11-12T03:36:33.854Z,6.75
2018-11-12T03:39:03.656Z,6.98
2018-11-12T03:41:33.578Z,7.17
2018-11-12T03:44:03.403Z,7.28
2018-11-12T03:46:33.139Z,7.07
2018-11-12T03:49:02.852Z,6.91
2018-11-12T03:51:32.643Z,6.82
2018-11-12T03:54:02.344Z,6.76
2018-11-12T03:56:32.089Z,6.65
2018-11-12T03:59:01.846Z,6.58
2018-11-12T04:01:48.989Z,6.12
2018-11-12T04:04:18.756Z,6.49
2018-11-12T04:06:48.487Z,6.44
2018-11-12T04:09:18.226Z,6.43
2018-11-12T04:11:48.009Z,6.48
2018-11-12T04:14:17.833Z,6.46
2018-11-12T04:16:47.608Z,5.81
2018-11-12T04:19:17.802Z,6.41
2018-11-12T04:21:47.552Z,5.41
2018-11-12T04:24:17.260Z,6.57
2018-11-12T04:26:47.071Z,6.57
2018-11-12T04:29:16.869Z,6.53
2018-11-12T04:31:46.650Z,6.45
2018-11-12T04:34:16.388Z,6.43
2018-11-12T04:36:46.081Z,6.40
2018-11-12T04:39:15.816Z,6.33
2018-11-12T04:41:45.605Z,6.29
2018-11-12T04:44:15.354Z,6.23
2018-11-12T04:46:45.072Z,6.20
2018-11-12T04:49:14.928Z,6.19
2018-11-12T04:51:44.674Z,6.18
2018-11-12T04:54:14.483Z,6.30
2018-11-12T04:56:44.235Z,6.27
2018-11-12T04:59:13.965Z,6.26
2018-11-12T05:01:43.693Z,6.12
2018-11-12T05:04:13.479Z,6.05
2018-11-12T05:06:43.227Z,6.04
2018-11-12T05:09:13.103Z,6.03
2018-11-12T05:11:42.927Z,6.06
2018-11-12T05:14:12.710Z,6.06
2018-11-12T05:16:42.568Z,6.08
2018-11-12T05:19:12.223Z,6.09
2018-11-12T05:21:41.974Z,6.06
2018-11-12T05:24:11.801Z,6.15
2018-11-12T05:26:41.644Z,6.13
2018-11-12T05:29:11.324Z,6.11
2018-11-12T05:31:41.174Z,6.06
2018-11-12T05:34:10.970Z,6.02
2018-11-12T05:36:40.798Z,6.06
2018-11-12T05:39:12.503Z,6.12
2018-11-12T05:41:42.347Z,6.14
2018-11-12T05:44:12.207Z,6.16
2018-11-12T05:46:42.105Z,6.45
2018-11-12T05:49:11.946Z,6.99
2018-11-12T05:51:41.935Z,7.20
2018-11-12T05:54:12.031Z,7.50
2018-11-12T05:56:41.858Z,7.62
2018-11-12T05:59:11.707Z,7.38
2018-11-12T06:01:41.564Z,7.27
2018-11-12T06:04:11.266Z,7.14
2018-11-12T06:06:41.063Z,6.89
2018-11-12T06:09:12.036Z,6.78
2018-11-12T06:11:41.861Z,6.81
2018-11-12T06:14:11.729Z,6.76
2018-11-12T06:16:41.576Z,6.83
2018-11-12T06:19:11.462Z,6.88
2018-11-12T06:21:41.386Z,6.92
2018-11-12T06:24:11.118Z,6.93
2018-11-12T06:26:40.991Z,6.98
2018-11-12T06:29:10.896Z,7.03
2018-11-12T06:31:41.051Z,7.11
2018-11-12T06:34:10.715Z,7.21
2018-11-12T06:36:40.500Z,7.36
2018-11-12T06:39:10.616Z,7.54
2018-11-12T06:41:40.523Z,7.72
2018-11-12T06:44:10.931Z,7.76
2018-11-12T06:46:41.185Z,7.88
2018-11-12T06:49:11.200Z,8.05
2018-11-12T06:51:41.079Z,8.24
2018-11-12T06:54:10.861Z,8.43
2018-11-12T06:56:40.718Z,7.45
2018-11-12T06:59:10.660Z,8.57
2018-11-12T07:01:40.589Z,8.65
2018-11-12T07:04:10.461Z,8.79
2018-11-12T07:06:40.352Z,8.46
2018-11-12T07:09:12.249Z,9.08
2018-11-12T07:11:42.162Z,9.16
2018-11-12T07:14:12.013Z,9.32
2018-11-12T07:16:41.856Z,9.35
2018-11-12T07:19:11.670Z,9.38
2018-11-12T07:21:41.518Z,9.42
2018-11-12T07:24:11.470Z,9.48
2018-11-12T07:26:41.314Z,9.56
2018-11-12T07:29:11.046Z,9.61
2018-11-12T07:31:40.971Z,9.63
2018-11-12T07:34:10.818Z,9.68
2018-11-12T07:36:40.710Z,9.75
2018-11-12T07:39:11.626Z,9.81
2018-11-12T07:41:41.499Z,9.89
2018-11-12T07:44:11.398Z,8.35
2018-11-12T07:46:41.302Z,10.11
2018-11-12T07:49:11.167Z,10.22
2018-11-12T07:51:41.050Z,10.42
2018-11-12T07:54:10.791Z,10.67
2018-11-12T07:56:40.663Z,10.91
2018-11-12T07:59:10.502Z,11.11
2018-11-12T08:01:40.372Z,11.36
2018-11-12T08:04:10.250Z,11.65
2018-11-12T08:06:40.203Z,11.94
2018-11-12T08:09:11.335Z,12.19
2018-11-12T08:11:41.658Z,12.50
2018-11-12T08:14:11.523Z,12.64
2018-11-12T08:16:41.811Z,12.89
2018-11-12T08:19:11.674Z,13.11
2018-11-12T08:21:41.585Z,13.31
2018-11-12T08:24:11.508Z,13.54
2018-11-12T08:26:41.351Z,13.41
2018-11-12T08:29:11.214Z,13.47
2018-11-12T08:31:41.078Z,13.70
2018-11-12T08:34:10.919Z,13.84
2018-11-12T08:36:40.899Z,14.14
2018-11-12T08:39:10.801Z,14.36
2018-11-12T08:41:40.582Z,14.54
2018-11-12T08:44:10.457Z,14.51
2018-11-12T08:46:40.366Z,14.60
2018-11-12T08:49:10.380Z,14.63
2018-11-12T08:51:39.995Z,14.76
2018-11-12T08:54:09.894Z,14.86
2018-11-12T08:56:39.706Z,15.00
2018-11-12T08:59:09.742Z,14.81
2018-11-12T09:01:39.470Z,14.84
2018-11-12T09:04:09.361Z,14.87
2018-11-12T09:06:39.190Z,14.88
2018-11-12T09:09:11.566Z,14.95
2018-11-12T09:11:41.778Z,15.08
2018-11-12T09:14:11.642Z,15.05
2018-11-12T09:16:41.556Z,15.15
2018-11-12T09:19:11.418Z,15.24
2018-11-12T09:21:41.323Z,15.24
2018-11-12T09:24:11.278Z,15.36
2018-11-12T09:26:41.194Z,15.31
2018-11-12T09:29:11.042Z,15.34
2018-11-12T09:31:40.983Z,15.43
2018-11-12T09:34:10.850Z,15.49
2018-11-12T09:36:41.398Z,15.64
2018-11-12T09:39:12.159Z,15.71
2018-11-12T09:41:41.956Z,15.76
2018-11-12T09:44:11.822Z,15.88
2018-11-12T09:46:41.680Z,15.90
2018-11-12T09:49:11.590Z,15.97
2018-11-12T09:51:41.436Z,14.96
2018-11-12T09:54:11.407Z,15.89
2018-11-12T09:56:41.230Z,15.81
2018-11-12T09:59:11.162Z,15.72
2018-11-12T10:01:41.617Z,15.61
2018-11-12T10:04:11.393Z,15.61
2018-11-12T10:06:42.362Z,15.47
2018-11-12T10:09:15.375Z,15.51
2018-11-12T10:11:45.054Z,15.50
2018-11-12T10:14:14.288Z,15.62
2018-11-12T10:16:44.658Z,15.77
2018-11-12T10:19:12.475Z,15.84
2018-11-12T10:21:42.305Z,15.84
2018-11-12T10:24:12.196Z,15.87
2018-11-12T10:26:42.137Z,15.57
2018-11-12T10:29:11.970Z,15.40
2018-11-12T10:31:41.842Z,15.37
2018-11-12T10:34:11.847Z,15.36
2018-11-12T10:36:41.667Z,15.30
2018-11-12T10:39:11.612Z,15.29
2018-11-12T10:41:41.548Z,15.26
2018-11-12T10:44:11.440Z,15.23
2018-11-12T10:46:41.340Z,15.22
2018-11-12T10:49:11.227Z,15.14
2018-11-12T10:51:41.027Z,15.11
2018-11-12T10:54:10.879Z,15.23
2018-11-12T10:56:40.782Z,15.15
2018-11-12T10:59:10.794Z,15.05
2018-11-12T11:01:45.812Z,15.03
2018-11-12T11:04:22.572Z,15.04
2018-11-12T11:06:52.515Z,15.17
2018-11-12T11:09:22.443Z,15.12
2018-11-12T11:11:52.235Z,15.11
2018-11-12T11:14:22.202Z,15.16
2018-11-12T11:16:52.024Z,15.11
2018-11-12T11:19:21.867Z,15.19
2018-11-12T11:21:51.751Z,15.12
2018-11-12T11:24:21.610Z,15.14
2018-11-12T11:26:51.511Z,15.18
2018-11-12T11:29:21.409Z,14.99
2018-11-12T11:31:51.243Z,14.92
2018-11-12T11:34:21.219Z,14.85
2018-11-12T11:36:51.055Z,14.93
2018-11-12T11:39:20.916Z,15.12
2018-11-12T11:41:50.715Z,15.01
2018-11-12T11:44:20.589Z,14.93
2018-11-12T11:46:50.447Z,14.89
2018-11-12T11:49:20.309Z,14.88
2018-11-12T11:51:50.122Z,14.89
2018-11-12T11:54:20.012Z,14.86
2018-11-12T11:56:50.022Z,14.88
2018-11-12T11:59:19.872Z,14.91
2018-11-12T12:01:49.739Z,14.92
2018-11-12T12:04:19.683Z,14.89
2018-11-12T12:06:49.655Z,14.95
2018-11-12T12:09:19.527Z,14.94
2018-11-12T12:11:49.249Z,14.99
2018-11-12T12:14:19.079Z,14.99
2018-11-12T12:16:49.004Z,14.99
2018-11-12T12:19:19.104Z,14.94
2018-11-12T12:21:49.157Z,14.98
2018-11-12T12:24:19.429Z,14.92
2018-11-12T12:26:49.834Z,14.91
2018-11-12T12:29:20.027Z,14.90
2018-11-12T12:31:49.917Z,14.92
2018-11-12T12:34:20.095Z,14.98
2018-11-12T12:36:50.141Z,14.99
2018-11-12T12:39:19.931Z,14.96
2018-11-12T12:41:49.807Z,14.98
2018-11-12T12:44:19.729Z,14.95
2018-11-12T12:46:49.555Z,15.00
2018-11-12T12:49:19.470Z,15.26
2018-11-12T12:51:49.273Z,15.37
2018-11-12T12:54:19.063Z,15.30
2018-11-12T12:56:48.930Z,15.45
2018-11-12T12:59:18.814Z,15.30
2018-11-12T13:01:48.837Z,15.19
2018-11-12T13:04:18.602Z,15.08
2018-11-12T13:06:48.480Z,15.06
2018-11-12T13:09:18.482Z,15.04
2018-11-12T13:11:48.325Z,15.19
2018-11-12T13:14:18.177Z,15.63
2018-11-12T13:16:47.945Z,15.52
2018-11-12T13:19:17.863Z,15.39
2018-11-12T13:21:47.709Z,15.26
2018-11-12T13:24:17.506Z,15.16
2018-11-12T13:26:47.405Z,15.09
2018-11-12T13:29:17.200Z,15.18
2018-11-12T13:31:47.066Z,15.30
2018-11-12T13:34:16.927Z,15.24
2018-11-12T13:36:46.795Z,15.42
2018-11-12T13:39:16.757Z,15.29
2018-11-12T13:41:46.616Z,15.19
2018-11-12T13:44:16.455Z,15.09
2018-11-12T13:46:52.202Z,15.06
2018-11-12T13:49:22.169Z,15.05
2018-11-12T13:51:52.127Z,15.06
2018-11-12T13:54:22.079Z,15.09
2018-11-12T13:56:52.007Z,15.04
2018-11-12T13:59:21.895Z,14.98
2018-11-12T14:01:51.819Z,14.94
2018-11-12T14:04:21.655Z,14.95
2018-11-12T14:06:51.565Z,14.92
2018-11-12T14:09:21.613Z,14.90
2018-11-12T14:11:51.419Z,14.87
2018-11-12T14:14:21.279Z,14.84
2018-11-12T14:16:51.240Z,14.87
2018-11-12T14:19:21.120Z,14.84
2018-11-12T14:21:50.992Z,14.52
2018-11-12T14:24:21.792Z,14.73
2018-11-12T14:26:51.823Z,14.70
2018-11-12T14:29:21.732Z,14.66
2018-11-12T14:31:51.743Z,14.66
2018-11-12T14:34:21.697Z,14.66
2018-11-12T14:36:51.651Z,14.62
2018-11-12T14:39:21.508Z,14.60
2018-11-12T14:41:51.323Z,14.56
2018-11-12T14:44:21.329Z,14.53
2018-11-12T14:46:51.207Z,14.49
2018-11-12T14:49:21.017Z,14.44
2018-11-12T14:51:50.942Z,14.40
2018-11-12T14:54:20.789Z,14.35
2018-11-12T14:56:50.634Z,14.27
2018-11-12T14:59:20.572Z,14.21
2018-11-12T15:01:50.554Z,14.14
2018-11-12T15:04:20.421Z,14.10
2018-11-12T15:06:50.312Z,14.02
2018-11-12T15:09:20.244Z,13.95
2018-11-12T15:11:50.094Z,13.86
2018-11-12T15:14:20.035Z,13.93
2018-11-12T15:16:49.998Z,14.03
2018-11-12T15:19:19.890Z,14.10
2018-11-12T15:21:49.806Z,14.27
2018-11-12T15:24:19.695Z,14.28
2018-11-12T15:26:49.503Z,14.18
2018-11-12T15:29:19.444Z,14.14
2018-11-12T15:31:49.410Z,14.24
2018-11-12T15:34:19.286Z,14.26
2018-11-12T15:36:49.362Z,14.06
2018-11-12T15:39:19.230Z,13.98
2018-11-12T15:41:49.049Z,14.01
2018-11-12T15:44:18.986Z,14.10
2018-11-12T15:46:48.868Z,14.03
2018-11-12T15:49:18.747Z,13.94
2018-11-12T15:51:48.566Z,13.87
2018-11-12T15:54:18.455Z,13.70
2018-11-12T15:56:48.311Z,13.50
2018-11-12T15:59:18.228Z,12.84
2018-11-12T16:01:48.119Z,13.11
2018-11-12T16:04:17.963Z,12.92
2018-11-12T16:06:47.878Z,12.75
2018-11-12T16:09:17.808Z,12.61
2018-11-12T16:11:47.692Z,12.50
2018-11-12T16:14:17.569Z,12.39
2018-11-12T16:16:47.470Z,12.32
2018-11-12T16:19:17.578Z,12.34
2018-11-12T16:21:47.298Z,12.32
2018-11-12T16:24:17.072Z,12.28
2018-11-12T16:26:46.916Z,12.29
2018-11-12T16:29:16.757Z,12.35
2018-11-12T16:31:46.577Z,12.32
2018-11-12T16:34:16.300Z,12.36
2018-11-12T16:36:46.088Z,12.29
2018-11-12T16:39:15.851Z,12.18
2018-11-12T16:41:45.605Z,12.07
2018-11-12T16:44:15.421Z,12.08
2018-11-12T16:46:45.286Z,12.31
2018-11-12T16:49:15.024Z,12.52
2018-11-12T16:51:44.764Z,12.51
2018-11-12T16:54:14.480Z,12.36
2018-11-12T16:56:44.186Z,12.22
2018-11-12T16:59:13.912Z,12.22
2018-11-12T17:01:43.912Z,12.17
2018-11-12T17:04:13.598Z,12.11
2018-11-12T17:06:43.305Z,11.99
2018-11-12T17:09:14.006Z,11.88
2018-11-12T17:11:43.739Z,11.93
2018-11-12T17:14:13.578Z,11.91
2018-11-12T17:16:43.331Z,11.86
2018-11-12T17:19:13.040Z,11.79
2018-11-12T17:21:42.768Z,11.78
2018-11-12T17:24:12.504Z,11.67
2018-11-12T17:26:42.222Z,11.56
2018-11-12T17:29:12.107Z,11.48
2018-11-12T17:31:41.902Z,11.57
2018-11-12T17:34:11.745Z,11.68
2018-11-12T17:36:41.538Z,11.55
2018-11-12T17:39:11.343Z,11.45
2018-11-12T17:41:41.230Z,11.56
2018-11-12T17:44:11.018Z,11.49
2018-11-12T17:46:40.953Z,11.42
2018-11-12T17:49:10.638Z,11.31
2018-11-12T17:51:40.444Z,11.41
2018-11-12T17:54:10.315Z,11.34
2018-11-12T17:56:40.112Z,11.27
2018-11-12T17:59:09.893Z,11.19
2018-11-12T18:01:39.792Z,11.09
2018-11-12T18:04:09.594Z,10.99
2018-11-12T18:06:39.446Z,10.97
2018-11-12T18:09:10.952Z,10.93
2018-11-12T18:11:40.791Z,10.83
2018-11-12T18:14:11.987Z,10.76
2018-11-12T18:16:42.282Z,10.71
2018-11-12T18:19:12.235Z,10.69
2018-11-12T18:21:42.096Z,10.63
2018-11-12T18:24:11.991Z,10.58
2018-11-12T18:26:41.873Z,10.50
2018-11-12T18:29:11.805Z,10.52
2018-11-12T18:31:41.779Z,10.58
2018-11-12T18:34:11.667Z,10.53
2018-11-12T18:36:41.540Z,10.52
2018-11-12T18:39:11.469Z,10.40
2018-11-12T18:41:41.400Z,10.25
2018-11-12T18:44:11.227Z,10.22
2018-11-12T18:46:41.092Z,10.20
2018-11-12T18:49:11.046Z,10.17
2018-11-12T18:51:40.927Z,10.09
2018-11-12T18:54:11.131Z,10.06
2018-11-12T18:56:41.102Z,10.05
2018-11-12T18:59:11.044Z,10.05
2018-11-12T19:01:41.170Z,10.05
2018-11-12T19:04:11.168Z,10.04
2018-11-12T19:06:41.179Z,10.11
2018-11-12T19:09:12.034Z,10.48
2018-11-12T19:11:42.062Z,10.55
2018-11-12T19:14:12.011Z,10.54
2018-11-12T19:16:41.918Z,10.45
2018-11-12T19:19:12.350Z,10.32
2018-11-12T19:21:42.241Z,10.19
2018-11-12T19:24:12.079Z,10.08
2018-11-12T19:26:42.060Z,10.00
2018-11-12T19:29:12.009Z,9.94
2018-11-12T19:31:41.871Z,9.94
2018-11-12T19:34:11.817Z,9.95
2018-11-12T19:36:42.815Z,10.03
2018-11-12T19:39:13.731Z,9.90
2018-11-12T19:41:43.852Z,9.87
2018-11-12T19:44:13.931Z,9.79
2018-11-12T19:46:44.011Z,9.69
2018-11-12T19:49:14.071Z,9.63
2018-11-12T19:51:43.987Z,9.61
2018-11-12T19:54:13.951Z,9.58
2018-11-12T19:56:44.157Z,9.55
2018-11-12T19:59:14.217Z,9.60
2018-11-12T20:01:43.999Z,9.61
2018-11-12T20:04:14.019Z,9.55
2018-11-12T20:06:43.844Z,9.51
2018-11-12T20:09:13.801Z,9.48
2018-11-12T20:11:43.843Z,9.46
2018-11-12T20:14:13.782Z,9.48
2018-11-12T20:16:43.932Z,9.45
2018-11-12T20:19:15.327Z,9.45
2018-11-12T20:21:45.303Z,9.42
2018-11-12T20:24:15.198Z,9.37
2018-11-12T20:26:45.160Z,9.35
2018-11-12T20:29:15.079Z,9.35
2018-11-12T20:31:44.928Z,9.34
2018-11-12T20:34:14.890Z,9.36
2018-11-12T20:36:45.228Z,9.19
2018-11-12T20:39:15.892Z,9.32
2018-11-12T20:41:47.031Z,9.24
2018-11-12T20:44:16.963Z,9.19
2018-11-12T20:46:47.753Z,9.15
2018-11-12T20:49:20.061Z,9.28
2018-11-12T20:51:50.461Z,9.32
2018-11-12T20:54:20.153Z,9.26
2018-11-12T20:57:07.537Z,9.25
2018-11-12T20:59:38.893Z,9.18
2018-11-12T21:02:08.646Z,9.03
2018-11-12T21:04:38.960Z,9.02
2018-11-12T21:07:09.019Z,8.99
2018-11-12T21:09:40.069Z,8.96
2018-11-12T21:12:10.910Z,8.96
2018-11-12T21:14:40.832Z,8.94
2018-11-12T21:17:11.899Z,8.01
2018-11-12T21:19:41.944Z,8.88
2018-11-12T21:22:13.817Z,8.86
2018-11-12T21:24:44.943Z,7.95
2018-11-12T21:27:15.044Z,8.82
2018-11-12T21:29:45.662Z,8.78
2018-11-12T21:32:15.961Z,8.79
2018-11-12T21:34:45.962Z,8.76
2018-11-12T21:37:16.006Z,8.72
2018-11-12T21:39:45.994Z,8.66
2018-11-12T21:42:16.841Z,8.61
2018-11-12T21:44:46.514Z,8.59
2018-11-12T21:47:17.178Z,8.56
2018-11-12T21:49:46.900Z,8.50
2018-11-12T21:52:17.215Z,8.40
2018-11-12T21:54:47.112Z,8.38
2018-11-12T21:57:16.816Z,8.37
2018-11-12T21:59:46.636Z,8.39
2018-11-12T22:02:16.375Z,8.37
2018-11-12T22:04:46.154Z,8.39
2018-11-12T22:07:15.962Z,8.42
2018-11-12T22:09:45.762Z,8.44
2018-11-12T22:12:15.603Z,8.44
2018-11-12T22:14:45.415Z,8.42
2018-11-12T22:17:15.262Z,8.37
2018-11-12T22:19:45.312Z,8.41
2018-11-12T22:22:15.132Z,8.40
2018-11-12T22:24:45.013Z,8.42
2018-11-12T22:27:14.855Z,8.44
2018-11-12T22:29:44.526Z,8.44
2018-11-12T22:32:14.383Z,8.43
2018-11-12T22:34:44.282Z,8.43
2018-11-12T22:37:14.261Z,8.43
2018-11-12T22:39:44.213Z,8.36
2018-11-12T22:42:14.067Z,8.30
2018-11-12T22:44:43.903Z,8.25
2018-11-12T22:47:13.758Z,8.28
2018-11-12T22:49:43.554Z,8.41
2018-11-12T22:52:13.391Z,8.43
2018-11-12T22:54:43.234Z,8.32
2018-11-12T22:57:13.184Z,8.27
2018-11-12T22:59:43.138Z,8.15
2018-11-12T23:02:12.971Z,8.07
2018-11-12T23:04:42.894Z,8.06
2018-11-12T23:07:12.787Z,8.08
2018-11-12T23:09:42.662Z,8.13
2018-11-12T23:12:12.492Z,8.15
2018-11-12T23:14:42.321Z,8.17
2018-11-12T23:17:12.243Z,8.20
2018-11-12T23:19:42.203Z,8.14
2018-11-12T23:22:12.095Z,8.07
2018-11-12T23:24:41.942Z,8.01
2018-11-12T23:27:11.828Z,8.00
2018-11-12T23:29:41.715Z,8.01
2018-11-12T23:32:11.506Z,7.98
2018-11-12T23:34:41.347Z,7.94
2018-11-12T23:37:11.287Z,7.93
2018-11-12T23:39:41.099Z,7.85
2018-11-12T23:42:11.111Z,7.79
2018-11-12T23:44:40.956Z,7.72
2018-11-12T23:47:10.880Z,7.71
2018-11-12T23:49:40.764Z,7.75
2018-11-12T23:52:10.673Z,7.77
2018-11-12T23:54:40.744Z,7.79
2018-11-12T23:57:10.758Z,7.80
2018-11-12T23:59:41.116Z,7.84
