createdAt,value
2022-11-30T00:01:26.340Z,0.40
2022-11-30T00:03:54.857Z,0.40
2022-11-30T00:06:23.874Z,0.40
2022-11-30T00:08:54.014Z,0.40
2022-11-30T00:11:22.906Z,0.40
2022-11-30T00:13:52.409Z,0.50
2022-11-30T00:16:20.515Z,0.40
2022-11-30T00:18:52.606Z,0.50
2022-11-30T00:21:21.011Z,0.40
2022-11-30T00:23:49.113Z,0.40
2022-11-30T00:26:18.932Z,0.40
2022-11-30T00:28:47.729Z,0.30
2022-11-30T00:31:19.671Z,0.30
2022-11-30T00:33:49.614Z,0.40
2022-11-30T00:36:20.076Z,0.30
2022-11-30T00:38:48.598Z,0.40
2022-11-30T00:41:17.054Z,0.40
2022-11-30T00:43:45.182Z,0.40
2022-11-30T00:46:13.594Z,0.40
2022-11-30T00:48:42.227Z,0.30
2022-11-30T00:51:12.997Z,0.40
2022-11-30T00:53:41.960Z,0.40
2022-11-30T00:56:10.947Z,0.30
2022-11-30T00:58:39.000Z,0.20
2022-11-30T01:01:07.493Z,0.20
2022-11-30T01:03:37.080Z,0.20
2022-11-30T01:06:05.573Z,0.20
2022-11-30T01:08:35.533Z,0.20
2022-11-30T01:11:08.847Z,0.30
2022-11-30T01:13:36.875Z,0.30
2022-11-30T01:16:13.138Z,0.30
2022-11-30T01:18:41.245Z,0.30
2022-11-30T01:21:10.732Z,0.40
2022-11-30T01:23:40.364Z,0.30
2022-11-30T01:26:08.830Z,0.30
2022-11-30T01:28:37.188Z,0.30
2022-11-30T01:31:07.085Z,0.30
2022-11-30T01:33:35.265Z,0.30
2022-11-30T01:36:04.787Z,0.20
2022-11-30T01:38:34.267Z,0.20
2022-11-30T01:41:04.473Z,0.30
2022-11-30T01:43:40.561Z,0.20
2022-11-30T01:46:24.539Z,0.20
2022-11-30T01:48:59.016Z,0.20
2022-11-30T01:51:29.584Z,0.20
2022-11-30T01:53:57.709Z,0.10
2022-11-30T01:56:27.222Z,0.20
2022-11-30T01:58:55.316Z,0.20
2022-11-30T02:01:23.351Z,0.20
2022-11-30T02:03:57.911Z,0.10
2022-11-30T02:06:26.413Z,0.10
2022-11-30T02:08:56.007Z,0.10
2022-11-30T02:11:27.705Z,0.10
2022-11-30T02:14:13.195Z,0.10
2022-11-30T02:16:53.359Z,0.10
2022-11-30T02:20:00.933Z,0.10
2022-11-30T02:22:44.036Z,0.10
2022-11-30T02:25:20.304Z,0.20
2022-11-30T02:28:07.092Z,0.10
2022-11-30T02:30:41.929Z,0.20
2022-11-30T02:33:14.451Z,0.10
2022-11-30T02:35:48.046Z,0.10
2022-11-30T02:38:22.637Z,0.10
2022-11-30T02:40:50.647Z,0.20
2022-11-30T02:43:20.435Z,0.10
2022-11-30T02:45:59.579Z,0.10
2022-11-30T02:48:33.515Z,0.10
2022-11-30T02:51:05.776Z,0.00
2022-11-30T02:53:33.986Z,0.10
2022-11-30T02:56:03.063Z,0.00
2022-11-30T02:58:31.396Z,0.10
2022-11-30T03:01:00.751Z,0.00
2022-11-30T03:03:28.762Z,0.00
2022-11-30T03:05:56.800Z,0.00
2022-11-30T03:08:24.831Z,0.00
2022-11-30T03:10:52.864Z,0.10
2022-11-30T03:13:20.872Z,0.10
2022-11-30T03:15:49.019Z,0.10
2022-11-30T03:18:18.402Z,0.20
2022-11-30T03:20:46.392Z,0.10
2022-11-30T03:23:14.397Z,0.10
2022-11-30T03:25:42.385Z,0.10
2022-11-30T03:28:10.592Z,0.10
2022-11-30T03:30:38.575Z,0.10
2022-11-30T03:33:06.581Z,0.10
2022-11-30T03:35:35.973Z,0.00
2022-11-30T03:38:03.971Z,0.00
2022-11-30T03:40:32.209Z,0.00
2022-11-30T03:43:00.203Z,0.00
2022-11-30T03:45:28.224Z,0.00
2022-11-30T03:47:56.212Z,0.00
2022-11-30T03:50:24.275Z,-0.10
2022-11-30T03:52:53.630Z,-0.10
2022-11-30T03:55:21.641Z,-0.10
2022-11-30T03:57:51.442Z,-0.10
2022-11-30T04:00:21.024Z,-0.10
2022-11-30T04:02:49.119Z,-0.10
2022-11-30T04:05:17.367Z,-0.20
2022-11-30T04:07:45.410Z,-0.20
2022-11-30T04:10:14.834Z,-0.20
2022-11-30T04:12:42.834Z,-0.20
2022-11-30T04:15:11.748Z,-0.20
2022-11-30T04:17:39.735Z,-0.20
2022-11-30T04:20:08.899Z,-0.20
2022-11-30T04:22:36.879Z,-0.20
2022-11-30T04:25:05.216Z,-0.20
2022-11-30T04:27:34.540Z,-0.20
2022-11-30T04:30:02.983Z,-0.20
2022-11-30T04:32:30.966Z,-0.20
2022-11-30T04:34:58.988Z,-0.10
2022-11-30T04:37:26.976Z,-0.10
2022-11-30T04:39:54.988Z,-0.10
2022-11-30T04:42:23.306Z,-0.10
2022-11-30T04:44:52.647Z,-0.10
2022-11-30T04:47:20.771Z,-0.20
2022-11-30T04:49:48.764Z,-0.20
2022-11-30T04:52:16.959Z,-0.20
2022-11-30T04:54:45.583Z,-0.10
2022-11-30T04:57:13.890Z,-0.20
2022-11-30T04:59:42.075Z,-0.20
2022-11-30T05:02:11.638Z,-0.20
2022-11-30T05:04:39.991Z,-0.20
2022-11-30T05:07:08.178Z,-0.20
2022-11-30T05:09:36.442Z,-0.20
2022-11-30T05:12:04.615Z,-0.20
2022-11-30T05:14:33.098Z,-0.20
2022-11-30T05:17:01.078Z,-0.20
2022-11-30T05:19:30.435Z,-0.20
2022-11-30T05:21:58.436Z,-0.20
2022-11-30T05:24:26.418Z,-0.20
2022-11-30T05:26:54.399Z,-0.20
2022-11-30T05:29:22.354Z,-0.20
2022-11-30T05:31:52.915Z,-0.20
2022-11-30T05:34:20.996Z,-0.30
2022-11-30T05:36:50.348Z,-0.30
2022-11-30T05:39:18.367Z,-0.30
2022-11-30T05:41:46.439Z,-0.30
2022-11-30T05:44:15.052Z,-0.30
2022-11-30T05:46:43.153Z,-0.30
2022-11-30T05:49:13.795Z,-0.30
2022-11-30T05:51:42.260Z,-0.30
2022-11-30T05:54:11.697Z,-0.30
2022-11-30T05:56:39.778Z,-0.30
2022-11-30T05:59:07.767Z,-0.30
2022-11-30T06:01:35.788Z,-0.30
2022-11-30T06:04:08.931Z,-0.40
2022-11-30T06:06:37.135Z,-0.40
2022-11-30T06:09:05.316Z,-0.40
2022-11-30T06:11:34.719Z,-0.40
2022-11-30T06:14:02.736Z,-0.30
2022-11-30T06:16:31.579Z,-0.30
2022-11-30T06:18:59.632Z,-0.30
2022-11-30T06:21:27.631Z,-0.30
2022-11-30T06:23:55.623Z,-0.30
2022-11-30T06:26:24.117Z,-0.30
2022-11-30T06:28:53.444Z,-0.30
2022-11-30T06:31:21.572Z,-0.30
2022-11-30T06:33:50.452Z,-0.20
2022-11-30T06:36:23.382Z,-0.20
2022-11-30T06:38:51.407Z,-0.20
2022-11-30T06:41:20.385Z,-0.20
2022-11-30T06:43:48.435Z,-0.20
2022-11-30T06:46:17.855Z,-0.20
2022-11-30T06:48:49.585Z,-0.20
2022-11-30T06:51:17.605Z,-0.20
2022-11-30T06:53:46.183Z,-0.20
2022-11-30T06:56:14.452Z,-0.20
2022-11-30T06:58:43.047Z,-0.20
2022-11-30T07:01:13.030Z,-0.30
2022-11-30T07:03:43.375Z,-0.30
2022-11-30T07:06:13.681Z,-0.20
2022-11-30T07:08:43.011Z,-0.30
2022-11-30T07:11:12.788Z,-0.20
2022-11-30T07:13:41.002Z,-0.20
2022-11-30T07:16:12.680Z,-0.20
2022-11-30T07:18:42.430Z,-0.20
2022-11-30T07:21:11.784Z,-0.20
2022-11-30T07:23:57.340Z,-0.20
2022-11-30T07:26:25.980Z,-0.20
2022-11-30T07:28:59.212Z,-0.20
2022-11-30T07:31:29.077Z,-0.20
2022-11-30T07:34:00.050Z,-0.20
2022-11-30T07:36:30.208Z,-0.20
2022-11-30T07:38:58.370Z,-0.20
2022-11-30T07:41:26.420Z,-0.20
2022-11-30T07:43:54.451Z,-0.10
2022-11-30T07:46:22.591Z,-0.10
2022-11-30T07:48:50.751Z,-0.10
2022-11-30T07:51:22.285Z,-0.10
2022-11-30T07:53:50.825Z,-0.10
2022-11-30T07:56:21.145Z,-0.10
2022-11-30T07:58:49.692Z,-0.10
2022-11-30T08:01:19.909Z,-0.10
2022-11-30T08:03:50.573Z,-0.10
2022-11-30T08:06:21.781Z,-0.10
2022-11-30T08:08:51.179Z,-0.10
2022-11-30T08:11:22.049Z,0.00
2022-11-30T08:13:50.476Z,-0.10
2022-11-30T08:16:20.623Z,0.00
2022-11-30T08:18:48.826Z,0.00
2022-11-30T08:21:20.120Z,-0.10
2022-11-30T08:23:49.759Z,-0.10
2022-11-30T08:26:19.779Z,-0.10
2022-11-30T08:28:51.969Z,-0.20
2022-11-30T08:31:21.987Z,-0.20
2022-11-30T08:33:51.112Z,-0.20
2022-11-30T08:36:23.129Z,-0.20
2022-11-30T08:38:51.704Z,-0.20
2022-11-30T08:41:21.315Z,-0.20
2022-11-30T08:43:52.650Z,-0.20
2022-11-30T08:49:26.315Z,-0.10
2022-11-30T08:54:46.599Z,-0.10
2022-11-30T08:57:15.005Z,-0.10
2022-11-30T08:59:43.006Z,-0.10
2022-11-30T09:02:12.267Z,-0.10
2022-11-30T09:04:40.407Z,-0.10
2022-11-30T09:07:12.311Z,-0.10
2022-11-30T09:09:40.446Z,-0.10
2022-11-30T09:12:08.833Z,-0.10
2022-11-30T09:14:36.852Z,-0.10
2022-11-30T09:17:05.617Z,-0.10
2022-11-30T09:19:33.879Z,-0.10
2022-11-30T09:22:01.859Z,-0.10
2022-11-30T09:24:31.473Z,-0.10
2022-11-30T09:26:59.460Z,-0.10
2022-11-30T09:29:27.471Z,0.00
2022-11-30T09:31:55.479Z,0.00
2022-11-30T09:34:23.728Z,-0.10
2022-11-30T09:36:51.741Z,0.00
2022-11-30T09:39:20.160Z,0.00
2022-11-30T09:42:06.913Z,0.00
2022-11-30T09:44:43.815Z,-0.10
2022-11-30T09:47:21.172Z,0.00
2022-11-30T09:49:49.737Z,0.00
2022-11-30T09:52:27.361Z,0.00
2022-11-30T09:54:57.520Z,0.00
2022-11-30T09:57:32.632Z,0.00
2022-11-30T10:00:04.382Z,0.00
2022-11-30T10:02:35.405Z,0.00
2022-11-30T10:05:03.547Z,0.00
2022-11-30T10:07:54.474Z,0.00
2022-11-30T10:10:33.031Z,0.00
2022-11-30T10:13:20.489Z,0.00
2022-11-30T10:16:01.546Z,0.00
2022-11-30T10:18:40.689Z,0.10
2022-11-30T10:21:22.116Z,0.10
2022-11-30T10:24:03.795Z,0.10
2022-11-30T10:26:35.275Z,0.10
2022-11-30T10:29:15.980Z,0.10
2022-11-30T10:31:45.844Z,0.10
2022-11-30T10:34:22.209Z,0.10
2022-11-30T10:36:55.995Z,0.10
2022-11-30T10:39:34.572Z,0.00
2022-11-30T10:42:09.613Z,0.10
2022-11-30T10:44:43.786Z,0.10
2022-11-30T10:47:17.596Z,0.20
2022-11-30T10:49:50.040Z,0.30
2022-11-30T10:52:23.448Z,0.20
2022-11-30T10:54:56.837Z,0.20
2022-11-30T10:57:31.625Z,0.30
2022-11-30T11:00:03.570Z,0.30
2022-11-30T11:02:36.956Z,0.30
2022-11-30T11:05:21.253Z,0.30
2022-11-30T11:07:58.824Z,0.40
2022-11-30T11:10:34.757Z,0.40
2022-11-30T11:13:03.621Z,0.40
2022-11-30T11:15:34.977Z,0.40
2022-11-30T11:18:30.727Z,0.30
2022-11-30T11:21:07.467Z,0.30
2022-11-30T11:23:38.202Z,0.40
2022-11-30T11:26:08.122Z,0.30
2022-11-30T11:28:39.369Z,0.20
2022-11-30T11:31:22.580Z,0.20
2022-11-30T11:33:55.238Z,0.20
2022-11-30T11:36:28.733Z,0.20
2022-11-30T11:38:57.547Z,0.30
2022-11-30T11:41:27.812Z,0.30
2022-11-30T11:44:03.164Z,0.30
2022-11-30T11:46:34.692Z,0.30
2022-11-30T11:49:05.006Z,0.30
2022-11-30T11:51:34.991Z,0.30
2022-11-30T11:54:07.712Z,0.30
2022-11-30T11:56:37.729Z,0.30
2022-11-30T11:59:16.282Z,0.30
2022-11-30T12:01:55.922Z,0.30
2022-11-30T12:04:37.609Z,0.30
2022-11-30T12:07:18.465Z,0.30
2022-11-30T12:09:56.171Z,0.30
2022-11-30T12:12:24.240Z,0.30
2022-11-30T12:14:52.326Z,0.30
2022-11-30T12:17:35.892Z,0.30
2022-11-30T12:20:14.526Z,0.30
2022-11-30T12:22:55.965Z,0.30
2022-11-30T12:25:28.048Z,0.20
2022-11-30T12:28:05.708Z,0.30
2022-11-30T12:30:41.359Z,0.30
2022-11-30T12:33:16.451Z,0.30
2022-11-30T12:36:00.219Z,0.30
2022-11-30T12:38:38.081Z,0.20
2022-11-30T12:41:29.722Z,0.30
2022-11-30T12:44:08.446Z,0.30
2022-11-30T12:46:46.053Z,0.30
2022-11-30T12:49:30.027Z,0.30
2022-11-30T12:52:12.638Z,0.30
2022-11-30T12:54:49.808Z,0.30
2022-11-30T12:57:26.894Z,0.30
2022-11-30T13:00:04.763Z,0.30
2022-11-30T13:02:51.876Z,0.30
2022-11-30T13:05:30.659Z,0.40
2022-11-30T13:08:03.491Z,0.40
2022-11-30T13:10:36.204Z,0.40
2022-11-30T13:13:05.740Z,0.40
2022-11-30T13:15:36.096Z,0.40
2022-11-30T13:18:05.675Z,0.40
2022-11-30T13:20:40.637Z,0.40
2022-11-30T13:23:14.982Z,0.40
2022-11-30T13:28:56.109Z,0.40
2022-11-30T13:31:26.794Z,0.40
2022-11-30T13:34:01.466Z,0.30
2022-11-30T13:36:36.926Z,0.40
2022-11-30T13:39:25.554Z,0.40
2022-11-30T13:42:30.126Z,0.40
2022-11-30T13:44:58.879Z,0.40
2022-11-30T13:47:34.444Z,0.50
2022-11-30T13:50:08.358Z,0.40
2022-11-30T13:53:20.024Z,0.40
2022-11-30T13:56:02.948Z,0.40
2022-11-30T13:58:32.209Z,0.40
2022-11-30T14:01:44.035Z,0.40
2022-11-30T14:04:36.897Z,0.40
2022-11-30T14:07:09.783Z,0.40
2022-11-30T14:10:00.196Z,0.40
2022-11-30T14:12:49.566Z,0.40
2022-11-30T14:15:46.853Z,0.40
2022-11-30T14:18:22.792Z,0.40
2022-11-30T14:20:56.018Z,0.40
2022-11-30T14:23:30.240Z,0.40
2022-11-30T14:26:10.265Z,0.30
2022-11-30T14:28:43.714Z,0.30
2022-11-30T14:31:17.831Z,0.40
2022-11-30T14:33:54.212Z,0.40
2022-11-30T14:36:24.245Z,0.40
2022-11-30T14:38:52.291Z,0.40
2022-11-30T14:41:23.899Z,0.50
2022-11-30T14:44:07.103Z,0.40
2022-11-30T14:46:36.444Z,0.40
2022-11-30T14:49:13.615Z,0.40
2022-11-30T14:51:43.216Z,0.40
2022-11-30T14:54:33.269Z,0.50
2022-11-30T14:57:12.131Z,0.50
2022-11-30T14:59:57.997Z,0.50
2022-11-30T15:02:35.007Z,0.50
2022-11-30T15:05:04.205Z,0.50
2022-11-30T15:07:32.394Z,0.50
2022-11-30T15:10:05.614Z,0.50
2022-11-30T15:12:36.343Z,0.40
2022-11-30T15:15:15.303Z,0.50
2022-11-30T15:17:52.666Z,0.50
2022-11-30T15:20:30.666Z,0.40
2022-11-30T15:23:02.408Z,0.40
2022-11-30T15:25:38.391Z,0.40
2022-11-30T15:28:09.100Z,0.40
2022-11-30T15:30:39.788Z,0.50
2022-11-30T15:33:08.040Z,0.50
2022-11-30T15:35:57.318Z,0.50
2022-11-30T15:38:27.039Z,0.50
2022-11-30T15:41:03.502Z,0.50
2022-11-30T15:43:37.792Z,0.50
2022-11-30T15:46:07.050Z,0.50
2022-11-30T15:48:39.077Z,0.50
2022-11-30T15:51:07.743Z,0.50
2022-11-30T15:53:48.794Z,0.50
2022-11-30T15:56:25.080Z,0.50
2022-11-30T15:59:05.926Z,0.50
2022-11-30T16:02:01.994Z,0.40
2022-11-30T16:04:42.439Z,0.50
2022-11-30T16:07:18.250Z,0.50
2022-11-30T16:09:46.625Z,0.50
2022-11-30T16:12:24.903Z,0.50
2022-11-30T16:14:54.290Z,0.50
2022-11-30T16:17:22.563Z,0.50
2022-11-30T16:19:50.656Z,0.50
2022-11-30T16:22:19.079Z,0.50
2022-11-30T16:24:47.081Z,0.50
2022-11-30T16:27:17.887Z,0.60
2022-11-30T16:29:51.857Z,0.60
2022-11-30T16:32:21.968Z,0.60
2022-11-30T16:34:50.180Z,0.60
2022-11-30T16:37:18.256Z,0.60
2022-11-30T16:39:46.664Z,0.60
2022-11-30T16:42:15.114Z,0.60
2022-11-30T16:44:43.107Z,0.60
2022-11-30T16:47:11.181Z,0.60
2022-11-30T16:49:40.529Z,0.60
2022-11-30T16:52:13.741Z,0.60
2022-11-30T16:54:41.843Z,0.60
2022-11-30T16:57:10.161Z,0.60
2022-11-30T16:59:38.182Z,0.60
2022-11-30T17:02:19.825Z,0.60
2022-11-30T17:04:49.700Z,0.60
2022-11-30T17:07:18.120Z,0.60
2022-11-30T17:09:46.418Z,0.60
2022-11-30T17:12:14.433Z,0.60
2022-11-30T17:14:42.522Z,0.50
2022-11-30T17:17:10.721Z,0.50
2022-11-30T17:19:39.048Z,0.50
2022-11-30T17:22:08.451Z,0.50
2022-11-30T17:24:36.461Z,0.50
2022-11-30T17:27:05.646Z,0.50
2022-11-30T17:29:33.676Z,0.50
2022-11-30T17:32:01.685Z,0.50
2022-11-30T17:34:29.664Z,0.50
2022-11-30T17:36:57.697Z,0.50
2022-11-30T17:39:27.096Z,0.50
2022-11-30T17:41:55.172Z,0.60
2022-11-30T17:44:23.195Z,0.60
2022-11-30T17:46:51.408Z,0.60
2022-11-30T17:49:19.658Z,0.70
2022-11-30T17:51:47.714Z,0.70
2022-11-30T17:54:15.897Z,0.70
2022-11-30T17:56:46.020Z,0.70
2022-11-30T17:59:14.017Z,0.70
2022-11-30T18:01:42.167Z,0.70
2022-11-30T18:04:10.214Z,0.80
2022-11-30T18:06:38.230Z,0.70
2022-11-30T18:09:06.322Z,0.70
2022-11-30T18:11:34.599Z,0.80
2022-11-30T18:14:04.308Z,0.80
2022-11-30T18:16:33.751Z,0.80
2022-11-30T18:19:01.772Z,0.80
2022-11-30T18:21:33.645Z,0.80
2022-11-30T18:24:01.903Z,0.80
2022-11-30T18:26:29.919Z,0.80
2022-11-30T18:28:59.438Z,0.90
2022-11-30T18:31:29.501Z,0.80
2022-11-30T18:33:58.448Z,0.90
2022-11-30T18:36:26.882Z,0.90
2022-11-30T18:38:55.185Z,0.90
2022-11-30T18:41:26.937Z,0.90
2022-11-30T18:43:55.020Z,0.90
2022-11-30T18:46:23.512Z,0.90
2022-11-30T18:48:54.229Z,0.90
2022-11-30T18:51:24.036Z,0.90
2022-11-30T18:53:59.585Z,0.80
2022-11-30T18:56:28.899Z,0.90
2022-11-30T18:58:58.335Z,0.90
2022-11-30T19:01:27.333Z,0.80
2022-11-30T19:03:58.544Z,0.80
2022-11-30T19:06:28.869Z,0.80
2022-11-30T19:08:57.050Z,0.80
2022-11-30T19:11:25.231Z,0.80
2022-11-30T19:13:55.578Z,0.80
2022-11-30T19:16:24.571Z,0.80
2022-11-30T19:18:53.485Z,0.80
2022-11-30T19:21:24.104Z,0.80
2022-11-30T19:23:52.812Z,0.80
2022-11-30T19:26:20.826Z,0.80
2022-11-30T19:28:48.841Z,0.80
2022-11-30T19:31:18.836Z,0.80
2022-11-30T19:33:49.171Z,0.80
2022-11-30T19:36:19.528Z,0.80
2022-11-30T19:38:51.262Z,0.80
2022-11-30T19:41:20.652Z,0.80
2022-11-30T19:43:53.922Z,0.70
2022-11-30T19:46:25.927Z,0.80
2022-11-30T19:48:58.196Z,0.80
2022-11-30T19:51:26.204Z,0.80
2022-11-30T19:53:57.599Z,0.80
2022-11-30T19:56:28.551Z,0.80
2022-11-30T19:59:04.526Z,0.80
2022-11-30T20:01:34.687Z,0.80
2022-11-30T20:04:03.187Z,0.80
2022-11-30T20:06:33.019Z,0.80
2022-11-30T20:09:03.228Z,0.80
2022-11-30T20:11:34.121Z,0.80
2022-11-30T20:14:02.316Z,0.80
2022-11-30T20:16:30.672Z,0.80
2022-11-30T20:19:01.242Z,0.80
2022-11-30T20:21:33.526Z,0.80
2022-11-30T20:24:05.307Z,0.80
2022-11-30T20:26:35.639Z,0.80
2022-11-30T20:29:06.381Z,0.80
2022-11-30T20:31:38.420Z,0.80
2022-11-30T20:34:08.078Z,0.90
2022-11-30T20:36:36.484Z,0.90
2022-11-30T20:39:06.295Z,0.90
2022-11-30T20:41:34.905Z,0.90
2022-11-30T20:44:03.083Z,0.90
2022-11-30T20:46:33.614Z,0.90
2022-11-30T20:49:02.952Z,0.90
2022-11-30T20:51:34.616Z,0.90
2022-11-30T20:54:05.487Z,0.90
2022-11-30T20:56:36.665Z,0.90
2022-11-30T20:59:06.287Z,0.90
2022-11-30T21:01:34.686Z,0.90
2022-11-30T21:04:02.854Z,0.90
2022-11-30T21:06:33.166Z,1.00
2022-11-30T21:09:01.624Z,0.90
2022-11-30T21:11:34.321Z,0.90
2022-11-30T21:14:03.735Z,1.00
2022-11-30T21:16:32.397Z,0.90
2022-11-30T21:19:01.433Z,0.90
2022-11-30T21:21:31.276Z,1.00
2022-11-30T21:24:01.343Z,1.00
2022-11-30T21:26:31.492Z,1.00
2022-11-30T21:29:04.500Z,1.00
2022-11-30T21:31:33.341Z,1.00
2022-11-30T21:34:02.019Z,1.00
2022-11-30T21:36:30.449Z,1.00
2022-11-30T21:39:05.588Z,1.00
2022-11-30T21:41:35.467Z,1.00
2022-11-30T21:44:05.779Z,1.00
2022-11-30T21:46:34.007Z,1.00
2022-11-30T21:49:02.812Z,1.00
2022-11-30T21:51:32.704Z,0.90
2022-11-30T21:54:04.593Z,0.90
2022-11-30T21:56:34.806Z,1.00
2022-11-30T21:59:04.935Z,1.00
2022-11-30T22:01:34.596Z,1.00
2022-11-30T22:04:04.386Z,1.00
2022-11-30T22:06:36.264Z,0.90
2022-11-30T22:09:07.753Z,1.00
2022-11-30T22:11:37.280Z,1.00
2022-11-30T22:14:08.202Z,1.00
2022-11-30T22:16:36.873Z,1.00
2022-11-30T22:19:06.723Z,1.00
2022-11-30T22:21:36.608Z,1.00
2022-11-30T22:24:06.885Z,1.00
2022-11-30T22:26:37.042Z,1.00
2022-11-30T22:29:08.356Z,1.00
2022-11-30T22:31:38.484Z,1.00
2022-11-30T22:34:07.228Z,1.00
2022-11-30T22:36:37.439Z,1.00
2022-11-30T22:39:07.622Z,1.00
2022-11-30T22:41:35.892Z,1.00
2022-11-30T22:44:04.433Z,1.00
2022-11-30T22:46:34.969Z,1.00
2022-11-30T22:49:05.043Z,1.00
2022-11-30T22:51:36.128Z,1.10
2022-11-30T22:54:04.244Z,1.10
2022-11-30T22:56:34.393Z,1.10
2022-11-30T22:59:02.927Z,1.10
2022-11-30T23:01:33.802Z,1.10
2022-11-30T23:04:04.294Z,1.10
2022-11-30T23:06:35.282Z,1.20
2022-11-30T23:09:04.745Z,1.20
2022-11-30T23:11:33.334Z,1.10
2022-11-30T23:14:01.498Z,1.20
2022-11-30T23:16:29.559Z,1.20
2022-11-30T23:19:00.202Z,1.20
2022-11-30T23:21:37.347Z,1.20
2022-11-30T23:24:10.867Z,1.20
2022-11-30T23:26:39.864Z,1.20
2022-11-30T23:29:11.685Z,1.20
2022-11-30T23:31:41.835Z,1.20
2022-11-30T23:34:16.075Z,1.20
2022-11-30T23:36:44.058Z,1.20
2022-11-30T23:39:14.721Z,1.20
2022-11-30T23:41:43.648Z,1.30
2022-11-30T23:44:12.591Z,1.30
2022-11-30T23:46:41.901Z,1.30
2022-11-30T23:49:12.831Z,1.20
2022-11-30T23:51:40.888Z,1.20
2022-11-30T23:54:08.895Z,1.30
2022-11-30T23:56:36.975Z,1.30
2022-11-30T23:59:05.874Z,1.30
