createdAt,value
2024-05-09T00:00:18.675Z,27.87
2024-05-09T00:02:52.960Z,29.37
2024-05-09T00:05:19.532Z,30.23
2024-05-09T00:07:46.180Z,28.37
2024-05-09T00:10:22.246Z,27.43
2024-05-09T00:12:55.548Z,25.57
2024-05-09T00:15:22.058Z,31.27
2024-05-09T00:17:48.660Z,28.83
2024-05-09T00:20:20.503Z,30.37
2024-05-09T00:22:51.256Z,29.67
2024-05-09T00:25:17.906Z,26.83
2024-05-09T00:27:44.386Z,31.23
2024-05-09T00:30:17.443Z,33.23
2024-05-09T00:32:48.189Z,26.77
2024-05-09T00:35:14.906Z,27.17
2024-05-09T00:37:41.409Z,30.70
2024-05-09T00:40:15.090Z,34.77
2024-05-09T00:42:48.917Z,29.73
2024-05-09T00:45:15.540Z,26.83
2024-05-09T00:47:43.386Z,31.60
2024-05-09T00:50:15.963Z,32.23
2024-05-09T00:52:49.246Z,31.20
2024-05-09T00:55:17.009Z,31.23
2024-05-09T00:57:44.614Z,29.77
2024-05-09T01:00:22.394Z,38.40
2024-05-09T01:02:57.033Z,33.47
2024-05-09T01:05:23.650Z,29.93
2024-05-09T01:07:50.223Z,31.20
2024-05-09T01:10:21.297Z,34.77
2024-05-09T01:12:54.212Z,32.70
2024-05-09T01:15:20.697Z,37.73
2024-05-09T01:17:47.369Z,31.93
2024-05-09T01:20:20.162Z,32.23
2024-05-09T01:22:54.220Z,29.53
2024-05-09T01:25:20.768Z,31.67
2024-05-09T01:27:47.261Z,29.17
2024-05-09T01:30:17.438Z,38.47
2024-05-09T01:32:47.944Z,38.93
2024-05-09T01:35:14.567Z,35.77
2024-05-09T01:37:41.191Z,34.37
2024-05-09T01:40:12.293Z,35.87
2024-05-09T01:42:41.871Z,31.07
2024-05-09T01:45:09.166Z,31.83
2024-05-09T01:47:36.106Z,33.60
2024-05-09T01:50:05.103Z,35.73
2024-05-09T01:52:38.470Z,25.93
2024-05-09T01:55:07.226Z,35.47
2024-05-09T01:57:33.922Z,37.40
2024-05-09T02:00:00.530Z,44.83
2024-05-09T02:02:27.148Z,34.77
2024-05-09T02:04:53.896Z,36.37
2024-05-09T02:07:20.581Z,31.23
2024-05-09T02:09:47.092Z,36.13
2024-05-09T02:12:13.684Z,32.27
2024-05-09T02:14:40.441Z,33.10
2024-05-09T02:17:07.106Z,35.80
2024-05-09T02:19:33.777Z,42.73
2024-05-09T02:22:00.381Z,39.53
2024-05-09T02:24:27.070Z,37.40
2024-05-09T02:26:53.572Z,36.63
2024-05-09T02:29:20.212Z,44.03
2024-05-09T02:31:46.877Z,37.77
2024-05-09T02:34:13.557Z,35.53
2024-05-09T02:36:40.244Z,46.87
2024-05-09T02:39:06.780Z,38.77
2024-05-09T02:41:33.378Z,41.50
2024-05-09T02:44:00.130Z,43.23
2024-05-09T02:46:26.678Z,39.23
2024-05-09T02:48:53.322Z,46.00
2024-05-09T02:51:19.969Z,35.00
2024-05-09T02:53:46.508Z,42.43
2024-05-09T02:56:13.030Z,46.70
2024-05-09T02:58:39.672Z,43.93
2024-05-09T03:01:06.239Z,43.67
2024-05-09T03:03:33.024Z,43.57
2024-05-09T03:06:01.342Z,44.17
2024-05-09T03:08:28.022Z,45.07
2024-05-09T03:10:54.634Z,41.07
2024-05-09T03:13:21.190Z,37.73
2024-05-09T03:15:47.735Z,46.23
2024-05-09T03:18:15.285Z,47.57
2024-05-09T03:20:44.192Z,40.60
2024-05-09T03:23:11.090Z,42.13
2024-05-09T03:25:38.494Z,42.93
2024-05-09T03:28:05.593Z,47.73
2024-05-09T03:30:39.915Z,47.80
2024-05-09T03:33:20.229Z,40.60
2024-05-09T03:35:49.037Z,39.93
2024-05-09T03:38:16.183Z,41.40
2024-05-09T03:40:47.235Z,41.83
2024-05-09T03:43:14.108Z,42.10
2024-05-09T03:45:40.742Z,43.33
2024-05-09T03:48:08.234Z,51.10
2024-05-09T03:50:36.316Z,48.70
2024-05-09T03:53:03.883Z,47.33
2024-05-09T03:55:30.935Z,48.33
2024-05-09T03:57:57.473Z,49.83
2024-05-09T04:00:31.318Z,40.43
2024-05-09T04:03:05.531Z,46.50
2024-05-09T04:05:33.198Z,37.70
2024-05-09T04:07:59.859Z,45.50
2024-05-09T04:10:33.567Z,43.57
2024-05-09T04:13:01.860Z,41.20
2024-05-09T04:15:28.531Z,47.80
2024-05-09T04:17:55.243Z,44.07
2024-05-09T04:20:32.990Z,41.87
2024-05-09T04:23:05.995Z,49.40
2024-05-09T04:25:32.765Z,48.10
2024-05-09T04:27:59.468Z,49.33
2024-05-09T04:30:34.800Z,48.67
2024-05-09T04:33:06.077Z,47.40
2024-05-09T04:35:33.204Z,51.17
2024-05-09T04:38:00.462Z,45.57
2024-05-09T04:40:33.147Z,45.07
2024-05-09T04:43:03.155Z,49.43
2024-05-09T04:45:29.964Z,60.83
2024-05-09T04:47:56.750Z,53.53
2024-05-09T04:50:32.702Z,67.83
2024-05-09T04:53:03.447Z,58.87
2024-05-09T04:55:30.432Z,49.07
2024-05-09T04:57:57.032Z,54.70
2024-05-09T05:00:32.377Z,57.70
2024-05-09T05:03:06.903Z,49.63
2024-05-09T05:05:34.819Z,48.60
2024-05-09T05:08:01.413Z,55.07
2024-05-09T05:10:33.957Z,56.07
2024-05-09T05:13:17.858Z,52.20
2024-05-09T05:15:46.385Z,44.27
2024-05-09T05:18:14.904Z,47.90
2024-05-09T05:20:41.979Z,46.93
2024-05-09T05:23:16.386Z,48.57
2024-05-09T05:25:43.247Z,55.20
2024-05-09T05:28:10.750Z,52.10
2024-05-09T05:30:38.189Z,49.90
2024-05-09T05:33:06.136Z,53.90
2024-05-09T05:35:33.714Z,54.33
2024-05-09T05:38:00.508Z,53.57
2024-05-09T05:40:33.456Z,49.60
2024-05-09T05:43:11.034Z,54.83
2024-05-09T05:45:38.962Z,58.63
2024-05-09T05:48:07.378Z,53.17
2024-05-09T05:50:37.154Z,54.73
2024-05-09T05:53:09.364Z,61.57
2024-05-09T05:55:37.670Z,52.43
2024-05-09T05:58:04.450Z,51.60
2024-05-09T06:00:38.171Z,56.77
2024-05-09T06:03:07.177Z,55.47
2024-05-09T06:05:35.117Z,59.83
2024-05-09T06:08:01.912Z,65.43
2024-05-09T06:10:35.249Z,57.73
2024-05-09T06:13:05.618Z,51.77
2024-05-09T06:15:32.169Z,44.50
2024-05-09T06:17:59.252Z,54.07
2024-05-09T06:20:34.628Z,48.07
2024-05-09T06:23:04.885Z,51.60
2024-05-09T06:25:31.826Z,51.60
2024-05-09T06:28:00.096Z,52.37
2024-05-09T06:30:35.303Z,51.43
2024-05-09T06:33:06.795Z,53.07
2024-05-09T06:35:34.058Z,54.03
2024-05-09T06:38:00.966Z,57.00
2024-05-09T06:40:36.248Z,58.07
2024-05-09T06:43:10.768Z,63.63
2024-05-09T06:45:39.456Z,64.33
2024-05-09T06:48:06.913Z,70.53
2024-05-09T06:50:37.612Z,61.10
2024-05-09T06:53:05.746Z,66.67
2024-05-09T06:55:32.305Z,61.43
2024-05-09T06:57:59.004Z,68.30
2024-05-09T07:00:34.442Z,61.10
2024-05-09T07:03:09.095Z,60.30
2024-05-09T07:05:36.138Z,64.07
2024-05-09T07:08:03.640Z,64.37
2024-05-09T07:10:34.837Z,64.33
2024-05-09T07:13:02.555Z,64.20
2024-05-09T07:15:29.083Z,54.00
2024-05-09T07:17:55.779Z,59.63
2024-05-09T07:20:31.755Z,62.50
2024-05-09T07:23:03.045Z,62.47
2024-05-09T07:25:30.031Z,68.53
2024-05-09T07:27:56.751Z,68.50
2024-05-09T07:30:32.531Z,71.77
2024-05-09T07:33:01.414Z,64.00
2024-05-09T07:35:28.814Z,84.80
2024-05-09T07:37:55.501Z,74.10
2024-05-09T07:40:31.605Z,64.50
2024-05-09T07:43:05.383Z,72.80
2024-05-09T07:53:36.024Z,70.20
2024-05-09T07:55:47.246Z,72.03
2024-05-09T07:58:13.784Z,71.23
2024-05-09T08:00:40.450Z,74.60
2024-05-09T08:03:07.251Z,71.60
2024-05-09T08:05:33.970Z,73.00
2024-05-09T08:08:00.656Z,72.83
2024-05-09T08:10:29.065Z,68.20
2024-05-09T08:12:56.038Z,72.50
2024-05-09T08:15:22.636Z,64.40
2024-05-09T08:17:49.351Z,68.83
2024-05-09T08:20:26.456Z,67.67
2024-05-09T08:22:57.335Z,66.67
2024-05-09T08:25:23.913Z,61.37
2024-05-09T08:27:50.477Z,68.23
2024-05-09T08:30:24.665Z,64.50
2024-05-09T08:32:56.251Z,58.63
2024-05-09T08:35:22.872Z,67.00
2024-05-09T08:37:49.982Z,65.20
2024-05-09T08:40:23.420Z,61.13
2024-05-09T08:42:56.122Z,59.23
2024-05-09T08:45:22.751Z,60.63
2024-05-09T08:47:52.754Z,57.10
2024-05-09T08:50:31.491Z,54.30
2024-05-09T08:53:04.348Z,59.33
2024-05-09T08:55:31.047Z,60.37
2024-05-09T08:57:59.162Z,52.50
2024-05-09T09:00:35.613Z,50.20
2024-05-09T09:03:07.643Z,62.03
2024-05-09T09:05:38.066Z,51.83
2024-05-09T09:08:07.572Z,54.13
2024-05-09T09:10:35.179Z,58.03
2024-05-09T09:13:04.682Z,48.77
2024-05-09T09:15:31.937Z,47.73
2024-05-09T09:18:00.875Z,51.20
2024-05-09T09:20:35.391Z,62.47
2024-05-09T09:23:03.667Z,53.87
2024-05-09T09:25:30.397Z,43.00
2024-05-09T09:27:58.648Z,42.57
2024-05-09T09:30:35.008Z,36.30
2024-05-09T09:33:05.101Z,36.50
2024-05-09T09:35:32.632Z,39.57
2024-05-09T09:38:02.801Z,40.03
2024-05-09T09:40:36.228Z,31.70
2024-05-09T09:43:13.830Z,29.17
2024-05-09T09:45:43.660Z,30.50
2024-05-09T09:48:12.000Z,23.83
2024-05-09T09:50:40.052Z,25.70
2024-05-09T09:53:08.154Z,21.30
2024-05-09T09:55:35.571Z,24.57
2024-05-09T09:58:04.253Z,21.47
2024-05-09T10:00:33.599Z,18.00
2024-05-09T10:03:01.608Z,11.80
2024-05-09T10:05:29.098Z,10.00
2024-05-09T10:07:57.365Z,9.13
2024-05-09T10:10:31.802Z,8.53
2024-05-09T10:13:08.953Z,8.50
2024-05-09T10:15:54.599Z,10.07
2024-05-09T10:18:27.280Z,9.40
2024-05-09T10:20:56.188Z,7.43
2024-05-09T10:23:27.529Z,6.53
2024-05-09T10:26:01.045Z,7.07
2024-05-09T10:28:32.352Z,6.77
2024-05-09T10:31:13.269Z,6.20
2024-05-09T10:33:46.138Z,6.17
2024-05-09T10:36:26.380Z,4.67
2024-05-09T10:38:54.240Z,6.43
2024-05-09T10:41:21.942Z,3.87
2024-05-09T10:43:48.933Z,6.83
2024-05-09T10:46:16.815Z,7.17
2024-05-09T10:48:44.297Z,6.17
2024-05-09T10:51:11.613Z,4.00
2024-05-09T10:53:46.103Z,3.57
2024-05-09T10:56:17.029Z,8.00
2024-05-09T10:58:44.053Z,4.03
2024-05-09T11:01:10.983Z,9.47
2024-05-09T11:03:39.095Z,5.93
2024-05-09T11:06:06.530Z,6.90
2024-05-09T11:08:34.652Z,6.93
2024-05-09T11:11:03.065Z,5.33
2024-05-09T11:13:31.556Z,3.90
2024-05-09T11:15:59.286Z,7.03
2024-05-09T11:18:30.642Z,7.33
2024-05-09T11:21:00.295Z,4.97
2024-05-09T11:23:30.010Z,3.67
2024-05-09T11:25:58.249Z,3.83
2024-05-09T11:28:26.985Z,2.83
2024-05-09T11:31:05.287Z,4.50
2024-05-09T11:33:32.045Z,2.70
2024-05-09T11:35:58.696Z,5.07
2024-05-09T11:38:25.231Z,3.07
2024-05-09T11:40:51.845Z,4.90
2024-05-09T11:43:18.531Z,2.60
2024-05-09T11:45:45.146Z,2.67
2024-05-09T11:48:11.814Z,4.27
2024-05-09T11:50:38.949Z,3.20
2024-05-09T11:53:06.384Z,4.17
2024-05-09T11:55:36.685Z,6.77
2024-05-09T11:58:04.237Z,4.63
2024-05-09T12:00:36.648Z,2.53
2024-05-09T12:03:05.696Z,9.40
2024-05-09T12:05:34.003Z,3.43
2024-05-09T12:08:01.353Z,2.07
2024-05-09T12:10:33.287Z,6.40
2024-05-09T12:13:03.494Z,4.30
2024-05-09T12:15:31.635Z,2.03
2024-05-09T12:18:00.246Z,1.87
2024-05-09T12:20:36.179Z,3.40
2024-05-09T12:23:06.063Z,3.17
2024-05-09T12:25:32.809Z,2.30
2024-05-09T12:27:59.575Z,3.23
2024-05-09T12:30:35.311Z,5.63
2024-05-09T12:33:05.832Z,5.73
2024-05-09T12:35:32.692Z,4.33
2024-05-09T12:37:59.243Z,2.97
2024-05-09T12:40:34.409Z,2.33
2024-05-09T12:43:04.841Z,3.40
2024-05-09T12:45:31.870Z,5.40
2024-05-09T12:47:58.696Z,2.70
2024-05-09T12:50:31.816Z,4.10
2024-05-09T12:53:00.352Z,5.47
2024-05-09T12:55:28.116Z,3.90
2024-05-09T12:57:55.304Z,2.40
2024-05-09T13:00:28.172Z,2.63
2024-05-09T13:03:00.344Z,2.47
2024-05-09T13:05:27.375Z,5.87
2024-05-09T13:07:54.116Z,3.17
2024-05-09T13:10:28.999Z,4.83
2024-05-09T13:12:59.269Z,2.77
2024-05-09T13:15:25.929Z,3.50
2024-05-09T13:17:52.882Z,4.87
2024-05-09T13:20:28.881Z,2.90
2024-05-09T13:23:01.867Z,4.37
2024-05-09T13:25:28.477Z,1.90
2024-05-09T13:27:55.860Z,3.13
2024-05-09T13:30:29.605Z,3.40
2024-05-09T13:33:05.262Z,3.77
2024-05-09T13:35:34.196Z,4.23
2024-05-09T13:38:02.117Z,7.03
2024-05-09T13:40:33.666Z,4.17
2024-05-09T13:43:03.137Z,4.17
2024-05-09T13:45:29.930Z,2.63
2024-05-09T13:47:56.984Z,8.67
2024-05-09T13:50:31.603Z,2.10
2024-05-09T13:53:02.088Z,5.43
2024-05-09T13:55:28.795Z,3.43
2024-05-09T13:57:55.942Z,3.63
2024-05-09T14:00:32.489Z,2.93
2024-05-09T14:03:09.804Z,3.80
2024-05-09T14:05:36.668Z,3.47
2024-05-09T14:08:03.433Z,4.47
2024-05-09T14:10:31.920Z,8.23
2024-05-09T14:12:59.697Z,5.10
2024-05-09T14:15:26.275Z,4.37
2024-05-09T14:17:53.305Z,5.33
2024-05-09T14:20:29.894Z,4.40
2024-05-09T14:22:58.843Z,3.77
2024-05-09T14:25:28.201Z,4.40
2024-05-09T14:27:55.051Z,3.07
2024-05-09T14:30:30.324Z,3.87
2024-05-09T14:33:02.767Z,3.77
2024-05-09T14:35:29.424Z,3.77
2024-05-09T14:37:55.992Z,3.90
2024-05-09T14:40:35.737Z,5.13
2024-05-09T14:43:07.700Z,4.60
2024-05-09T14:45:34.629Z,5.83
2024-05-09T14:48:02.234Z,7.60
2024-05-09T14:50:35.461Z,3.27
2024-05-09T14:53:06.194Z,7.63
2024-05-09T14:55:35.767Z,6.77
2024-05-09T14:58:03.399Z,6.97
2024-05-09T15:00:35.613Z,4.87
2024-05-09T15:03:03.991Z,6.17
2024-05-09T15:05:30.699Z,4.70
2024-05-09T15:07:58.029Z,12.23
2024-05-09T15:10:33.711Z,4.67
2024-05-09T15:13:02.603Z,8.93
2024-05-09T15:15:29.345Z,3.67
2024-05-09T15:17:56.130Z,9.10
2024-05-09T15:20:31.031Z,5.03
2024-05-09T15:23:02.102Z,5.77
2024-05-09T15:25:28.884Z,6.17
2024-05-09T15:27:55.577Z,3.70
2024-05-09T15:30:29.584Z,5.80
2024-05-09T15:32:58.500Z,5.03
2024-05-09T15:35:25.083Z,6.17
2024-05-09T15:37:51.724Z,5.40
2024-05-09T15:40:26.433Z,7.03
2024-05-09T15:43:02.318Z,3.43
2024-05-09T15:45:29.296Z,4.37
2024-05-09T15:47:57.241Z,3.33
2024-05-09T15:50:35.330Z,5.30
2024-05-09T15:53:06.458Z,4.77
2024-05-09T15:55:34.395Z,7.80
2024-05-09T15:58:02.302Z,6.43
2024-05-09T16:00:37.318Z,8.30
2024-05-09T16:03:07.959Z,4.73
2024-05-09T16:05:34.728Z,4.90
2024-05-09T16:08:01.407Z,5.20
2024-05-09T16:10:32.661Z,5.37
2024-05-09T16:13:01.253Z,3.00
2024-05-09T16:15:27.998Z,6.47
2024-05-09T16:17:55.311Z,4.07
2024-05-09T16:20:33.919Z,3.20
2024-05-09T16:23:06.376Z,8.47
2024-05-09T16:25:33.219Z,5.03
2024-05-09T16:28:00.124Z,3.33
2024-05-09T16:30:33.907Z,4.43
2024-05-09T16:33:03.382Z,7.13
2024-05-09T16:35:30.530Z,5.07
2024-05-09T16:37:57.303Z,6.37
2024-05-09T16:40:33.051Z,5.73
2024-05-09T16:43:04.835Z,6.60
2024-05-09T16:45:31.945Z,6.37
2024-05-09T16:48:00.072Z,4.07
2024-05-09T16:50:32.383Z,5.23
2024-05-09T16:53:01.104Z,3.37
2024-05-09T16:55:27.982Z,5.53
2024-05-09T16:57:55.506Z,6.17
2024-05-09T17:00:31.667Z,5.67
2024-05-09T17:03:07.215Z,6.37
2024-05-09T17:05:34.631Z,5.57
2024-05-09T17:08:01.615Z,6.43
2024-05-09T17:10:32.891Z,7.50
2024-05-09T17:13:01.834Z,6.43
2024-05-09T17:15:28.663Z,9.03
2024-05-09T17:17:55.863Z,5.67
2024-05-09T17:20:29.666Z,4.17
2024-05-09T17:23:01.610Z,6.40
2024-05-09T17:25:28.362Z,6.50
2024-05-09T17:27:55.272Z,5.30
2024-05-09T17:30:29.042Z,9.83
2024-05-09T17:33:02.156Z,6.23
2024-05-09T17:35:29.052Z,10.13
2024-05-09T17:37:55.850Z,13.30
2024-05-09T17:40:30.872Z,4.97
2024-05-09T17:43:01.624Z,8.97
2024-05-09T17:45:28.507Z,5.30
2024-05-09T17:47:55.314Z,5.97
2024-05-09T17:50:27.951Z,3.57
2024-05-09T17:53:03.229Z,7.23
2024-05-09T17:55:30.018Z,11.00
2024-05-09T17:57:56.974Z,6.30
2024-05-09T18:00:33.373Z,11.97
2024-05-09T18:03:06.243Z,10.30
2024-05-09T18:05:33.198Z,7.90
2024-05-09T18:08:07.067Z,5.67
2024-05-09T18:10:37.879Z,5.53
2024-05-09T18:13:07.573Z,4.80
2024-05-09T18:15:34.416Z,5.80
2024-05-09T18:18:02.388Z,5.03
2024-05-09T18:20:38.019Z,4.10
2024-05-09T18:23:10.632Z,7.80
2024-05-09T18:25:37.357Z,6.37
2024-05-09T18:28:04.501Z,7.60
2024-05-09T18:30:34.599Z,6.70
2024-05-09T18:33:03.446Z,5.83
2024-05-09T18:35:30.188Z,6.83
2024-05-09T18:37:56.818Z,8.67
2024-05-09T18:42:52.789Z,12.83
2024-05-09T18:45:19.348Z,15.30
2024-05-09T18:47:46.038Z,13.27
2024-05-09T18:50:17.725Z,11.00
2024-05-09T18:52:51.378Z,17.53
2024-05-09T18:55:17.947Z,17.73
2024-05-09T18:57:44.635Z,12.43
2024-05-09T19:00:22.704Z,7.87
2024-05-09T19:02:57.054Z,13.73
2024-05-09T19:05:23.825Z,11.90
2024-05-09T19:07:50.481Z,10.73
2024-05-09T19:10:22.577Z,8.30
2024-05-09T19:12:52.634Z,7.23
2024-05-09T19:15:19.138Z,20.70
2024-05-09T19:17:46.317Z,14.93
2024-05-09T19:20:24.683Z,11.53
2024-05-09T19:22:55.337Z,10.33
2024-05-09T19:25:21.874Z,12.27
2024-05-09T19:27:48.519Z,11.17
2024-05-09T19:30:24.955Z,11.07
2024-05-09T19:33:00.065Z,7.57
2024-05-09T19:35:26.619Z,5.93
2024-05-09T19:37:53.224Z,12.10
2024-05-09T19:40:28.517Z,14.30
2024-05-09T19:42:58.219Z,6.50
2024-05-09T19:45:24.861Z,8.93
2024-05-09T19:47:51.691Z,10.10
2024-05-09T19:50:26.637Z,14.57
2024-05-09T19:52:59.295Z,18.33
2024-05-09T19:55:25.865Z,26.70
2024-05-09T19:57:52.470Z,14.53
2024-05-09T20:00:26.012Z,25.00
2024-05-09T20:02:56.343Z,26.30
2024-05-09T20:05:23.542Z,13.90
2024-05-09T20:07:50.169Z,14.47
2024-05-09T20:10:23.637Z,14.07
2024-05-09T20:12:53.755Z,12.77
2024-05-09T20:15:20.393Z,12.43
2024-05-09T20:17:47.297Z,15.23
2024-05-09T20:20:24.509Z,16.60
2024-05-09T20:22:59.802Z,14.57
2024-05-09T20:25:26.434Z,14.53
2024-05-09T20:27:53.041Z,15.03
2024-05-09T20:30:28.963Z,18.70
2024-05-09T20:32:59.970Z,12.90
2024-05-09T20:35:26.835Z,14.70
2024-05-09T20:37:53.514Z,17.53
2024-05-09T20:40:28.318Z,16.70
2024-05-09T20:42:58.839Z,16.13
2024-05-09T20:45:25.533Z,13.70
2024-05-09T20:47:52.265Z,15.63
2024-05-09T20:50:27.996Z,17.20
2024-05-09T20:53:02.618Z,22.03
2024-05-09T20:55:30.027Z,21.47
2024-05-09T20:57:56.968Z,21.00
2024-05-09T21:00:30.272Z,22.10
2024-05-09T21:03:05.816Z,25.50
2024-05-09T21:05:32.951Z,26.63
2024-05-09T21:07:59.607Z,23.07
2024-05-09T21:10:27.268Z,29.73
2024-05-09T21:12:56.377Z,28.03
2024-05-09T21:15:22.978Z,19.03
2024-05-09T21:17:49.620Z,24.10
2024-05-09T21:20:20.466Z,20.37
2024-05-09T21:22:50.711Z,21.00
2024-05-09T21:25:17.268Z,21.07
2024-05-09T21:27:43.904Z,22.80
2024-05-09T21:30:16.046Z,24.47
2024-05-09T21:32:49.264Z,33.50
2024-05-09T21:35:17.435Z,27.17
2024-05-09T21:37:44.034Z,22.07
2024-05-09T21:40:13.993Z,21.33
2024-05-09T21:42:48.676Z,24.03
2024-05-09T21:45:15.256Z,22.00
2024-05-09T21:47:42.245Z,23.83
2024-05-09T21:50:12.505Z,28.53
2024-05-09T21:52:41.826Z,23.87
2024-05-09T21:55:08.653Z,25.70
2024-05-09T21:57:35.270Z,27.77
2024-05-09T22:00:01.821Z,22.07
2024-05-09T22:02:28.451Z,28.53
2024-05-09T22:04:55.265Z,27.23
2024-05-09T22:07:21.996Z,28.27
2024-05-09T22:09:48.992Z,26.57
2024-05-09T22:12:15.498Z,35.77
2024-05-09T22:14:42.005Z,32.03
2024-05-09T22:17:08.872Z,32.97
2024-05-09T22:19:35.663Z,25.97
2024-05-09T22:22:02.305Z,31.10
2024-05-09T22:24:28.813Z,24.83
2024-05-09T22:26:55.326Z,24.57
2024-05-09T22:29:21.811Z,24.27
2024-05-09T22:31:48.276Z,25.10
2024-05-09T22:34:14.982Z,29.20
2024-05-09T22:36:41.556Z,31.00
2024-05-09T22:39:08.065Z,30.90
2024-05-09T22:41:34.596Z,28.63
2024-05-09T22:44:02.327Z,33.13
2024-05-09T22:46:28.971Z,28.30
2024-05-09T22:48:55.691Z,26.67
2024-05-09T22:51:22.227Z,27.13
2024-05-09T22:53:48.710Z,28.33
2024-05-09T22:56:15.225Z,29.23
2024-05-09T22:58:41.726Z,26.93
2024-05-09T23:01:14.462Z,27.20
2024-05-09T23:03:41.242Z,26.60
2024-05-09T23:06:08.256Z,29.83
2024-05-09T23:08:34.767Z,33.67
2024-05-09T23:11:01.493Z,24.83
2024-05-09T23:13:28.106Z,28.20
2024-05-09T23:15:54.749Z,26.00
2024-05-09T23:18:21.351Z,25.20
2024-05-09T23:20:47.930Z,24.00
2024-05-09T23:23:14.464Z,26.30
2024-05-09T23:25:41.782Z,26.43
2024-05-09T23:28:08.940Z,26.07
2024-05-09T23:30:39.073Z,26.00
2024-05-09T23:33:09.311Z,22.27
2024-05-09T23:35:36.056Z,22.73
2024-05-09T23:38:02.766Z,27.37
2024-05-09T23:40:37.860Z,26.93
2024-05-09T23:43:08.186Z,25.60
2024-05-09T23:45:35.086Z,22.33
2024-05-09T23:48:02.584Z,25.83
2024-05-09T23:50:34.788Z,21.27
2024-05-09T23:53:04.777Z,20.73
2024-05-09T23:55:32.084Z,27.40
2024-05-09T23:57:59.181Z,27.17
