createdAt,value
2019-01-29T00:01:29.145Z,168.93
2019-01-29T00:03:58.836Z,155.90
2019-01-29T00:06:28.443Z,157.50
2019-01-29T00:08:58.109Z,141.13
2019-01-29T00:11:27.830Z,141.13
2019-01-29T00:13:57.460Z,157.67
2019-01-29T00:16:27.100Z,170.87
2019-01-29T00:18:56.708Z,148.93
2019-01-29T00:21:26.344Z,156.83
2019-01-29T00:23:55.994Z,151.90
2019-01-29T00:26:25.732Z,151.70
2019-01-29T00:28:55.348Z,159.43
2019-01-29T00:31:25.133Z,165.37
2019-01-29T00:33:55.028Z,154.07
2019-01-29T00:36:24.650Z,157.97
2019-01-29T00:38:54.426Z,170.70
2019-01-29T00:41:24.157Z,175.43
2019-01-29T00:43:53.769Z,159.87
2019-01-29T00:46:23.419Z,181.87
2019-01-29T00:48:53.163Z,179.20
2019-01-29T00:51:22.612Z,176.87
2019-01-29T00:53:52.823Z,170.53
2019-01-29T00:56:22.305Z,190.10
2019-01-29T00:58:51.788Z,202.03
2019-01-29T01:01:21.227Z,190.30
2019-01-29T01:03:50.680Z,187.70
2019-01-29T01:06:20.136Z,209.87
2019-01-29T01:08:49.627Z,204.87
2019-01-29T01:11:19.137Z,189.70
2019-01-29T01:13:48.549Z,195.03
2019-01-29T01:16:18.004Z,189.83
2019-01-29T01:18:47.688Z,201.00
2019-01-29T01:21:18.586Z,189.53
2019-01-29T01:23:47.992Z,194.60
2019-01-29T01:26:17.490Z,213.43
2019-01-29T01:28:46.988Z,209.67
2019-01-29T01:31:16.698Z,247.03
2019-01-29T01:33:46.146Z,230.80
2019-01-29T01:36:15.715Z,201.43
2019-01-29T01:38:45.229Z,234.27
2019-01-29T01:41:14.728Z,234.13
2019-01-29T01:43:44.147Z,240.97
2019-01-29T01:46:13.601Z,251.07
2019-01-29T01:48:43.143Z,282.57
2019-01-29T01:51:12.694Z,198.63
2019-01-29T01:53:42.400Z,220.07
2019-01-29T01:56:12.140Z,303.33
2019-01-29T01:58:41.672Z,248.90
2019-01-29T02:01:11.123Z,304.17
2019-01-29T02:03:40.583Z,250.43
2019-01-29T02:06:10.336Z,189.70
2019-01-29T02:08:39.862Z,338.73
2019-01-29T02:11:09.512Z,304.30
2019-01-29T02:13:39.014Z,332.10
2019-01-29T02:16:08.460Z,167.60
2019-01-29T02:18:37.918Z,244.27
2019-01-29T02:21:07.383Z,248.90
2019-01-29T02:23:36.876Z,330.90
2019-01-29T02:26:06.605Z,343.13
2019-01-29T02:28:35.994Z,220.47
2019-01-29T02:31:05.451Z,175.93
2019-01-29T02:33:35.177Z,451.20
2019-01-29T02:36:04.721Z,347.30
2019-01-29T02:38:34.125Z,209.87
2019-01-29T02:41:03.627Z,219.37
2019-01-29T02:43:33.122Z,185.73
2019-01-29T02:46:02.680Z,210.17
2019-01-29T02:48:32.173Z,176.40
2019-01-29T02:51:01.688Z,346.03
2019-01-29T02:53:31.102Z,226.13
2019-01-29T02:56:00.622Z,185.50
2019-01-29T02:58:30.147Z,374.73
2019-01-29T03:00:59.586Z,347.67
2019-01-29T03:03:29.184Z,144.50
2019-01-29T03:05:58.658Z,179.37
2019-01-29T03:08:28.180Z,165.50
2019-01-29T03:10:57.668Z,138.47
2019-01-29T03:13:27.080Z,184.77
2019-01-29T03:15:56.539Z,261.27
2019-01-29T03:18:26.233Z,168.77
2019-01-29T03:20:55.681Z,162.67
2019-01-29T03:23:27.684Z,206.20
2019-01-29T03:25:56.312Z,193.90
2019-01-29T03:28:26.053Z,131.00
2019-01-29T03:30:55.619Z,326.20
2019-01-29T03:33:25.154Z,173.67
2019-01-29T03:35:54.590Z,131.43
2019-01-29T03:38:24.014Z,139.97
2019-01-29T03:40:53.650Z,240.33
2019-01-29T03:43:23.139Z,226.47
2019-01-29T03:45:52.665Z,162.23
2019-01-29T03:48:22.126Z,147.87
2019-01-29T03:50:51.582Z,203.87
2019-01-29T03:53:21.087Z,191.50
2019-01-29T03:55:50.577Z,147.67
2019-01-29T03:58:19.988Z,143.40
2019-01-29T04:00:49.446Z,126.20
2019-01-29T04:03:19.076Z,149.40
2019-01-29T04:05:48.531Z,193.83
2019-01-29T04:08:18.007Z,133.27
2019-01-29T04:10:47.484Z,143.40
2019-01-29T04:13:16.864Z,132.97
2019-01-29T04:15:46.406Z,129.23
2019-01-29T04:18:16.545Z,150.70
2019-01-29T04:20:46.044Z,171.90
2019-01-29T04:23:15.568Z,164.07
2019-01-29T04:25:45.197Z,172.30
2019-01-29T04:28:14.729Z,231.37
2019-01-29T04:30:44.168Z,168.40
2019-01-29T04:33:13.635Z,153.13
2019-01-29T04:35:43.102Z,135.03
2019-01-29T04:38:12.683Z,215.63
2019-01-29T04:40:42.177Z,165.20
2019-01-29T04:43:13.050Z,175.57
2019-01-29T04:45:42.777Z,215.90
2019-01-29T04:48:12.274Z,157.50
2019-01-29T04:50:41.733Z,173.40
2019-01-29T04:53:11.251Z,218.00
2019-01-29T04:55:40.733Z,162.47
2019-01-29T04:58:10.132Z,155.07
2019-01-29T05:00:39.670Z,182.03
2019-01-29T05:03:09.207Z,129.63
2019-01-29T05:05:38.673Z,148.30
2019-01-29T05:08:08.089Z,149.90
2019-01-29T05:10:37.740Z,149.00
2019-01-29T05:13:07.347Z,187.70
2019-01-29T05:15:36.795Z,126.13
2019-01-29T05:18:06.332Z,185.90
2019-01-29T05:20:36.121Z,152.80
2019-01-29T05:23:05.731Z,174.53
2019-01-29T05:25:35.241Z,132.40
2019-01-29T05:28:04.798Z,161.67
2019-01-29T05:30:34.247Z,157.83
2019-01-29T05:33:03.881Z,150.73
2019-01-29T05:35:33.366Z,218.07
2019-01-29T05:38:04.269Z,182.97
2019-01-29T05:40:33.793Z,161.07
2019-01-29T05:43:03.206Z,165.47
2019-01-29T05:45:32.650Z,220.83
2019-01-29T05:48:02.357Z,167.27
2019-01-29T05:50:31.808Z,139.07
2019-01-29T05:53:01.723Z,154.80
2019-01-29T05:55:31.369Z,175.27
2019-01-29T05:58:00.881Z,195.83
2019-01-29T06:00:34.445Z,189.90
2019-01-29T06:03:03.879Z,148.23
2019-01-29T06:05:33.339Z,149.70
2019-01-29T06:08:02.788Z,145.50
2019-01-29T06:10:33.152Z,143.23
2019-01-29T06:13:02.678Z,146.57
2019-01-29T06:15:32.102Z,140.77
2019-01-29T06:18:01.551Z,174.73
2019-01-29T06:20:31.106Z,151.03
2019-01-29T06:23:00.626Z,146.97
2019-01-29T06:25:30.310Z,175.63
2019-01-29T06:28:00.528Z,152.10
2019-01-29T06:30:30.033Z,174.70
2019-01-29T06:32:59.593Z,164.03
2019-01-29T06:35:29.035Z,143.50
2019-01-29T06:37:58.456Z,169.87
2019-01-29T06:40:28.806Z,166.87
2019-01-29T06:42:58.321Z,167.17
2019-01-29T06:45:27.871Z,162.10
2019-01-29T06:47:57.310Z,169.13
2019-01-29T06:50:27.552Z,176.07
2019-01-29T06:52:57.199Z,168.23
2019-01-29T06:55:28.129Z,172.80
2019-01-29T06:57:57.585Z,152.67
2019-01-29T07:00:29.338Z,148.53
2019-01-29T07:02:59.918Z,151.43
2019-01-29T07:05:29.651Z,181.53
2019-01-29T07:07:59.359Z,167.33
2019-01-29T07:10:29.452Z,166.13
2019-01-29T07:12:58.928Z,167.70
2019-01-29T07:15:46.864Z,158.60
2019-01-29T07:18:34.209Z,150.43
2019-01-29T07:21:06.459Z,151.20
2019-01-29T07:23:35.999Z,155.03
2019-01-29T07:26:05.959Z,143.50
2019-01-29T07:28:35.453Z,154.40
2019-01-29T07:31:05.384Z,157.80
2019-01-29T07:33:34.769Z,143.03
2019-01-29T07:36:04.553Z,154.40
2019-01-29T07:38:34.054Z,150.33
2019-01-29T07:41:03.474Z,151.20
2019-01-29T07:43:32.899Z,166.40
2019-01-29T07:46:02.331Z,149.67
2019-01-29T07:48:31.821Z,140.27
2019-01-29T07:51:01.295Z,136.70
2019-01-29T07:53:30.789Z,136.10
2019-01-29T07:56:00.259Z,151.37
2019-01-29T07:58:29.777Z,165.50
2019-01-29T08:00:59.225Z,150.60
2019-01-29T08:03:31.130Z,158.20
2019-01-29T08:06:00.611Z,142.93
2019-01-29T08:08:30.060Z,147.83
2019-01-29T08:10:59.518Z,141.27
2019-01-29T08:13:29.074Z,144.73
2019-01-29T08:15:58.604Z,154.40
2019-01-29T08:18:28.007Z,138.60
2019-01-29T08:20:57.719Z,140.00
2019-01-29T08:23:27.197Z,136.83
2019-01-29T08:25:56.628Z,141.77
2019-01-29T08:28:26.053Z,132.00
2019-01-29T08:30:55.576Z,144.40
2019-01-29T08:33:25.064Z,127.40
2019-01-29T08:35:54.632Z,137.50
2019-01-29T08:38:24.092Z,132.50
2019-01-29T08:40:53.590Z,145.77
2019-01-29T08:43:23.343Z,125.97
2019-01-29T08:45:54.326Z,138.23
2019-01-29T08:48:23.886Z,132.33
2019-01-29T08:50:53.691Z,126.87
2019-01-29T08:53:23.112Z,131.57
2019-01-29T08:55:52.669Z,135.93
2019-01-29T08:58:27.264Z,140.33
2019-01-29T09:00:53.567Z,127.43
2019-01-29T09:03:22.994Z,126.23
2019-01-29T09:05:53.742Z,121.37
2019-01-29T09:08:23.246Z,125.83
2019-01-29T09:10:52.697Z,132.43
2019-01-29T09:13:22.114Z,106.60
2019-01-29T09:15:51.585Z,118.37
2019-01-29T09:18:21.098Z,111.73
2019-01-29T09:20:50.753Z,93.00
2019-01-29T09:23:20.172Z,80.93
2019-01-29T09:25:49.627Z,98.53
2019-01-29T09:28:19.369Z,99.93
2019-01-29T09:30:48.786Z,93.90
2019-01-29T09:33:18.904Z,108.67
2019-01-29T09:35:48.371Z,97.50
2019-01-29T09:38:17.757Z,76.23
2019-01-29T09:40:47.299Z,93.57
2019-01-29T09:43:16.803Z,72.20
2019-01-29T09:45:46.335Z,66.03
2019-01-29T09:48:15.715Z,74.83
2019-01-29T09:50:45.313Z,66.90
2019-01-29T09:53:14.822Z,74.30
2019-01-29T09:55:44.234Z,84.13
2019-01-29T09:58:13.619Z,73.33
2019-01-29T10:00:43.117Z,105.17
2019-01-29T10:03:12.665Z,78.17
2019-01-29T10:05:42.319Z,80.30
2019-01-29T10:08:11.897Z,70.63
2019-01-29T10:10:43.875Z,65.20
2019-01-29T10:13:13.867Z,73.23
2019-01-29T10:15:44.163Z,61.00
2019-01-29T10:18:14.671Z,76.77
2019-01-29T10:20:44.454Z,66.07
2019-01-29T10:23:13.886Z,67.80
2019-01-29T10:25:43.768Z,70.10
2019-01-29T10:28:13.355Z,59.60
2019-01-29T10:30:42.938Z,65.83
2019-01-29T10:33:12.521Z,70.03
2019-01-29T10:35:41.939Z,67.27
2019-01-29T10:38:11.460Z,76.97
2019-01-29T10:40:40.884Z,69.53
2019-01-29T10:43:11.461Z,77.67
2019-01-29T10:45:40.976Z,82.53
2019-01-29T10:48:10.504Z,72.40
2019-01-29T10:50:40.009Z,77.50
2019-01-29T10:53:09.666Z,65.57
2019-01-29T10:55:47.005Z,62.40
2019-01-29T10:58:10.957Z,65.63
2019-01-29T11:00:42.187Z,65.03
2019-01-29T11:03:12.481Z,64.40
2019-01-29T11:05:42.201Z,66.30
2019-01-29T11:08:11.766Z,60.40
2019-01-29T11:10:41.215Z,58.70
2019-01-29T11:13:11.009Z,61.93
2019-01-29T11:15:42.433Z,62.63
2019-01-29T11:18:14.402Z,68.30
2019-01-29T11:20:44.012Z,58.30
2019-01-29T11:23:13.643Z,62.87
2019-01-29T11:25:43.170Z,59.17
2019-01-29T11:28:12.598Z,57.80
2019-01-29T11:30:42.384Z,58.83
2019-01-29T11:33:11.760Z,58.70
2019-01-29T11:35:41.197Z,57.83
2019-01-29T11:38:10.916Z,57.63
2019-01-29T11:40:40.546Z,64.63
2019-01-29T11:43:10.025Z,55.90
2019-01-29T11:45:45.741Z,56.80
2019-01-29T11:48:15.210Z,63.07
2019-01-29T11:50:44.678Z,54.50
2019-01-29T11:53:14.342Z,59.17
2019-01-29T11:55:43.831Z,64.13
2019-01-29T11:58:13.498Z,56.60
2019-01-29T12:01:01.022Z,60.83
2019-01-29T12:03:30.416Z,65.17
2019-01-29T12:05:59.933Z,59.53
2019-01-29T12:08:29.583Z,55.33
2019-01-29T12:10:59.020Z,61.33
2019-01-29T12:13:28.476Z,63.23
2019-01-29T12:15:57.995Z,56.03
2019-01-29T12:18:27.763Z,58.10
2019-01-29T12:20:57.278Z,58.17
2019-01-29T12:23:26.922Z,67.90
2019-01-29T12:25:56.363Z,58.83
2019-01-29T12:28:25.962Z,63.57
2019-01-29T12:30:55.635Z,64.93
2019-01-29T12:33:25.148Z,59.27
2019-01-29T12:35:54.582Z,66.80
2019-01-29T12:38:24.113Z,63.90
2019-01-29T12:40:53.638Z,69.97
2019-01-29T12:43:23.033Z,65.13
2019-01-29T12:45:52.605Z,60.50
2019-01-29T12:48:22.022Z,55.63
2019-01-29T12:50:56.250Z,57.23
2019-01-29T12:53:30.249Z,57.37
2019-01-29T12:55:59.787Z,65.50
2019-01-29T12:58:29.178Z,66.20
2019-01-29T13:00:59.983Z,75.33
2019-01-29T13:03:29.462Z,63.60
2019-01-29T13:05:58.942Z,65.73
2019-01-29T13:08:28.507Z,53.93
2019-01-29T13:10:57.952Z,57.63
2019-01-29T13:13:27.515Z,58.00
2019-01-29T13:15:57.104Z,57.23
2019-01-29T13:18:26.560Z,57.23
2019-01-29T13:20:55.996Z,65.90
2019-01-29T13:23:25.611Z,70.97
2019-01-29T13:25:55.047Z,68.30
2019-01-29T13:28:24.621Z,56.17
2019-01-29T13:30:54.329Z,66.37
2019-01-29T13:33:23.709Z,64.40
2019-01-29T13:35:53.144Z,58.63
2019-01-29T13:38:22.659Z,65.23
2019-01-29T13:40:52.220Z,71.20
2019-01-29T13:43:21.623Z,60.23
2019-01-29T13:45:51.131Z,61.70
2019-01-29T13:48:20.766Z,65.43
2019-01-29T13:50:53.872Z,65.47
2019-01-29T13:53:23.291Z,58.73
2019-01-29T13:55:52.744Z,62.40
2019-01-29T13:58:22.364Z,58.97
2019-01-29T14:00:51.965Z,66.50
2019-01-29T14:03:21.355Z,72.67
2019-01-29T14:05:51.211Z,70.80
2019-01-29T14:08:20.783Z,76.90
2019-01-29T14:10:50.290Z,73.07
2019-01-29T14:13:19.764Z,79.17
2019-01-29T14:15:56.897Z,72.13
2019-01-29T14:18:31.562Z,71.70
2019-01-29T14:21:02.220Z,74.73
2019-01-29T14:23:31.840Z,66.07
2019-01-29T14:26:01.355Z,68.33
2019-01-29T14:28:30.809Z,74.03
2019-01-29T14:31:00.357Z,76.40
2019-01-29T14:33:31.026Z,67.50
2019-01-29T14:36:00.724Z,81.33
2019-01-29T14:39:26.096Z,74.47
2019-01-29T14:41:55.842Z,71.77
2019-01-29T14:44:37.946Z,76.57
2019-01-29T14:47:07.451Z,78.93
2019-01-29T14:49:36.941Z,83.50
2019-01-29T14:52:06.645Z,86.50
2019-01-29T14:54:36.070Z,71.63
2019-01-29T14:57:05.777Z,76.43
2019-01-29T14:59:36.602Z,75.10
2019-01-29T15:02:06.175Z,77.37
2019-01-29T15:04:35.548Z,85.20
2019-01-29T15:07:05.069Z,80.70
2019-01-29T15:09:34.860Z,79.73
2019-01-29T15:12:04.370Z,248.17
2019-01-29T15:14:33.842Z,81.47
2019-01-29T15:17:22.275Z,60.23
2019-01-29T15:19:51.946Z,68.53
2019-01-29T15:22:21.457Z,68.17
2019-01-29T15:24:50.896Z,78.27
2019-01-29T15:27:20.388Z,78.93
2019-01-29T15:29:49.781Z,67.53
2019-01-29T15:32:19.345Z,857.67
2019-01-29T15:34:48.825Z,111.67
2019-01-29T15:37:18.222Z,79.07
2019-01-29T15:39:47.644Z,72.03
2019-01-29T15:42:17.131Z,64.70
2019-01-29T15:44:46.618Z,66.57
2019-01-29T15:47:16.072Z,74.17
2019-01-29T15:49:45.455Z,74.50
2019-01-29T15:52:15.034Z,69.50
2019-01-29T15:54:44.571Z,73.10
2019-01-29T15:57:14.570Z,126.57
2019-01-29T15:59:44.630Z,106.83
2019-01-29T16:02:14.319Z,99.40
2019-01-29T16:04:43.836Z,113.13
2019-01-29T16:07:13.235Z,126.87
2019-01-29T16:09:42.744Z,119.87
2019-01-29T16:12:12.137Z,123.13
2019-01-29T16:14:41.522Z,189.17
2019-01-29T16:17:11.365Z,103.17
2019-01-29T16:19:40.852Z,114.30
2019-01-29T16:22:10.239Z,161.63
2019-01-29T16:24:39.671Z,153.27
2019-01-29T16:27:09.265Z,186.17
2019-01-29T16:29:38.751Z,171.07
2019-01-29T16:32:08.189Z,141.17
2019-01-29T16:34:37.566Z,157.77
2019-01-29T16:37:07.049Z,138.47
2019-01-29T16:39:36.815Z,164.17
2019-01-29T16:42:06.470Z,186.50
2019-01-29T16:44:35.888Z,163.93
2019-01-29T16:47:06.309Z,142.03
2019-01-29T16:49:35.699Z,141.83
2019-01-29T16:52:05.509Z,171.53
2019-01-29T16:54:35.256Z,170.07
2019-01-29T16:57:04.696Z,149.63
2019-01-29T16:59:36.059Z,141.30
2019-01-29T17:02:06.292Z,173.23
2019-01-29T17:04:35.795Z,198.13
2019-01-29T17:07:05.276Z,177.67
2019-01-29T17:09:34.962Z,192.63
2019-01-29T17:12:04.859Z,215.63
2019-01-29T17:14:34.359Z,199.80
2019-01-29T17:17:03.988Z,238.60
2019-01-29T17:19:33.389Z,214.07
2019-01-29T17:22:02.896Z,188.77
2019-01-29T17:24:32.440Z,210.23
2019-01-29T17:27:01.792Z,201.13
2019-01-29T17:29:31.198Z,202.20
2019-01-29T17:32:00.713Z,224.43
2019-01-29T17:34:30.219Z,242.60
2019-01-29T17:36:59.610Z,220.30
2019-01-29T17:39:29.036Z,214.87
2019-01-29T17:41:58.540Z,213.70
2019-01-29T17:44:28.036Z,191.47
2019-01-29T17:46:57.462Z,195.03
2019-01-29T17:49:26.868Z,226.17
2019-01-29T17:51:56.357Z,230.40
2019-01-29T17:54:25.904Z,236.83
2019-01-29T17:56:55.387Z,237.27
2019-01-29T17:59:24.758Z,199.43
2019-01-29T18:01:54.357Z,184.60
2019-01-29T18:04:23.845Z,164.27
2019-01-29T18:06:53.232Z,178.83
2019-01-29T18:09:22.756Z,157.20
2019-01-29T18:11:52.131Z,169.10
2019-01-29T18:14:21.522Z,235.40
2019-01-29T18:16:51.090Z,196.17
2019-01-29T18:19:20.599Z,190.97
2019-01-29T18:21:56.671Z,185.87
2019-01-29T18:24:21.167Z,188.87
2019-01-29T18:26:50.759Z,240.03
2019-01-29T18:29:20.278Z,210.80
2019-01-29T18:31:49.716Z,199.00
2019-01-29T18:34:19.129Z,208.67
2019-01-29T18:36:48.609Z,217.13
2019-01-29T18:39:18.135Z,188.87
2019-01-29T18:41:47.532Z,192.97
2019-01-29T18:44:16.928Z,192.27
2019-01-29T18:46:46.636Z,192.07
2019-01-29T18:49:16.037Z,203.77
2019-01-29T18:51:45.599Z,201.73
2019-01-29T18:54:15.137Z,198.37
2019-01-29T18:56:44.536Z,206.03
2019-01-29T18:59:13.995Z,212.53
2019-01-29T19:01:43.543Z,202.13
2019-01-29T19:04:13.216Z,221.90
2019-01-29T19:06:42.623Z,222.93
2019-01-29T19:09:12.201Z,236.17
2019-01-29T19:11:41.797Z,223.97
2019-01-29T19:14:11.400Z,258.13
2019-01-29T19:16:40.850Z,231.13
2019-01-29T19:19:10.260Z,246.20
2019-01-29T19:21:39.754Z,218.47
2019-01-29T19:24:09.329Z,237.93
2019-01-29T19:26:38.713Z,227.17
2019-01-29T19:29:08.199Z,232.40
2019-01-29T19:31:37.637Z,238.73
2019-01-29T19:34:07.141Z,227.47
2019-01-29T19:36:36.684Z,232.80
2019-01-29T19:39:09.297Z,227.43
2019-01-29T19:41:38.691Z,241.17
2019-01-29T19:44:08.182Z,224.70
2019-01-29T19:46:37.757Z,238.60
2019-01-29T19:49:07.268Z,212.87
2019-01-29T19:51:36.696Z,233.03
2019-01-29T19:54:06.414Z,222.47
2019-01-29T19:56:35.931Z,204.13
2019-01-29T19:59:07.464Z,204.57
2019-01-29T20:01:37.283Z,204.77
2019-01-29T20:04:06.786Z,203.60
2019-01-29T20:06:36.382Z,218.87
2019-01-29T20:09:11.312Z,221.77
2019-01-29T20:11:40.913Z,212.00
2019-01-29T20:14:10.445Z,238.73
2019-01-29T20:16:40.077Z,223.57
2019-01-29T20:19:09.504Z,212.73
2019-01-29T20:21:39.053Z,230.53
2019-01-29T20:24:08.606Z,230.37
2019-01-29T20:26:38.023Z,236.30
2019-01-29T20:29:07.442Z,242.10
2019-01-29T20:31:36.975Z,278.27
2019-01-29T20:34:06.532Z,262.30
2019-01-29T20:36:35.995Z,266.23
2019-01-29T20:39:08.603Z,262.17
2019-01-29T20:41:38.108Z,268.30
2019-01-29T20:44:07.606Z,275.27
2019-01-29T20:46:37.084Z,278.07
2019-01-29T20:49:06.877Z,258.47
2019-01-29T20:51:36.268Z,244.67
2019-01-29T20:54:05.836Z,241.20
2019-01-29T20:56:35.337Z,244.60
2019-01-29T20:59:04.955Z,262.30
2019-01-29T21:01:34.602Z,297.00
2019-01-29T21:04:03.989Z,342.33
2019-01-29T21:06:33.493Z,379.53
2019-01-29T21:09:03.460Z,354.33
2019-01-29T21:11:32.869Z,342.67
2019-01-29T21:14:02.283Z,328.87
2019-01-29T21:16:31.973Z,265.83
2019-01-29T21:19:01.487Z,255.57
2019-01-29T21:21:31.008Z,253.90
2019-01-29T21:24:00.465Z,263.37
2019-01-29T21:26:29.977Z,337.00
2019-01-29T21:29:03.116Z,360.07
2019-01-29T21:31:31.985Z,335.70
2019-01-29T21:34:01.496Z,344.67
2019-01-29T21:36:30.902Z,370.47
2019-01-29T21:39:00.320Z,347.60
2019-01-29T21:41:29.828Z,380.17
2019-01-29T21:43:59.341Z,355.60
2019-01-29T21:46:28.797Z,352.13
2019-01-29T21:48:58.194Z,331.80
2019-01-29T21:51:27.818Z,368.27
2019-01-29T21:53:57.497Z,339.97
2019-01-29T21:56:26.914Z,386.83
2019-01-29T21:58:56.356Z,365.93
2019-01-29T22:01:25.901Z,341.20
2019-01-29T22:03:55.402Z,324.57
2019-01-29T22:06:24.823Z,303.33
2019-01-29T22:08:54.520Z,281.83
2019-01-29T22:11:23.916Z,254.70
2019-01-29T22:13:53.354Z,284.43
2019-01-29T22:16:22.906Z,350.77
2019-01-29T22:18:52.420Z,254.13
2019-01-29T22:21:21.836Z,289.67
2019-01-29T22:23:51.409Z,296.30
2019-01-29T22:26:20.922Z,304.53
2019-01-29T22:28:50.501Z,302.13
2019-01-29T22:31:19.991Z,269.13
2019-01-29T22:33:49.823Z,272.10
2019-01-29T22:36:19.328Z,290.63
2019-01-29T22:38:48.878Z,270.50
2019-01-29T22:41:18.290Z,276.70
2019-01-29T22:43:47.698Z,284.17
2019-01-29T22:46:17.256Z,297.73
2019-01-29T22:48:46.770Z,255.30
2019-01-29T22:51:16.196Z,332.73
2019-01-29T22:53:45.661Z,305.03
2019-01-29T22:56:15.194Z,305.37
2019-01-29T22:58:44.740Z,266.87
2019-01-29T23:01:33.879Z,321.53
2019-01-29T23:04:36.467Z,304.77
2019-01-29T23:07:24.071Z,270.77
2019-01-29T23:09:53.583Z,330.50
2019-01-29T23:12:23.100Z,293.07
2019-01-29T23:14:52.537Z,258.20
2019-01-29T23:17:22.038Z,265.30
2019-01-29T23:19:51.570Z,284.30
2019-01-29T23:22:21.210Z,299.13
2019-01-29T23:24:50.629Z,229.17
2019-01-29T23:27:20.114Z,214.43
2019-01-29T23:29:49.563Z,247.13
2019-01-29T23:32:19.064Z,226.23
2019-01-29T23:34:48.582Z,258.50
2019-01-29T23:37:18.013Z,251.77
2019-01-29T23:39:47.431Z,253.57
2019-01-29T23:42:16.916Z,246.20
2019-01-29T23:44:46.569Z,239.77
2019-01-29T23:47:15.945Z,244.53
2019-01-29T23:49:45.391Z,227.00
2019-01-29T23:52:15.058Z,218.97
2019-01-29T23:54:44.611Z,190.43
2019-01-29T23:57:14.022Z,221.90
2019-01-29T23:59:53.284Z,316.63
