createdAt,value
2024-05-09T15:34:07.128Z,1.00
2024-05-09T15:36:35.136Z,1.10
2024-05-09T15:39:03.179Z,1.00
2024-05-09T15:41:31.234Z,1.00
2024-05-09T15:43:59.183Z,0.80
2024-05-09T15:46:27.245Z,0.90
2024-05-09T15:48:55.402Z,1.10
2024-05-09T15:51:23.258Z,1.40
2024-05-09T15:53:51.222Z,1.20
2024-05-09T15:56:19.305Z,1.10
2024-05-09T15:58:47.230Z,1.20
2024-05-09T16:01:15.122Z,1.30
2024-05-09T16:03:43.457Z,1.40
2024-05-09T16:06:11.718Z,0.80
2024-05-09T16:08:39.890Z,0.70
2024-05-09T16:11:08.059Z,0.70
2024-05-09T16:13:36.084Z,0.70
2024-05-09T16:16:04.373Z,0.80
2024-05-09T16:18:32.448Z,0.70
2024-05-09T16:21:01.481Z,0.90
2024-05-09T16:23:29.564Z,0.90
2024-05-09T16:25:58.019Z,0.90
2024-05-09T16:28:27.093Z,0.80
2024-05-09T16:30:55.313Z,0.60
2024-05-09T16:33:25.741Z,0.80
2024-05-09T16:35:53.788Z,2.30
2024-05-09T16:38:21.889Z,0.80
2024-05-09T16:40:49.916Z,1.00
2024-05-09T16:43:18.078Z,1.30
2024-05-09T16:45:46.240Z,0.90
2024-05-09T16:48:14.839Z,1.30
2024-05-09T16:50:42.967Z,1.10
2024-05-09T16:53:11.078Z,1.30
2024-05-09T16:55:39.130Z,1.10
2024-05-09T16:58:08.338Z,1.00
2024-05-09T17:00:41.665Z,1.20
2024-05-09T17:03:15.142Z,1.10
2024-05-09T17:05:46.581Z,1.10
2024-05-09T17:08:17.756Z,1.40
2024-05-09T17:10:48.320Z,1.20
2024-05-09T17:13:17.035Z,1.20
2024-05-09T17:15:45.404Z,1.20
2024-05-09T17:18:13.888Z,1.30
2024-05-09T17:20:42.243Z,1.10
2024-05-09T17:23:13.795Z,1.00
2024-05-09T17:25:43.174Z,1.10
2024-05-09T17:28:12.219Z,1.10
2024-05-09T17:30:42.382Z,1.10
2024-05-09T17:33:12.843Z,1.30
2024-05-09T17:35:41.331Z,1.10
2024-05-09T17:38:09.421Z,1.20
2024-05-09T17:40:38.629Z,1.50
2024-05-09T17:43:09.555Z,1.40
2024-05-09T17:45:40.630Z,1.50
2024-05-09T17:48:11.260Z,1.30
2024-05-09T17:53:10.222Z,1.70
2024-05-09T17:55:39.467Z,1.80
2024-05-09T17:58:07.754Z,1.70
2024-05-09T18:00:39.731Z,1.70
2024-05-09T18:03:11.830Z,1.40
2024-05-09T18:05:42.893Z,1.50
2024-05-09T18:08:12.352Z,1.20
2024-05-09T18:10:41.297Z,1.10
2024-05-09T18:13:11.154Z,1.20
2024-05-09T18:15:39.918Z,1.20
2024-05-09T18:18:08.763Z,1.40
2024-05-09T18:20:42.802Z,1.90
2024-05-09T18:23:16.152Z,1.40
2024-05-09T18:25:46.081Z,1.50
2024-05-09T18:28:14.893Z,1.30
2024-05-09T18:30:42.953Z,1.50
2024-05-09T18:33:12.067Z,1.90
2024-05-09T18:35:44.567Z,1.20
2024-05-09T18:38:13.089Z,1.30
2024-05-09T18:40:44.754Z,1.20
2024-05-09T18:43:15.027Z,1.60
2024-05-09T18:45:42.892Z,1.20
2024-05-09T18:48:11.470Z,1.20
2024-05-09T18:50:41.214Z,1.30
2024-05-09T18:53:12.191Z,1.80
2024-05-09T18:55:42.154Z,2.20
2024-05-09T18:58:10.470Z,1.80
2024-05-09T19:00:41.313Z,1.80
2024-05-09T19:03:14.024Z,1.70
2024-05-09T19:05:44.692Z,2.40
2024-05-09T19:08:14.810Z,2.60
2024-05-09T19:10:45.635Z,2.60
2024-05-09T19:13:14.783Z,2.50
2024-05-09T19:15:44.060Z,2.90
2024-05-09T19:18:14.118Z,2.00
2024-05-09T19:20:43.649Z,4.10
2024-05-09T19:23:12.268Z,2.00
2024-05-09T19:25:40.473Z,2.40
2024-05-09T19:28:08.561Z,2.70
2024-05-09T19:30:40.698Z,2.70
2024-05-09T19:33:12.837Z,2.10
2024-05-09T19:35:42.794Z,2.10
2024-05-09T19:38:11.752Z,2.20
2024-05-09T19:40:39.603Z,1.80
2024-05-09T19:43:07.646Z,2.10
2024-05-09T19:45:36.486Z,2.60
2024-05-09T19:48:06.450Z,2.50
2024-05-09T19:50:41.761Z,2.30
2024-05-09T19:53:14.238Z,2.20
2024-05-09T19:55:43.083Z,2.00
2024-05-09T19:58:12.019Z,1.90
2024-05-09T20:00:42.807Z,2.30
2024-05-09T20:03:14.088Z,2.40
2024-05-09T20:08:12.416Z,2.30
2024-05-09T20:10:40.307Z,2.90
2024-05-09T20:13:08.899Z,2.50
2024-05-09T20:15:38.528Z,2.80
2024-05-09T20:18:07.509Z,2.60
2024-05-09T20:20:40.057Z,2.80
2024-05-09T20:23:12.167Z,2.90
2024-05-09T20:25:40.684Z,2.90
2024-05-09T20:28:08.764Z,2.50
2024-05-09T20:30:37.075Z,2.80
2024-05-09T20:33:07.644Z,3.20
2024-05-09T20:35:37.373Z,2.70
2024-05-09T20:38:05.467Z,2.50
2024-05-09T20:40:37.708Z,2.60
2024-05-09T20:43:09.467Z,2.40
2024-05-09T20:45:39.212Z,2.60
2024-05-09T20:48:09.769Z,2.90
2024-05-09T20:50:41.232Z,2.70
2024-05-09T20:53:13.171Z,2.60
2024-05-09T20:55:43.386Z,3.00
2024-05-09T20:58:11.859Z,2.60
2024-05-09T21:00:43.686Z,2.40
2024-05-09T21:03:16.574Z,2.90
2024-05-09T21:05:47.330Z,3.00
2024-05-09T21:08:16.240Z,3.00
2024-05-09T21:10:44.266Z,2.60
2024-05-09T21:13:12.495Z,2.90
2024-05-09T21:15:40.757Z,3.00
2024-05-09T21:18:09.049Z,3.30
2024-05-09T21:20:37.359Z,3.60
2024-05-09T21:23:05.493Z,3.60
2024-05-09T21:25:33.433Z,4.20
2024-05-09T21:28:01.581Z,4.50
2024-05-09T21:30:38.613Z,4.70
2024-05-09T21:35:43.284Z,3.30
2024-05-09T21:38:13.464Z,3.50
2024-05-09T21:40:42.835Z,4.10
2024-05-09T21:43:10.834Z,3.50
2024-05-09T21:45:38.718Z,3.10
2024-05-09T21:48:07.710Z,3.70
2024-05-09T21:50:40.290Z,3.10
2024-05-09T21:53:11.561Z,3.20
2024-05-09T21:55:40.877Z,3.20
2024-05-09T21:58:08.829Z,3.20
2024-05-09T22:00:39.454Z,3.40
2024-05-09T22:03:09.312Z,3.30
2024-05-09T22:05:41.315Z,3.70
2024-05-09T22:08:10.420Z,3.30
2024-05-09T22:10:38.608Z,3.30
2024-05-09T22:13:07.778Z,3.40
2024-05-09T22:15:37.786Z,3.70
2024-05-09T22:18:08.013Z,3.40
2024-05-09T22:20:39.001Z,3.70
2024-05-09T22:23:08.825Z,3.40
2024-05-09T22:25:39.146Z,3.60
2024-05-09T22:28:07.697Z,3.40
2024-05-09T22:30:39.059Z,3.20
2024-05-09T22:33:09.755Z,3.30
2024-05-09T22:35:40.075Z,3.60
2024-05-09T22:38:08.411Z,3.40
2024-05-09T22:40:45.509Z,3.10
2024-05-09T22:43:22.648Z,3.50
2024-05-09T22:45:54.404Z,3.60
2024-05-09T22:48:24.357Z,3.80
2024-05-09T22:50:53.436Z,3.60
2024-05-09T22:53:24.345Z,3.30
2024-05-09T22:55:52.345Z,3.40
2024-05-09T22:58:20.782Z,3.50
2024-05-09T23:00:49.074Z,3.50
2024-05-09T23:03:20.850Z,3.60
2024-05-09T23:05:49.539Z,3.20
2024-05-09T23:08:17.877Z,3.70
2024-05-09T23:10:45.838Z,4.10
2024-05-09T23:13:14.042Z,3.40
2024-05-09T23:15:42.035Z,3.50
2024-05-09T23:18:10.499Z,3.70
2024-05-09T23:20:40.031Z,3.20
2024-05-09T23:23:10.543Z,3.90
2024-05-09T23:25:43.473Z,3.40
2024-05-09T23:28:12.664Z,3.90
2024-05-09T23:30:41.756Z,3.40
2024-05-09T23:33:13.101Z,3.90
2024-05-09T23:35:44.323Z,3.70
2024-05-09T23:38:13.243Z,3.50
2024-05-09T23:40:42.640Z,3.90
2024-05-09T23:43:12.476Z,3.30
2024-05-09T23:45:42.431Z,3.40
2024-05-09T23:48:11.529Z,3.60
2024-05-09T23:50:40.675Z,3.00
2024-05-09T23:53:10.670Z,3.40
2024-05-09T23:55:39.638Z,3.60
2024-05-09T23:58:09.303Z,3.70
