createdAt,value
2023-08-22T00:00:35.286Z,101740.41
2023-08-22T00:03:03.369Z,101742.03
2023-08-22T00:05:33.013Z,101744.13
2023-08-22T00:08:05.356Z,101732.75
2023-08-22T00:10:35.166Z,101722.59
2023-08-22T00:13:04.287Z,101724.44
2023-08-22T00:15:32.320Z,101720.72
2023-08-22T00:18:00.213Z,101718.25
2023-08-22T00:20:28.521Z,101717.09
2023-08-22T00:22:56.290Z,101716.53
2023-08-22T00:25:24.012Z,101714.69
2023-08-22T00:27:51.777Z,101716.25
2023-08-22T00:30:21.955Z,101713.88
2023-08-22T00:32:49.750Z,101716.25
2023-08-22T00:35:17.561Z,101703.66
2023-08-22T00:37:45.457Z,101700.13
2023-08-22T00:40:13.939Z,101694.72
2023-08-22T00:42:41.770Z,101708.53
2023-08-22T00:45:11.724Z,101703.75
2023-08-22T00:47:39.885Z,101712.00
2023-08-22T00:50:08.399Z,101717.41
2023-08-22T00:52:36.234Z,101680.53
2023-08-22T00:55:04.310Z,101710.47
2023-08-22T00:57:32.078Z,101705.38
2023-08-22T01:00:03.214Z,101687.34
2023-08-22T01:02:31.114Z,101682.91
2023-08-22T01:04:59.260Z,101687.97
2023-08-22T01:07:39.617Z,101677.78
2023-08-22T01:10:25.854Z,101676.97
2023-08-22T01:13:10.803Z,101670.09
2023-08-22T01:15:41.966Z,101675.94
2023-08-22T01:18:12.435Z,101672.59
2023-08-22T01:20:40.180Z,101669.78
2023-08-22T01:23:08.185Z,101676.06
2023-08-22T01:25:37.588Z,101689.38
2023-08-22T01:28:16.049Z,101691.41
2023-08-22T01:31:05.560Z,101695.47
2023-08-22T01:33:59.635Z,101697.38
2023-08-22T01:36:27.850Z,101695.28
2023-08-22T01:38:57.705Z,101687.00
2023-08-22T01:41:25.828Z,101690.31
2023-08-22T01:43:53.562Z,101674.84
2023-08-22T01:46:21.390Z,101675.91
2023-08-22T01:48:49.302Z,101676.44
2023-08-22T01:51:17.117Z,101672.22
2023-08-22T01:53:44.971Z,101655.44
2023-08-22T01:56:12.685Z,101663.03
2023-08-22T01:58:40.668Z,101671.78
2023-08-22T02:01:13.122Z,101672.13
2023-08-22T02:03:42.970Z,101670.56
2023-08-22T02:06:10.924Z,101657.59
2023-08-22T02:08:40.513Z,101667.72
2023-08-22T02:11:08.841Z,101662.13
2023-08-22T02:13:36.591Z,101642.91
2023-08-22T02:16:04.679Z,101670.41
2023-08-22T02:18:32.457Z,101661.00
2023-08-22T02:21:04.159Z,101654.47
2023-08-22T02:23:33.457Z,101658.59
2023-08-22T02:26:01.265Z,101660.25
2023-08-22T02:28:29.055Z,101659.13
2023-08-22T02:30:57.598Z,101669.09
2023-08-22T02:33:25.452Z,101672.13
2023-08-22T02:35:53.284Z,101659.22
2023-08-22T02:38:21.064Z,101645.75
2023-08-22T02:40:50.863Z,101645.84
2023-08-22T02:43:18.597Z,101642.88
2023-08-22T02:45:47.311Z,101638.59
2023-08-22T02:48:15.389Z,101644.75
2023-08-22T02:50:43.448Z,101643.09
2023-08-22T02:53:15.582Z,101649.31
2023-08-22T02:55:47.319Z,101634.19
2023-08-22T02:58:15.177Z,101644.50
2023-08-22T03:00:47.102Z,101652.28
2023-08-22T03:03:15.548Z,101635.69
2023-08-22T03:05:44.044Z,101648.44
2023-08-22T03:08:11.810Z,101626.50
2023-08-22T03:10:39.523Z,101643.38
2023-08-22T03:13:07.364Z,101639.19
2023-08-22T03:15:35.137Z,101637.97
2023-08-22T03:18:03.534Z,101639.00
2023-08-22T03:20:31.926Z,101636.28
2023-08-22T03:23:01.956Z,101633.44
2023-08-22T03:25:29.804Z,101631.25
2023-08-22T03:27:57.598Z,101623.13
2023-08-22T03:30:25.357Z,101647.09
2023-08-22T03:32:53.113Z,101632.25
2023-08-22T03:35:21.055Z,101631.94
2023-08-22T03:37:48.848Z,101635.81
2023-08-22T03:40:16.793Z,101627.19
2023-08-22T03:42:46.341Z,101626.13
2023-08-22T03:45:14.251Z,101616.22
2023-08-22T03:47:42.160Z,101584.78
2023-08-22T03:50:10.313Z,101607.75
2023-08-22T03:52:38.032Z,101608.63
2023-08-22T03:55:06.547Z,101613.53
2023-08-22T03:57:34.269Z,101594.75
2023-08-22T04:00:02.129Z,101580.09
2023-08-22T04:02:30.489Z,101578.53
2023-08-22T04:04:59.133Z,101580.28
2023-08-22T04:07:27.791Z,101584.38
2023-08-22T04:09:55.518Z,101586.63
2023-08-22T04:12:23.222Z,101591.72
2023-08-22T04:14:51.381Z,101588.03
2023-08-22T04:17:19.239Z,101583.94
2023-08-22T04:19:47.847Z,101596.31
2023-08-22T04:22:15.956Z,101591.97
2023-08-22T04:24:43.689Z,101588.50
2023-08-22T04:27:11.777Z,101580.84
2023-08-22T04:29:40.009Z,101569.72
2023-08-22T04:32:07.732Z,101576.56
2023-08-22T04:34:35.561Z,101565.53
2023-08-22T04:37:05.420Z,101577.34
2023-08-22T04:39:33.575Z,101582.91
2023-08-22T04:42:11.489Z,101581.94
2023-08-22T04:44:55.051Z,101580.88
2023-08-22T04:47:23.315Z,101585.63
2023-08-22T04:49:51.641Z,101577.81
2023-08-22T04:52:19.481Z,101579.25
2023-08-22T04:54:47.331Z,101571.81
2023-08-22T04:57:15.022Z,101573.97
2023-08-22T04:59:42.757Z,101569.66
2023-08-22T05:02:10.549Z,101555.31
2023-08-22T05:04:38.980Z,101554.78
2023-08-22T05:07:07.063Z,101556.63
2023-08-22T05:09:35.121Z,101555.28
2023-08-22T05:12:03.067Z,101555.13
2023-08-22T05:14:33.399Z,101559.06
2023-08-22T05:17:01.385Z,101561.72
2023-08-22T05:19:29.306Z,101571.06
2023-08-22T05:21:57.064Z,101568.69
2023-08-22T05:24:25.422Z,101565.81
2023-08-22T05:26:53.248Z,101570.66
2023-08-22T05:29:21.873Z,101562.16
2023-08-22T05:31:49.993Z,101561.38
2023-08-22T05:34:18.029Z,101553.19
2023-08-22T05:36:45.957Z,101564.09
2023-08-22T05:39:14.194Z,101573.47
2023-08-22T05:41:41.876Z,101567.03
2023-08-22T05:44:09.577Z,101557.97
2023-08-22T05:46:38.135Z,101546.47
2023-08-22T05:49:06.391Z,101570.50
2023-08-22T05:51:34.259Z,101568.59
2023-08-22T05:54:01.973Z,101564.25
2023-08-22T05:56:30.140Z,101569.13
2023-08-22T05:58:57.862Z,101566.34
2023-08-22T06:01:25.723Z,101554.38
2023-08-22T06:03:53.910Z,101552.63
2023-08-22T06:06:21.850Z,101547.84
2023-08-22T06:08:51.246Z,101544.59
2023-08-22T06:11:19.152Z,101534.94
2023-08-22T06:13:46.981Z,101537.47
2023-08-22T06:16:15.335Z,101544.22
2023-08-22T06:18:43.916Z,101546.81
2023-08-22T06:21:11.995Z,101558.22
2023-08-22T06:23:39.869Z,101564.69
2023-08-22T06:26:14.393Z,101564.31
2023-08-22T06:28:47.069Z,101559.94
2023-08-22T06:31:15.063Z,101500.22
2023-08-22T06:33:42.996Z,101562.19
2023-08-22T06:36:11.186Z,101568.75
2023-08-22T06:38:39.125Z,101560.66
2023-08-22T06:41:08.807Z,101556.75
2023-08-22T06:43:36.556Z,101573.41
2023-08-22T06:46:04.325Z,101566.28
2023-08-22T06:48:41.685Z,101566.66
2023-08-22T06:51:10.813Z,101568.09
2023-08-22T06:53:38.581Z,101566.56
2023-08-22T06:56:06.362Z,101528.75
2023-08-22T06:58:34.231Z,101561.81
2023-08-22T07:01:05.373Z,101564.13
2023-08-22T07:03:33.385Z,101563.47
2023-08-22T07:06:01.131Z,101549.81
2023-08-22T07:08:29.938Z,101552.44
2023-08-22T07:11:05.343Z,101541.63
2023-08-22T07:13:37.313Z,101546.50
2023-08-22T07:16:05.369Z,101535.44
2023-08-22T07:18:33.136Z,101533.91
2023-08-22T07:21:08.386Z,101530.75
2023-08-22T07:23:36.137Z,101530.38
2023-08-22T07:26:03.968Z,101527.84
2023-08-22T07:28:31.749Z,101525.63
2023-08-22T07:31:01.355Z,101530.13
2023-08-22T07:33:29.254Z,101530.88
2023-08-22T07:35:56.984Z,101541.91
2023-08-22T07:38:26.557Z,101538.56
2023-08-22T07:40:54.417Z,101551.69
2023-08-22T07:43:22.248Z,101542.50
2023-08-22T07:45:49.972Z,101544.56
2023-08-22T07:48:18.222Z,101541.53
2023-08-22T07:50:45.972Z,101546.88
2023-08-22T07:53:13.844Z,101547.66
2023-08-22T07:55:41.486Z,101557.38
2023-08-22T07:58:09.196Z,101556.78
2023-08-22T08:00:36.944Z,101555.31
2023-08-22T08:03:05.204Z,101558.00
2023-08-22T08:05:34.622Z,101555.03
2023-08-22T08:08:02.411Z,101555.56
2023-08-22T08:10:30.283Z,101548.13
2023-08-22T08:12:58.342Z,101543.53
2023-08-22T08:15:26.199Z,101539.34
2023-08-22T08:17:54.044Z,101540.19
2023-08-22T08:20:22.317Z,101520.09
2023-08-22T08:22:50.069Z,101525.06
2023-08-22T08:25:17.916Z,101512.34
2023-08-22T08:27:47.244Z,101532.66
2023-08-22T08:30:17.403Z,101516.16
2023-08-22T08:32:45.334Z,101543.75
2023-08-22T08:35:13.945Z,101538.50
2023-08-22T08:37:41.646Z,101534.59
2023-08-22T08:40:10.224Z,101521.09
2023-08-22T08:42:38.359Z,101523.22
2023-08-22T08:45:07.485Z,101523.69
2023-08-22T08:47:35.982Z,101501.84
2023-08-22T08:50:06.995Z,101514.41
2023-08-22T08:52:35.259Z,101507.25
2023-08-22T08:55:08.267Z,101500.50
2023-08-22T08:57:36.137Z,101505.66
2023-08-22T09:00:04.491Z,101501.00
2023-08-22T09:02:32.827Z,101491.81
2023-08-22T09:05:00.811Z,101489.50
2023-08-22T09:07:29.210Z,101491.53
2023-08-22T09:09:58.437Z,101491.72
2023-08-22T09:12:34.704Z,101489.38
2023-08-22T09:15:07.709Z,101491.81
2023-08-22T09:17:35.607Z,101497.47
2023-08-22T09:20:11.501Z,101490.88
2023-08-22T09:22:39.692Z,101489.41
2023-08-22T09:25:09.079Z,101475.66
2023-08-22T09:27:38.356Z,101476.94
2023-08-22T09:30:07.290Z,101491.09
2023-08-22T09:32:35.196Z,101492.75
2023-08-22T09:35:03.940Z,101492.66
2023-08-22T09:37:38.947Z,101497.03
2023-08-22T09:40:10.707Z,101484.72
2023-08-22T09:42:41.826Z,101478.56
2023-08-22T09:45:10.622Z,101483.50
2023-08-22T09:47:48.602Z,101488.81
2023-08-22T09:50:18.943Z,101483.72
2023-08-22T09:52:48.542Z,101488.00
2023-08-22T09:55:17.267Z,101492.28
2023-08-22T09:57:45.839Z,101493.88
2023-08-22T10:00:14.371Z,101495.13
2023-08-22T10:02:43.868Z,101499.72
2023-08-22T10:05:14.079Z,101493.16
2023-08-22T10:07:41.987Z,101497.28
2023-08-22T10:10:10.731Z,101492.59
2023-08-22T10:12:40.591Z,101497.88
2023-08-22T10:15:09.781Z,101486.06
2023-08-22T10:17:41.082Z,101490.00
2023-08-22T10:20:13.309Z,101477.84
2023-08-22T10:22:41.227Z,101484.69
2023-08-22T10:25:09.657Z,101492.00
2023-08-22T10:27:43.411Z,101488.44
2023-08-22T10:30:14.364Z,101492.84
2023-08-22T10:32:43.101Z,101496.25
2023-08-22T10:35:10.673Z,101493.84
2023-08-22T10:37:48.469Z,101492.56
2023-08-22T10:40:31.474Z,101476.53
2023-08-22T10:43:12.196Z,101481.28
2023-08-22T10:45:49.938Z,101476.66
2023-08-22T10:48:20.482Z,101473.00
2023-08-22T10:50:52.140Z,101472.66
2023-08-22T10:53:25.347Z,101461.16
2023-08-22T10:55:54.667Z,101472.63
2023-08-22T10:58:40.173Z,101477.22
2023-08-22T11:01:16.225Z,101463.22
2023-08-22T11:03:45.230Z,101478.81
2023-08-22T11:06:19.440Z,101469.00
2023-08-22T11:08:47.524Z,101483.03
2023-08-22T11:11:18.177Z,101483.72
2023-08-22T11:13:46.238Z,101481.84
2023-08-22T11:16:19.106Z,101480.22
2023-08-22T11:18:50.842Z,101482.13
2023-08-22T11:21:18.901Z,101472.44
2023-08-22T11:23:46.958Z,101462.72
2023-08-22T11:26:21.572Z,101473.59
2023-08-22T11:28:52.558Z,101467.41
2023-08-22T11:31:23.061Z,101458.72
2023-08-22T11:33:52.391Z,101455.28
2023-08-22T11:36:27.548Z,101471.91
2023-08-22T11:38:58.814Z,101472.38
2023-08-22T11:41:26.791Z,101464.84
2023-08-22T11:44:02.809Z,101454.13
2023-08-22T11:46:45.870Z,101456.84
2023-08-22T11:49:50.574Z,101469.59
2023-08-22T11:52:20.996Z,101463.53
2023-08-22T11:55:10.092Z,101483.59
2023-08-22T11:58:02.364Z,101472.25
2023-08-22T12:00:57.747Z,101479.88
2023-08-22T12:03:26.850Z,101485.50
2023-08-22T12:06:24.528Z,101471.28
2023-08-22T12:09:30.354Z,101433.41
2023-08-22T12:12:31.633Z,101464.22
2023-08-22T12:15:10.110Z,101476.88
2023-08-22T12:18:03.663Z,101457.31
2023-08-22T12:20:35.616Z,101478.75
2023-08-22T12:23:13.823Z,101477.13
2023-08-22T12:26:15.002Z,101459.66
2023-08-22T12:28:55.734Z,101481.84
2023-08-22T12:33:57.777Z,101463.13
2023-08-22T12:34:27.225Z,101445.06
2023-08-22T12:37:05.741Z,101471.00
2023-08-22T12:39:46.532Z,101470.94
2023-08-22T12:42:16.785Z,101464.97
2023-08-22T12:45:18.795Z,101466.13
2023-08-22T12:48:36.661Z,101457.22
2023-08-22T12:51:06.969Z,101470.25
2023-08-22T12:53:37.000Z,101465.22
2023-08-22T12:56:07.604Z,101452.06
2023-08-22T12:58:35.980Z,101448.22
2023-08-22T13:01:04.446Z,101451.09
2023-08-22T13:03:34.545Z,101459.91
2023-08-22T13:06:06.731Z,101471.06
2023-08-22T13:08:57.222Z,101487.19
2023-08-22T13:11:32.292Z,101479.50
2023-08-22T13:14:27.687Z,101472.75
2023-08-22T13:17:25.661Z,101402.28
2023-08-22T13:19:57.214Z,101471.50
2023-08-22T13:22:27.866Z,101484.44
2023-08-22T13:24:55.714Z,101480.94
2023-08-22T13:27:23.824Z,101482.13
2023-08-22T13:29:51.952Z,101469.88
2023-08-22T13:36:42.333Z,101461.13
2023-08-22T13:39:12.717Z,101467.84
2023-08-22T13:41:40.461Z,101486.03
2023-08-22T13:44:08.280Z,101477.84
2023-08-22T13:46:36.726Z,101484.41
2023-08-22T13:49:04.664Z,101466.22
2023-08-22T13:51:34.367Z,101491.84
2023-08-22T13:54:03.918Z,101488.22
2023-08-22T13:56:32.396Z,101478.75
2023-08-22T13:59:00.142Z,101492.84
2023-08-22T14:01:28.145Z,101476.25
2023-08-22T14:03:55.890Z,101476.69
2023-08-22T14:06:23.788Z,101473.44
2023-08-22T14:08:58.162Z,101477.25
2023-08-22T14:11:27.470Z,101480.34
2023-08-22T14:13:57.946Z,101481.03
2023-08-22T14:16:25.804Z,101479.66
2023-08-22T14:18:53.566Z,101489.81
2023-08-22T14:21:23.291Z,101498.59
2023-08-22T14:23:53.163Z,101500.44
2023-08-22T14:26:20.937Z,101507.41
2023-08-22T14:28:48.713Z,101497.63
2023-08-22T14:31:16.509Z,101496.47
2023-08-22T14:33:44.355Z,101499.31
2023-08-22T14:36:12.819Z,101502.66
2023-08-22T14:38:40.729Z,101485.72
2023-08-22T14:41:08.460Z,101496.69
2023-08-22T14:43:36.276Z,101500.06
2023-08-22T14:46:05.289Z,101471.13
2023-08-22T14:48:34.098Z,101499.84
2023-08-22T14:51:02.313Z,101502.59
2023-08-22T14:53:30.271Z,101496.06
2023-08-22T14:56:03.831Z,101482.03
2023-08-22T14:58:46.058Z,101470.00
2023-08-22T15:01:15.468Z,101470.41
2023-08-22T15:03:43.760Z,101467.66
2023-08-22T15:06:13.837Z,101469.00
2023-08-22T15:08:42.111Z,101474.44
2023-08-22T15:11:09.869Z,101487.59
2023-08-22T15:13:37.896Z,101479.75
2023-08-22T15:16:05.792Z,101457.16
2023-08-22T15:18:33.572Z,101483.91
2023-08-22T15:21:01.952Z,101496.97
2023-08-22T15:23:30.311Z,101474.31
2023-08-22T15:25:59.246Z,101468.41
2023-08-22T15:28:27.643Z,101477.72
2023-08-22T15:31:00.605Z,101474.03
2023-08-22T15:33:31.538Z,101462.25
2023-08-22T15:36:01.026Z,101481.00
2023-08-22T15:38:33.689Z,101487.94
2023-08-22T15:41:07.061Z,101493.03
2023-08-22T15:43:34.925Z,101478.91
2023-08-22T15:46:02.917Z,101483.16
2023-08-22T15:48:30.967Z,101481.31
2023-08-22T15:50:59.560Z,101502.06
2023-08-22T15:53:27.970Z,101479.63
2023-08-22T15:55:55.779Z,101506.06
2023-08-22T15:58:23.481Z,101488.44
2023-08-22T16:00:51.213Z,101500.16
2023-08-22T16:03:19.199Z,101489.81
2023-08-22T16:05:46.949Z,101479.50
2023-08-22T16:08:14.736Z,101479.03
2023-08-22T16:10:42.527Z,101469.63
2023-08-22T16:13:11.045Z,101461.03
2023-08-22T16:15:40.330Z,101464.16
2023-08-22T16:18:08.227Z,101465.97
2023-08-22T16:20:36.709Z,101470.47
2023-08-22T16:23:04.709Z,101466.00
2023-08-22T16:25:32.540Z,101480.41
2023-08-22T16:28:00.336Z,101478.47
2023-08-22T16:30:28.378Z,101481.81
2023-08-22T16:32:56.181Z,101467.09
2023-08-22T16:35:24.072Z,101476.91
2023-08-22T16:37:51.868Z,101480.59
2023-08-22T16:40:19.591Z,101482.75
2023-08-22T16:42:47.351Z,101478.28
2023-08-22T16:45:15.144Z,101457.50
2023-08-22T16:47:43.447Z,101465.03
2023-08-22T16:50:11.619Z,101467.59
2023-08-22T16:52:39.400Z,101464.94
2023-08-22T16:55:08.070Z,101467.34
2023-08-22T16:57:35.897Z,101480.47
2023-08-22T17:00:08.028Z,101462.47
2023-08-22T17:02:35.877Z,101455.13
2023-08-22T17:05:04.253Z,101459.00
2023-08-22T17:07:32.014Z,101465.59
2023-08-22T17:09:59.668Z,101469.75
2023-08-22T17:12:27.981Z,101446.25
2023-08-22T17:14:55.751Z,101443.78
2023-08-22T17:17:23.563Z,101456.81
2023-08-22T17:19:51.269Z,101442.84
2023-08-22T17:22:19.048Z,101440.72
2023-08-22T17:24:46.886Z,101441.66
2023-08-22T17:27:14.830Z,101450.22
2023-08-22T17:29:42.586Z,101453.13
2023-08-22T17:32:10.323Z,101443.06
2023-08-22T17:34:38.051Z,101450.75
2023-08-22T17:37:06.162Z,101457.66
2023-08-22T17:39:33.849Z,101454.13
2023-08-22T17:42:01.696Z,101464.31
2023-08-22T17:44:29.500Z,101458.38
2023-08-22T17:46:57.299Z,101460.06
2023-08-22T17:49:25.100Z,101468.88
2023-08-22T17:51:53.001Z,101473.59
2023-08-22T17:54:20.705Z,101481.75
2023-08-22T17:56:51.407Z,101469.56
2023-08-22T17:59:19.195Z,101472.84
2023-08-22T18:01:48.615Z,101475.44
2023-08-22T18:04:17.488Z,101477.19
2023-08-22T18:06:45.670Z,101470.84
2023-08-22T18:09:14.799Z,101458.72
2023-08-22T18:11:43.302Z,101473.47
2023-08-22T18:14:11.472Z,101473.31
2023-08-22T18:16:39.229Z,101473.16
2023-08-22T18:19:07.608Z,101466.53
2023-08-22T18:21:35.355Z,101470.97
2023-08-22T18:24:03.193Z,101485.63
2023-08-22T18:26:32.650Z,101485.47
2023-08-22T18:29:00.976Z,101481.72
2023-08-22T18:31:29.102Z,101475.88
2023-08-22T18:33:57.347Z,101484.84
2023-08-22T18:36:32.469Z,101472.69
2023-08-22T18:39:00.192Z,101485.06
2023-08-22T18:41:27.963Z,101488.66
2023-08-22T18:43:55.703Z,101501.41
2023-08-22T18:46:25.950Z,101486.44
2023-08-22T18:48:54.291Z,101496.31
2023-08-22T18:51:22.062Z,101500.47
2023-08-22T18:53:49.794Z,101488.66
2023-08-22T18:56:18.949Z,101489.91
2023-08-22T18:58:47.690Z,101498.31
2023-08-22T19:01:16.923Z,101501.19
2023-08-22T19:03:44.922Z,101503.69
2023-08-22T19:06:12.704Z,101517.00
2023-08-22T19:08:40.508Z,101505.41
2023-08-22T19:11:08.224Z,101502.03
2023-08-22T19:13:36.045Z,101509.66
2023-08-22T19:16:07.193Z,101501.56
2023-08-22T19:18:35.096Z,101513.22
2023-08-22T19:21:02.964Z,101517.03
2023-08-22T19:23:30.896Z,101522.50
2023-08-22T19:26:02.952Z,101524.09
2023-08-22T19:28:31.438Z,101528.47
2023-08-22T19:30:59.652Z,101525.97
2023-08-22T19:33:30.045Z,101525.53
2023-08-22T19:35:58.091Z,101507.84
2023-08-22T19:38:26.042Z,101541.78
2023-08-22T19:40:56.119Z,101532.34
2023-08-22T19:43:23.883Z,101519.75
2023-08-22T19:45:53.592Z,101524.50
2023-08-22T19:48:23.462Z,101528.41
2023-08-22T19:50:52.022Z,101505.47
2023-08-22T19:53:19.985Z,101527.72
2023-08-22T19:55:48.638Z,101506.03
2023-08-22T19:58:16.875Z,101536.41
2023-08-22T20:00:47.225Z,101533.91
2023-08-22T20:03:15.177Z,101500.28
2023-08-22T20:05:44.791Z,101533.25
2023-08-22T20:08:12.641Z,101533.25
2023-08-22T20:10:40.858Z,101530.63
2023-08-22T20:13:08.561Z,101528.94
2023-08-22T20:15:36.197Z,101531.69
2023-08-22T20:18:04.058Z,101526.72
2023-08-22T20:20:31.940Z,101520.31
2023-08-22T20:22:59.948Z,101527.50
2023-08-22T20:25:27.767Z,101531.94
2023-08-22T20:27:55.558Z,101536.53
2023-08-22T20:30:23.306Z,101533.44
2023-08-22T20:32:51.255Z,101530.81
2023-08-22T20:35:20.157Z,101530.81
2023-08-22T20:37:51.283Z,101542.03
2023-08-22T20:40:19.079Z,101530.66
2023-08-22T20:42:49.623Z,101534.56
2023-08-22T20:45:17.653Z,101532.44
2023-08-22T20:47:45.754Z,101537.38
2023-08-22T20:50:13.778Z,101530.25
2023-08-22T20:52:41.493Z,101535.59
2023-08-22T20:55:09.637Z,101524.94
2023-08-22T20:57:37.508Z,101541.88
2023-08-22T21:00:09.712Z,101543.44
2023-08-22T21:02:39.237Z,101542.38
2023-08-22T21:05:07.570Z,101538.69
2023-08-22T21:07:35.508Z,101546.06
2023-08-22T21:10:03.993Z,101537.56
2023-08-22T21:12:35.883Z,101545.97
2023-08-22T21:15:07.400Z,101554.13
2023-08-22T21:17:35.324Z,101546.81
2023-08-22T21:20:05.369Z,101548.19
2023-08-22T21:22:33.245Z,101546.53
2023-08-22T21:25:00.933Z,101551.09
2023-08-22T21:27:28.627Z,101524.81
2023-08-22T21:29:56.330Z,101552.78
2023-08-22T21:32:24.185Z,101553.81
2023-08-22T21:34:53.435Z,101553.09
2023-08-22T21:37:22.781Z,101552.44
2023-08-22T21:39:50.621Z,101552.97
2023-08-22T21:42:18.560Z,101537.78
2023-08-22T21:44:46.286Z,101548.13
2023-08-22T21:47:14.006Z,101543.69
2023-08-22T21:49:41.695Z,101542.38
2023-08-22T21:52:09.425Z,101540.03
2023-08-22T21:54:37.326Z,101539.41
2023-08-22T21:57:05.105Z,101548.41
2023-08-22T21:59:32.816Z,101544.59
2023-08-22T22:02:00.711Z,101546.44
2023-08-22T22:04:28.517Z,101538.00
2023-08-22T22:06:56.407Z,101548.50
2023-08-22T22:09:24.173Z,101547.19
2023-08-22T22:11:51.897Z,101549.19
2023-08-22T22:14:19.607Z,101542.31
2023-08-22T22:16:47.495Z,101539.41
2023-08-22T22:19:15.461Z,101544.16
2023-08-22T22:21:43.685Z,101537.44
2023-08-22T22:24:11.488Z,101543.03
2023-08-22T22:26:39.373Z,101546.59
2023-08-22T22:29:07.085Z,101537.97
2023-08-22T22:31:34.920Z,101544.78
2023-08-22T22:34:02.728Z,101533.81
2023-08-22T22:36:30.746Z,101535.66
2023-08-22T22:38:58.682Z,101527.59
2023-08-22T22:41:26.478Z,101536.84
2023-08-22T22:43:54.249Z,101532.63
2023-08-22T22:46:22.250Z,101529.78
2023-08-22T22:48:49.975Z,101533.69
2023-08-22T22:51:17.712Z,101528.13
2023-08-22T22:53:45.559Z,101525.78
2023-08-22T22:56:13.257Z,101521.72
2023-08-22T22:58:40.928Z,101518.03
2023-08-22T23:01:09.614Z,101513.00
2023-08-22T23:03:37.682Z,101510.50
2023-08-22T23:06:10.353Z,101512.66
2023-08-22T23:08:38.161Z,101526.53
2023-08-22T23:11:10.779Z,101522.81
2023-08-22T23:13:53.566Z,101526.38
2023-08-22T23:16:21.297Z,101525.53
2023-08-22T23:18:49.020Z,101524.53
2023-08-22T23:21:16.735Z,101525.56
2023-08-22T23:23:44.477Z,101523.88
2023-08-22T23:26:12.197Z,101530.94
2023-08-22T23:28:40.072Z,101514.75
2023-08-22T23:31:07.787Z,101521.47
2023-08-22T23:33:35.545Z,101517.63
2023-08-22T23:36:03.414Z,101520.81
2023-08-22T23:38:31.296Z,101514.28
2023-08-22T23:40:58.964Z,101512.00
2023-08-22T23:43:26.759Z,101511.00
2023-08-22T23:45:54.406Z,101515.28
2023-08-22T23:48:22.110Z,101511.38
2023-08-22T23:50:51.260Z,101515.94
2023-08-22T23:53:21.630Z,101519.47
2023-08-22T23:55:49.332Z,101518.59
2023-08-22T23:58:17.081Z,101509.66
