createdAt,value
2022-08-22T00:00:59.564Z,17.44
2022-08-22T00:03:42.635Z,17.42
2022-08-22T00:06:20.350Z,17.40
2022-08-22T00:09:00.269Z,17.38
2022-08-22T00:11:38.272Z,17.31
2022-08-22T00:14:21.709Z,17.30
2022-08-22T00:16:58.803Z,17.28
2022-08-22T00:19:37.256Z,17.26
2022-08-22T00:22:14.769Z,17.24
2022-08-22T00:24:51.971Z,17.21
2022-08-22T00:27:24.625Z,17.18
2022-08-22T00:29:58.305Z,17.16
2022-08-22T00:32:33.388Z,17.12
2022-08-22T00:35:15.017Z,17.04
2022-08-22T00:37:46.772Z,16.99
2022-08-22T00:40:31.057Z,16.95
2022-08-22T00:43:30.650Z,16.87
2022-08-22T00:46:13.250Z,16.83
2022-08-22T00:49:04.327Z,16.79
2022-08-22T00:52:05.847Z,16.75
2022-08-22T00:54:55.704Z,16.70
2022-08-22T00:57:43.833Z,16.68
2022-08-22T01:00:17.737Z,16.63
2022-08-22T01:03:12.177Z,16.64
2022-08-22T01:05:56.555Z,16.65
2022-08-22T01:08:43.571Z,16.61
2022-08-22T01:11:31.282Z,16.65
2022-08-22T01:14:34.266Z,16.62
2022-08-22T01:17:40.191Z,16.61
2022-08-22T01:20:37.521Z,16.56
2022-08-22T01:23:40.427Z,16.55
2022-08-22T01:26:44.935Z,16.49
2022-08-22T01:29:58.344Z,16.49
2022-08-22T01:33:13.148Z,16.43
2022-08-22T01:36:17.532Z,16.40
2022-08-22T01:39:10.635Z,16.36
2022-08-22T01:41:59.717Z,16.33
2022-08-22T01:44:45.789Z,16.31
2022-08-22T01:47:19.685Z,16.28
2022-08-22T01:49:53.725Z,16.27
2022-08-22T01:52:38.656Z,16.22
2022-08-22T01:55:13.383Z,16.19
2022-08-22T01:57:54.546Z,16.17
2022-08-22T02:00:35.277Z,16.15
2022-08-22T02:03:14.560Z,16.14
2022-08-22T02:05:51.954Z,16.12
2022-08-22T02:08:31.575Z,16.14
2022-08-22T02:11:06.076Z,16.15
2022-08-22T02:13:58.620Z,16.13
2022-08-22T02:16:36.676Z,16.15
2022-08-22T02:19:19.427Z,16.11
2022-08-22T02:21:53.437Z,16.14
2022-08-22T02:24:29.803Z,16.14
2022-08-22T02:27:11.300Z,16.13
2022-08-22T02:29:58.802Z,16.11
2022-08-22T02:32:31.905Z,16.11
2022-08-22T02:35:06.495Z,16.08
2022-08-22T02:37:40.200Z,16.06
2022-08-22T02:40:18.209Z,16.05
2022-08-22T02:42:56.358Z,16.03
2022-08-22T02:45:35.874Z,16.00
2022-08-22T02:48:12.712Z,15.99
2022-08-22T02:50:48.290Z,15.98
2022-08-22T02:53:23.197Z,15.98
2022-08-22T02:55:59.190Z,15.98
2022-08-22T02:58:38.547Z,15.98
2022-08-22T03:01:23.073Z,15.98
2022-08-22T03:03:53.695Z,15.98
2022-08-22T03:06:38.359Z,15.97
2022-08-22T03:09:24.362Z,15.99
2022-08-22T03:12:09.722Z,16.00
2022-08-22T03:14:45.888Z,16.02
2022-08-22T03:17:20.519Z,16.04
2022-08-22T03:19:56.954Z,16.10
2022-08-22T03:22:34.847Z,16.13
2022-08-22T03:25:11.078Z,16.15
2022-08-22T03:27:49.815Z,16.16
2022-08-22T03:30:22.919Z,16.17
2022-08-22T03:32:56.500Z,16.22
2022-08-22T03:35:40.280Z,16.24
2022-08-22T03:38:21.516Z,16.28
2022-08-22T03:41:42.967Z,16.28
2022-08-22T03:44:36.113Z,16.29
2022-08-22T03:47:35.185Z,16.29
2022-08-22T03:50:42.533Z,16.28
2022-08-22T03:53:33.706Z,16.29
2022-08-22T03:56:45.030Z,16.28
2022-08-22T03:59:52.614Z,16.25
2022-08-22T04:02:45.973Z,16.24
2022-08-22T04:05:51.074Z,16.23
2022-08-22T04:08:53.336Z,16.22
2022-08-22T04:11:46.232Z,16.22
2022-08-22T04:14:38.029Z,16.22
2022-08-22T04:17:54.947Z,16.21
2022-08-22T04:21:00.847Z,16.20
2022-08-22T04:23:46.429Z,16.18
2022-08-22T04:26:22.524Z,16.15
2022-08-22T04:28:58.615Z,16.17
2022-08-22T04:31:33.769Z,16.17
2022-08-22T04:34:07.434Z,16.17
2022-08-22T04:36:45.516Z,16.20
2022-08-22T04:39:18.822Z,16.21
2022-08-22T04:41:54.190Z,16.21
2022-08-22T04:44:28.113Z,16.23
2022-08-22T04:47:01.090Z,16.24
2022-08-22T04:49:36.132Z,16.27
2022-08-22T04:52:15.239Z,16.28
2022-08-22T04:54:56.872Z,16.31
2022-08-22T04:57:33.629Z,16.33
2022-08-22T05:00:04.386Z,16.35
2022-08-22T05:02:37.833Z,16.34
2022-08-22T05:05:13.494Z,16.33
2022-08-22T05:07:47.682Z,16.33
2022-08-22T05:10:21.568Z,16.35
2022-08-22T05:12:56.129Z,16.36
2022-08-22T05:15:28.985Z,16.36
2022-08-22T05:18:01.502Z,16.40
2022-08-22T05:20:31.873Z,16.42
2022-08-22T05:23:06.612Z,16.47
2022-08-22T05:25:51.116Z,16.51
2022-08-22T05:28:34.887Z,16.55
2022-08-22T05:31:08.221Z,16.58
2022-08-22T05:33:42.525Z,16.63
2022-08-22T05:36:16.455Z,16.69
2022-08-22T05:38:51.313Z,16.75
2022-08-22T05:41:24.136Z,16.81
2022-08-22T05:43:54.855Z,16.87
2022-08-22T05:46:38.509Z,16.96
2022-08-22T05:49:17.532Z,17.05
2022-08-22T05:51:52.205Z,17.15
2022-08-22T05:54:34.250Z,17.25
2022-08-22T05:57:12.939Z,17.37
2022-08-22T05:59:44.991Z,17.47
2022-08-22T06:02:22.021Z,17.60
2022-08-22T06:04:54.798Z,17.73
2022-08-22T06:07:29.282Z,17.84
2022-08-22T06:10:08.590Z,17.92
2022-08-22T06:12:43.348Z,18.02
2022-08-22T06:15:16.924Z,18.11
2022-08-22T06:17:52.468Z,18.19
2022-08-22T06:20:25.893Z,18.28
2022-08-22T06:23:02.012Z,18.35
2022-08-22T06:25:37.680Z,18.43
2022-08-22T06:28:10.482Z,18.52
2022-08-22T06:30:40.970Z,18.63
2022-08-22T06:33:12.848Z,18.71
2022-08-22T06:36:06.284Z,18.81
2022-08-22T06:38:55.549Z,18.90
2022-08-22T06:41:29.514Z,19.00
2022-08-22T06:43:59.936Z,19.08
2022-08-22T06:46:30.868Z,19.17
2022-08-22T06:49:01.872Z,19.24
2022-08-22T06:51:31.534Z,19.33
2022-08-22T06:54:03.646Z,19.40
2022-08-22T06:56:40.397Z,19.42
2022-08-22T06:59:13.148Z,19.50
2022-08-22T07:01:49.083Z,19.55
2022-08-22T07:04:19.578Z,19.61
2022-08-22T07:06:52.420Z,19.65
2022-08-22T07:09:25.234Z,19.71
2022-08-22T07:11:57.134Z,19.78
2022-08-22T07:14:29.642Z,19.84
2022-08-22T07:17:00.658Z,19.91
2022-08-22T07:19:32.336Z,19.99
2022-08-22T07:22:11.958Z,20.07
2022-08-22T07:24:47.730Z,20.13
2022-08-22T07:27:27.172Z,20.21
2022-08-22T07:30:06.893Z,20.29
2022-08-22T07:32:49.325Z,20.32
2022-08-22T07:35:21.885Z,20.40
2022-08-22T07:38:10.890Z,20.46
2022-08-22T07:40:49.031Z,20.53
2022-08-22T07:43:28.178Z,20.58
2022-08-22T07:46:00.705Z,20.63
2022-08-22T07:48:38.261Z,20.67
2022-08-22T07:51:18.378Z,20.73
2022-08-22T07:53:50.561Z,20.77
2022-08-22T07:56:24.015Z,20.84
2022-08-22T07:58:58.855Z,20.86
2022-08-22T08:01:29.704Z,20.96
2022-08-22T08:04:09.106Z,20.99
2022-08-22T08:06:38.403Z,21.02
2022-08-22T08:09:09.853Z,21.06
2022-08-22T08:11:42.867Z,21.11
2022-08-22T08:14:16.666Z,21.16
2022-08-22T08:16:53.949Z,21.21
2022-08-22T08:19:24.868Z,21.28
2022-08-22T08:21:57.029Z,21.32
2022-08-22T08:24:36.173Z,21.34
2022-08-22T08:27:31.602Z,21.38
2022-08-22T08:30:07.290Z,21.44
2022-08-22T08:32:39.201Z,21.48
2022-08-22T08:35:13.078Z,21.53
2022-08-22T08:37:48.858Z,21.60
2022-08-22T08:40:57.198Z,21.64
2022-08-22T08:43:41.551Z,21.73
2022-08-22T08:46:26.195Z,21.77
2022-08-22T08:49:33.723Z,21.77
2022-08-22T08:52:26.931Z,21.77
2022-08-22T08:55:19.758Z,21.80
2022-08-22T08:58:07.039Z,21.83
2022-08-22T09:00:53.708Z,21.90
2022-08-22T09:03:46.478Z,21.93
2022-08-22T09:06:44.048Z,21.95
2022-08-22T09:09:40.957Z,22.00
2022-08-22T09:12:34.796Z,22.07
2022-08-22T09:15:25.493Z,22.09
2022-08-22T09:18:23.091Z,22.11
2022-08-22T09:21:30.415Z,22.17
2022-08-22T09:24:48.357Z,22.21
2022-08-22T09:27:21.585Z,22.30
2022-08-22T09:30:00.742Z,22.36
2022-08-22T09:32:44.097Z,22.39
2022-08-22T09:35:22.385Z,22.44
2022-08-22T09:38:01.911Z,22.47
2022-08-22T09:40:37.554Z,22.50
2022-08-22T09:43:09.351Z,22.55
2022-08-22T09:45:50.095Z,22.57
2022-08-22T09:48:34.667Z,22.65
2022-08-22T09:51:32.364Z,22.69
2022-08-22T09:54:31.439Z,22.79
2022-08-22T09:57:14.563Z,22.84
2022-08-22T09:59:58.087Z,22.85
2022-08-22T10:02:34.574Z,22.91
2022-08-22T10:05:41.042Z,22.99
2022-08-22T10:08:13.137Z,23.10
2022-08-22T10:11:08.411Z,23.16
2022-08-22T10:13:48.213Z,23.24
2022-08-22T10:16:33.265Z,23.32
2022-08-22T10:19:11.982Z,23.28
2022-08-22T10:21:49.321Z,23.28
2022-08-22T10:24:28.522Z,23.22
2022-08-22T10:27:14.378Z,23.31
2022-08-22T10:29:59.152Z,23.49
2022-08-22T10:32:34.698Z,23.51
2022-08-22T10:35:17.147Z,23.60
2022-08-22T10:37:53.918Z,23.81
2022-08-22T10:40:27.820Z,23.89
2022-08-22T10:42:59.952Z,24.13
2022-08-22T10:45:36.493Z,24.30
2022-08-22T10:48:24.380Z,24.40
2022-08-22T10:50:59.510Z,24.33
2022-08-22T10:53:38.316Z,24.41
2022-08-22T10:56:21.330Z,24.61
2022-08-22T10:58:56.263Z,24.75
2022-08-22T11:01:37.146Z,24.54
2022-08-22T11:04:17.848Z,24.71
2022-08-22T11:06:52.120Z,24.52
2022-08-22T11:09:31.159Z,24.32
2022-08-22T11:12:11.114Z,24.18
2022-08-22T11:15:13.138Z,24.43
2022-08-22T11:18:21.704Z,24.52
2022-08-22T11:21:01.773Z,24.70
2022-08-22T11:23:45.163Z,24.77
2022-08-22T11:26:35.818Z,24.71
2022-08-22T11:29:25.768Z,24.57
2022-08-22T11:32:07.977Z,24.51
2022-08-22T11:34:48.120Z,24.59
2022-08-22T11:37:44.059Z,24.72
2022-08-22T11:40:25.353Z,24.93
2022-08-22T11:43:04.925Z,24.82
2022-08-22T11:45:41.472Z,24.59
2022-08-22T11:48:20.943Z,24.71
2022-08-22T11:50:55.808Z,25.05
2022-08-22T11:53:35.063Z,25.01
2022-08-22T11:56:17.901Z,25.27
2022-08-22T11:58:57.167Z,25.38
2022-08-22T12:01:36.780Z,25.49
2022-08-22T12:04:17.484Z,25.79
2022-08-22T12:06:56.013Z,26.07
2022-08-22T12:09:51.651Z,26.00
2022-08-22T12:12:25.672Z,25.65
2022-08-22T12:15:00.704Z,25.56
2022-08-22T12:18:10.551Z,25.54
2022-08-22T12:21:10.021Z,25.18
2022-08-22T12:24:06.091Z,24.94
2022-08-22T12:26:46.934Z,24.90
2022-08-22T12:29:40.025Z,24.96
2022-08-22T12:32:45.692Z,24.83
2022-08-22T12:35:30.539Z,24.74
2022-08-22T12:38:29.269Z,24.86
2022-08-22T12:41:28.391Z,24.98
2022-08-22T12:44:19.489Z,25.11
2022-08-22T12:46:57.529Z,25.00
2022-08-22T12:49:39.415Z,24.94
2022-08-22T12:52:21.594Z,24.93
2022-08-22T12:55:14.580Z,24.84
2022-08-22T12:57:54.358Z,24.87
2022-08-22T13:00:34.444Z,24.89
2022-08-22T13:03:07.317Z,25.07
2022-08-22T13:05:40.783Z,25.12
2022-08-22T13:08:17.554Z,25.11
2022-08-22T13:10:51.426Z,25.23
2022-08-22T13:13:36.993Z,25.22
2022-08-22T13:16:11.597Z,25.37
2022-08-22T13:18:48.281Z,25.53
2022-08-22T13:21:31.696Z,25.63
2022-08-22T13:24:10.607Z,25.55
2022-08-22T13:26:49.564Z,25.41
2022-08-22T13:29:26.712Z,25.31
2022-08-22T13:32:02.108Z,25.14
2022-08-22T13:34:40.549Z,24.97
2022-08-22T13:37:24.376Z,25.00
2022-08-22T13:39:59.225Z,24.87
2022-08-22T13:42:32.326Z,24.73
2022-08-22T13:45:05.415Z,24.44
2022-08-22T13:47:39.648Z,24.25
2022-08-22T13:50:14.837Z,24.15
2022-08-22T13:52:52.597Z,24.08
2022-08-22T13:55:36.425Z,23.98
2022-08-22T13:58:19.593Z,23.93
2022-08-22T14:01:17.544Z,24.00
2022-08-22T14:03:49.957Z,24.05
2022-08-22T14:06:37.978Z,24.07
2022-08-22T14:09:31.482Z,24.00
2022-08-22T14:12:11.759Z,23.94
2022-08-22T14:14:46.399Z,23.91
2022-08-22T14:17:16.184Z,24.05
2022-08-22T14:19:52.966Z,24.12
2022-08-22T14:22:32.338Z,24.23
2022-08-22T14:25:08.786Z,24.32
2022-08-22T14:27:41.468Z,24.41
2022-08-22T14:30:19.027Z,24.42
2022-08-22T14:32:51.829Z,24.47
2022-08-22T14:35:33.606Z,24.38
2022-08-22T14:38:29.833Z,24.18
2022-08-22T14:41:05.177Z,24.02
2022-08-22T14:43:58.181Z,24.05
2022-08-22T14:46:36.627Z,24.00
2022-08-22T14:49:25.271Z,23.93
2022-08-22T14:52:00.564Z,23.85
2022-08-22T14:54:33.848Z,23.80
2022-08-22T14:57:10.152Z,23.70
2022-08-22T14:59:47.055Z,23.71
2022-08-22T15:02:27.734Z,23.76
2022-08-22T15:05:01.576Z,23.78
2022-08-22T15:07:33.573Z,23.85
2022-08-22T15:10:12.090Z,23.92
2022-08-22T15:12:48.331Z,24.00
2022-08-22T15:15:30.889Z,24.06
2022-08-22T15:18:02.126Z,24.17
2022-08-22T15:20:36.343Z,24.14
2022-08-22T15:23:21.180Z,24.04
2022-08-22T15:26:00.909Z,24.00
2022-08-22T15:28:39.843Z,23.90
2022-08-22T15:31:22.831Z,23.79
2022-08-22T15:33:53.542Z,23.93
2022-08-22T15:36:25.579Z,24.05
2022-08-22T15:38:57.033Z,24.19
2022-08-22T15:41:41.182Z,24.24
2022-08-22T15:44:18.267Z,24.24
2022-08-22T15:47:31.559Z,24.00
2022-08-22T15:50:08.487Z,24.03
2022-08-22T15:53:10.487Z,24.01
2022-08-22T15:56:04.376Z,23.87
2022-08-22T15:58:37.257Z,23.88
2022-08-22T16:01:14.186Z,23.81
2022-08-22T16:03:56.543Z,23.76
2022-08-22T16:06:47.975Z,23.68
2022-08-22T16:09:33.717Z,23.53
2022-08-22T16:12:05.858Z,23.48
2022-08-22T16:14:49.956Z,23.45
2022-08-22T16:17:44.745Z,23.42
2022-08-22T16:20:46.866Z,23.45
2022-08-22T16:23:16.837Z,23.42
2022-08-22T16:26:08.658Z,23.42
2022-08-22T16:29:00.763Z,23.34
2022-08-22T16:31:34.365Z,23.26
2022-08-22T16:34:22.234Z,23.18
2022-08-22T16:37:41.517Z,23.15
2022-08-22T16:40:16.792Z,23.09
2022-08-22T16:42:58.964Z,23.09
2022-08-22T16:45:35.406Z,23.05
2022-08-22T16:48:27.294Z,22.99
2022-08-22T16:51:09.780Z,22.93
2022-08-22T16:54:05.138Z,22.85
2022-08-22T16:56:43.636Z,22.74
2022-08-22T16:59:38.393Z,22.69
2022-08-22T17:02:33.234Z,22.55
2022-08-22T17:05:06.514Z,22.50
2022-08-22T17:07:51.196Z,22.44
2022-08-22T17:10:32.270Z,22.45
2022-08-22T17:13:14.113Z,22.40
2022-08-22T17:15:57.136Z,22.40
2022-08-22T17:18:44.621Z,22.41
2022-08-22T17:21:25.581Z,22.42
2022-08-22T17:24:03.961Z,22.38
2022-08-22T17:26:55.083Z,22.37
2022-08-22T17:29:40.616Z,22.36
2022-08-22T17:32:16.551Z,22.11
2022-08-22T17:34:55.749Z,22.28
2022-08-22T17:37:36.187Z,22.27
2022-08-22T17:40:32.238Z,22.27
2022-08-22T17:43:48.548Z,22.14
2022-08-22T17:46:34.345Z,22.07
2022-08-22T17:49:16.563Z,22.03
2022-08-22T17:51:52.673Z,21.94
2022-08-22T17:54:29.737Z,21.85
2022-08-22T17:57:05.768Z,21.84
2022-08-22T17:59:46.365Z,21.81
2022-08-22T18:02:20.351Z,21.71
2022-08-22T18:04:53.230Z,21.72
2022-08-22T18:07:54.332Z,21.79
2022-08-22T18:10:41.942Z,21.85
2022-08-22T18:13:15.044Z,22.03
2022-08-22T18:15:51.443Z,22.08
2022-08-22T18:18:31.267Z,21.85
2022-08-22T18:21:04.768Z,21.75
2022-08-22T18:23:40.135Z,21.84
2022-08-22T18:26:21.683Z,21.98
2022-08-22T18:28:58.753Z,21.98
2022-08-22T18:31:41.827Z,21.85
2022-08-22T18:34:24.609Z,21.69
2022-08-22T18:36:59.106Z,21.63
2022-08-22T18:39:32.952Z,21.67
2022-08-22T18:42:10.022Z,21.73
2022-08-22T18:44:40.229Z,21.49
2022-08-22T18:47:15.466Z,21.39
2022-08-22T18:49:49.445Z,21.40
2022-08-22T18:52:20.045Z,21.55
2022-08-22T18:55:04.136Z,21.80
2022-08-22T18:57:44.687Z,21.90
2022-08-22T19:00:16.969Z,21.78
2022-08-22T19:03:06.930Z,21.66
2022-08-22T19:05:52.989Z,21.59
2022-08-22T19:08:53.513Z,21.42
2022-08-22T19:11:37.483Z,21.25
2022-08-22T19:14:35.681Z,21.48
2022-08-22T19:17:28.912Z,21.55
2022-08-22T19:20:20.616Z,21.34
2022-08-22T19:22:51.121Z,21.13
2022-08-22T19:25:26.912Z,20.98
2022-08-22T19:28:26.825Z,20.97
2022-08-22T19:31:21.650Z,20.85
2022-08-22T19:33:52.061Z,20.79
2022-08-22T19:36:34.140Z,20.78
2022-08-22T19:39:09.186Z,20.65
2022-08-22T19:41:41.443Z,20.54
2022-08-22T19:44:12.345Z,20.46
2022-08-22T19:46:42.951Z,20.42
2022-08-22T19:49:28.369Z,20.39
2022-08-22T19:52:12.973Z,20.34
2022-08-22T19:54:53.788Z,20.41
2022-08-22T19:57:37.665Z,20.58
2022-08-22T20:00:11.334Z,20.62
2022-08-22T20:02:56.632Z,20.73
2022-08-22T20:05:35.195Z,20.83
2022-08-22T20:08:17.298Z,20.96
2022-08-22T20:11:03.441Z,21.24
2022-08-22T20:13:35.739Z,21.11
2022-08-22T20:16:16.149Z,21.19
2022-08-22T20:19:06.617Z,20.92
2022-08-22T20:21:53.111Z,20.78
2022-08-22T20:24:26.873Z,20.73
2022-08-22T20:27:13.487Z,20.61
2022-08-22T20:29:49.256Z,20.58
2022-08-22T20:32:21.245Z,20.56
2022-08-22T20:34:54.843Z,20.43
2022-08-22T20:37:40.395Z,20.48
2022-08-22T20:40:51.970Z,20.55
2022-08-22T20:43:17.525Z,20.67
2022-08-22T20:46:00.334Z,20.84
2022-08-22T20:48:37.476Z,21.07
2022-08-22T20:51:07.374Z,21.16
2022-08-22T20:53:37.425Z,21.13
2022-08-22T20:56:08.193Z,20.81
2022-08-22T20:58:47.073Z,20.56
2022-08-22T21:01:17.841Z,20.42
2022-08-22T21:03:49.902Z,20.28
2022-08-22T21:06:21.077Z,20.21
2022-08-22T21:09:11.012Z,20.24
2022-08-22T21:11:41.170Z,20.30
2022-08-22T21:14:22.137Z,20.31
2022-08-22T21:16:51.676Z,20.31
2022-08-22T21:19:24.824Z,20.19
2022-08-22T21:21:53.805Z,20.05
2022-08-22T21:24:22.446Z,19.99
2022-08-22T21:26:57.538Z,19.87
2022-08-22T21:29:32.820Z,19.78
2022-08-22T21:32:19.668Z,19.71
2022-08-22T21:34:50.380Z,19.65
2022-08-22T21:37:28.028Z,19.64
2022-08-22T21:40:04.339Z,19.62
2022-08-22T21:42:35.966Z,19.56
2022-08-22T21:45:09.730Z,19.54
2022-08-22T21:47:40.708Z,19.53
2022-08-22T21:50:18.722Z,19.51
2022-08-22T21:53:03.379Z,19.53
2022-08-22T21:55:35.029Z,19.51
2022-08-22T21:58:12.571Z,19.50
2022-08-22T22:00:49.531Z,19.47
2022-08-22T22:03:20.681Z,19.45
2022-08-22T22:05:50.149Z,19.42
2022-08-22T22:08:18.948Z,19.46
2022-08-22T22:10:50.358Z,19.44
2022-08-22T22:13:21.073Z,19.39
2022-08-22T22:15:54.758Z,19.36
2022-08-22T22:18:25.631Z,19.33
2022-08-22T22:20:56.139Z,19.29
2022-08-22T22:23:26.392Z,19.29
2022-08-22T22:25:57.446Z,19.27
2022-08-22T22:28:30.672Z,19.30
2022-08-22T22:31:00.681Z,19.33
2022-08-22T22:33:32.249Z,19.31
2022-08-22T22:36:07.972Z,19.34
2022-08-22T22:38:37.364Z,19.35
2022-08-22T22:41:06.041Z,19.38
2022-08-22T22:43:35.478Z,19.44
2022-08-22T22:46:05.572Z,19.46
2022-08-22T22:48:34.653Z,19.46
2022-08-22T22:51:08.654Z,19.39
2022-08-22T22:53:44.412Z,19.44
2022-08-22T22:56:15.892Z,19.42
2022-08-22T22:58:45.537Z,19.36
2022-08-22T23:01:19.518Z,19.33
2022-08-22T23:03:49.394Z,19.29
2022-08-22T23:06:21.116Z,19.27
2022-08-22T23:08:50.779Z,19.23
2022-08-22T23:11:21.529Z,19.23
2022-08-22T23:13:50.644Z,19.24
2022-08-22T23:16:24.086Z,19.23
2022-08-22T23:18:52.825Z,19.19
2022-08-22T23:21:26.449Z,19.18
2022-08-22T23:23:56.849Z,19.18
2022-08-22T23:26:25.640Z,19.14
2022-08-22T23:28:54.265Z,19.12
2022-08-22T23:31:33.233Z,19.09
2022-08-22T23:34:03.838Z,19.07
2022-08-22T23:36:32.507Z,19.03
2022-08-22T23:39:01.253Z,18.99
2022-08-22T23:41:29.840Z,18.96
2022-08-22T23:43:58.463Z,18.96
2022-08-22T23:46:28.863Z,18.94
2022-08-22T23:49:00.692Z,18.91
2022-08-22T23:51:29.658Z,18.87
2022-08-22T23:53:59.849Z,18.85
2022-08-22T23:56:31.415Z,18.84
2022-08-22T23:59:00.805Z,18.81
