createdAt,value
2023-05-11T00:01:58.139Z,88.73
2023-05-11T00:07:01.139Z,89.23
2023-05-11T00:11:57.911Z,89.33
2023-05-11T00:19:12.011Z,88.18
2023-05-11T00:24:10.121Z,88.73
2023-05-11T00:29:10.090Z,89.33
2023-05-11T00:34:10.006Z,88.68
2023-05-11T00:39:09.981Z,89.23
2023-05-11T00:44:09.881Z,89.09
2023-05-11T00:49:09.820Z,88.68
2023-05-11T00:54:09.819Z,88.48
2023-05-11T00:59:09.719Z,88.48
2023-05-11T01:04:09.636Z,88.82
2023-05-11T01:09:12.664Z,89.39
2023-05-11T01:14:09.490Z,89.74
2023-05-11T01:19:09.635Z,88.78
2023-05-11T01:24:09.393Z,88.93
2023-05-11T01:29:09.380Z,88.99
2023-05-11T01:34:09.237Z,89.09
2023-05-11T01:39:09.211Z,88.18
2023-05-11T01:44:09.098Z,88.68
2023-05-11T01:49:09.059Z,88.44
2023-05-11T01:54:08.948Z,88.44
2023-05-11T01:59:08.961Z,88.23
2023-05-11T02:04:08.865Z,88.34
2023-05-11T02:09:11.823Z,88.23
2023-05-11T02:14:08.689Z,89.39
2023-05-11T02:19:08.986Z,88.54
2023-05-11T02:24:08.545Z,88.64
2023-05-11T02:29:08.541Z,88.44
2023-05-11T02:34:08.417Z,88.18
2023-05-11T02:39:08.375Z,89.19
2023-05-11T02:44:08.272Z,88.44
2023-05-11T02:49:08.293Z,88.28
2023-05-11T02:54:08.141Z,88.44
2023-05-11T02:59:08.102Z,88.58
2023-05-11T03:04:08.040Z,88.44
2023-05-11T03:09:10.985Z,87.93
2023-05-11T03:14:07.885Z,89.59
2023-05-11T03:19:07.868Z,88.68
2023-05-11T03:24:07.801Z,89.04
2023-05-11T03:29:07.818Z,88.54
2023-05-11T03:34:08.521Z,88.03
2023-05-11T03:39:07.583Z,88.40
2023-05-11T03:44:07.477Z,88.40
2023-05-11T03:49:07.504Z,88.75
2023-05-11T03:54:08.255Z,88.75
2023-05-11T03:59:07.342Z,88.84
2023-05-11T04:04:07.339Z,88.64
2023-05-11T04:09:10.223Z,88.29
2023-05-11T04:14:07.085Z,89.55
2023-05-11T04:19:07.250Z,88.86
2023-05-11T04:24:07.024Z,88.56
2023-05-11T04:29:06.981Z,88.15
2023-05-11T04:34:06.833Z,87.85
2023-05-11T04:39:07.955Z,87.95
2023-05-11T04:44:06.719Z,88.05
2023-05-11T04:49:06.657Z,87.65
2023-05-11T04:54:06.555Z,88.15
2023-05-11T04:59:06.551Z,88.11
2023-05-11T05:04:06.531Z,88.11
2023-05-11T05:09:09.380Z,88.42
2023-05-11T05:14:06.296Z,89.26
2023-05-11T05:19:06.451Z,88.11
2023-05-11T05:24:06.184Z,88.35
2023-05-11T05:29:06.140Z,87.89
2023-05-11T05:34:06.022Z,88.76
2023-05-11T05:39:05.986Z,88.31
2023-05-11T05:44:05.986Z,88.07
2023-05-11T05:49:05.938Z,87.77
2023-05-11T05:54:05.758Z,87.36
2023-05-11T05:59:05.706Z,87.66
2023-05-11T06:04:05.813Z,87.97
2023-05-11T06:09:08.594Z,87.46
2023-05-11T06:14:05.490Z,89.31
2023-05-11T06:19:05.796Z,89.12
2023-05-11T06:24:05.401Z,87.93
2023-05-11T06:29:05.305Z,87.32
2023-05-11T06:34:05.257Z,88.01
2023-05-11T06:39:05.203Z,89.37
2023-05-11T06:44:05.073Z,88.01
2023-05-11T06:49:05.079Z,88.37
2023-05-11T06:54:04.933Z,88.21
2023-05-11T06:59:05.306Z,89.06
2023-05-11T07:04:04.870Z,88.57
2023-05-11T07:09:07.774Z,87.62
2023-05-11T07:14:04.732Z,88.49
2023-05-11T07:19:04.719Z,87.13
2023-05-11T07:24:04.578Z,86.77
2023-05-11T07:29:04.532Z,87.30
2023-05-11T07:34:04.407Z,86.39
2023-05-11T07:39:04.374Z,86.35
2023-05-11T07:44:04.281Z,85.88
2023-05-11T07:49:15.779Z,86.69
2023-05-11T07:54:05.169Z,85.94
2023-05-11T07:59:04.101Z,85.16
2023-05-11T08:04:04.469Z,84.55
2023-05-11T08:09:07.001Z,85.82
2023-05-11T08:14:03.889Z,87.30
2023-05-11T08:19:03.992Z,84.97
2023-05-11T08:24:03.855Z,84.97
2023-05-11T08:29:03.763Z,84.77
2023-05-11T08:34:03.721Z,83.62
2023-05-11T08:39:04.355Z,81.30
2023-05-11T08:44:03.490Z,83.40
2023-05-11T08:49:03.474Z,81.87
2023-05-11T08:54:03.364Z,80.07
2023-05-11T08:59:03.326Z,78.19
2023-05-11T09:04:03.237Z,78.55
2023-05-11T09:09:06.429Z,76.84
2023-05-11T09:14:03.116Z,77.04
2023-05-11T09:19:03.205Z,75.02
2023-05-11T09:24:03.009Z,75.73
2023-05-11T09:29:03.835Z,75.19
2023-05-11T09:34:02.876Z,77.61
2023-05-11T09:39:02.846Z,74.49
2023-05-11T09:44:02.761Z,74.89
2023-05-11T09:49:02.708Z,76.14
2023-05-11T09:54:02.586Z,74.25
2023-05-11T09:59:02.571Z,72.81
2023-05-11T10:04:13.321Z,74.14
2023-05-11T10:09:06.728Z,70.73
2023-05-11T10:14:02.340Z,69.85
2023-05-11T10:19:02.434Z,69.39
2023-05-11T10:24:02.337Z,76.09
2023-05-11T10:29:02.240Z,75.01
2023-05-11T10:34:02.212Z,71.66
2023-05-11T10:39:02.095Z,76.25
2023-05-11T10:44:01.982Z,74.44
2023-05-11T10:49:01.944Z,72.43
2023-05-11T10:54:01.811Z,73.23
2023-05-11T10:59:01.832Z,69.86
2023-05-11T11:04:01.701Z,68.82
2023-05-11T11:09:04.660Z,65.50
2023-05-11T11:14:01.577Z,70.36
2023-05-11T11:19:01.993Z,66.32
2023-05-11T11:24:01.458Z,65.66
2023-05-11T11:29:01.456Z,68.09
2023-05-11T11:34:01.259Z,63.37
2023-05-11T11:39:01.253Z,62.10
2023-05-11T11:44:01.154Z,61.95
2023-05-11T11:49:01.125Z,62.78
2023-05-11T11:54:01.237Z,65.12
2023-05-11T11:59:01.012Z,62.67
2023-05-11T12:04:01.036Z,66.89
2023-05-11T12:09:03.894Z,63.11
2023-05-11T12:14:00.778Z,64.04
2023-05-11T12:19:02.095Z,59.98
2023-05-11T12:24:00.608Z,63.56
2023-05-11T12:29:00.877Z,62.35
2023-05-11T12:34:00.491Z,62.89
2023-05-11T12:39:00.478Z,62.46
2023-05-11T12:44:00.344Z,67.02
2023-05-11T12:49:00.354Z,68.96
2023-05-11T12:54:00.285Z,72.69
2023-05-11T12:59:00.186Z,76.10
2023-05-11T13:04:00.484Z,70.89
2023-05-11T13:09:03.048Z,74.20
2023-05-11T13:14:00.026Z,74.27
2023-05-11T13:18:59.998Z,69.56
2023-05-11T13:23:59.873Z,74.19
2023-05-11T13:29:10.077Z,68.82
2023-05-11T13:34:00.766Z,67.69
2023-05-11T13:38:59.620Z,66.99
2023-05-11T13:43:59.604Z,61.40
2023-05-11T13:48:59.506Z,64.09
2023-05-11T13:53:59.546Z,67.76
2023-05-11T13:59:00.141Z,70.06
2023-05-11T14:03:59.413Z,74.98
2023-05-11T14:09:02.274Z,70.19
2023-05-11T14:13:59.168Z,70.66
2023-05-11T14:18:59.202Z,69.42
2023-05-11T14:24:10.853Z,66.31
2023-05-11T14:29:00.126Z,67.12
2023-05-11T14:33:59.015Z,66.36
2023-05-11T14:38:59.351Z,67.52
2023-05-11T14:43:58.888Z,63.64
2023-05-11T14:48:59.178Z,65.21
2023-05-11T14:53:58.738Z,65.60
2023-05-11T14:58:58.680Z,65.60
2023-05-11T15:03:58.592Z,67.04
2023-05-11T15:09:01.502Z,67.07
2023-05-11T15:13:58.440Z,69.52
2023-05-11T15:18:58.389Z,68.01
2023-05-11T15:23:58.315Z,68.82
2023-05-11T15:28:58.265Z,68.48
2023-05-11T15:33:58.337Z,68.18
2023-05-11T15:38:59.067Z,68.65
2023-05-11T15:43:58.790Z,66.61
2023-05-11T15:49:00.077Z,65.91
2023-05-11T15:53:57.958Z,67.38
2023-05-11T15:58:58.558Z,64.64
2023-05-11T16:03:57.775Z,65.24
2023-05-11T16:09:00.711Z,63.81
2023-05-11T16:13:57.924Z,66.00
2023-05-11T16:18:57.649Z,67.01
2023-05-11T16:23:57.625Z,67.21
2023-05-11T16:28:57.590Z,66.54
2023-05-11T16:33:58.355Z,67.35
2023-05-11T16:38:57.404Z,64.83
2023-05-11T16:43:57.229Z,66.44
2023-05-11T16:48:58.801Z,64.43
2023-05-11T16:53:57.176Z,67.65
2023-05-11T16:58:57.266Z,66.14
2023-05-11T17:03:57.155Z,63.79
2023-05-11T17:08:59.911Z,63.79
2023-05-11T17:13:56.852Z,68.88
2023-05-11T17:18:58.891Z,66.37
2023-05-11T17:23:57.907Z,66.34
2023-05-11T17:28:57.011Z,65.73
2023-05-11T17:33:56.710Z,65.73
2023-05-11T17:38:56.576Z,65.03
2023-05-11T17:43:56.421Z,67.14
2023-05-11T17:48:56.367Z,66.97
2023-05-11T17:53:56.260Z,69.62
2023-05-11T17:58:56.282Z,69.02
2023-05-11T18:03:57.049Z,71.67
2023-05-11T18:08:59.326Z,75.70
2023-05-11T18:13:56.056Z,76.14
2023-05-11T18:18:56.091Z,76.24
2023-05-11T18:23:56.659Z,77.39
2023-05-11T18:28:55.905Z,77.32
2023-05-11T18:33:55.812Z,77.39
2023-05-11T18:38:55.765Z,76.82
2023-05-11T18:43:55.610Z,79.68
2023-05-11T18:48:55.602Z,80.22
2023-05-11T18:53:55.485Z,80.87
2023-05-11T18:58:55.471Z,82.56
2023-05-11T19:03:55.365Z,82.81
2023-05-11T19:08:58.335Z,82.06
2023-05-11T19:13:55.283Z,81.76
2023-05-11T19:18:55.284Z,80.80
2023-05-11T19:23:55.137Z,81.69
2023-05-11T19:28:55.103Z,82.20
2023-05-11T19:33:54.959Z,83.25
2023-05-11T19:38:54.948Z,83.55
2023-05-11T19:43:54.840Z,83.29
2023-05-11T19:48:54.792Z,82.44
2023-05-11T19:53:54.687Z,83.80
2023-05-11T19:58:54.696Z,83.69
2023-05-11T20:03:54.638Z,82.89
2023-05-11T20:08:57.530Z,83.18
2023-05-11T20:13:54.496Z,86.29
2023-05-11T20:18:54.734Z,85.53
2023-05-11T20:23:54.295Z,84.52
2023-05-11T20:28:54.304Z,85.47
2023-05-11T20:38:54.275Z,85.86
2023-05-11T20:43:54.073Z,86.41
2023-05-11T20:48:54.128Z,87.41
2023-05-11T20:53:53.977Z,87.06
2023-05-11T20:58:53.892Z,86.55
2023-05-11T21:03:53.853Z,87.14
2023-05-11T21:08:56.799Z,86.63
2023-05-11T21:13:53.684Z,88.00
2023-05-11T21:18:53.624Z,87.24
2023-05-11T21:23:53.503Z,87.59
2023-05-11T21:28:53.903Z,87.14
2023-05-11T21:33:53.385Z,87.96
2023-05-11T21:38:53.429Z,87.30
2023-05-11T21:43:53.268Z,86.41
2023-05-11T21:48:53.221Z,86.51
2023-05-11T21:53:53.117Z,87.53
2023-05-11T21:58:53.099Z,87.84
2023-05-11T22:03:53.097Z,86.47
2023-05-11T22:08:55.930Z,86.47
2023-05-11T22:13:52.836Z,87.32
2023-05-11T22:18:52.849Z,85.96
2023-05-11T22:23:52.743Z,84.95
2023-05-11T22:28:52.721Z,84.58
2023-05-11T22:33:52.568Z,86.19
2023-05-11T22:38:52.803Z,86.63
2023-05-11T22:43:52.459Z,86.33
2023-05-11T22:48:52.412Z,85.98
2023-05-11T22:53:52.326Z,85.43
2023-05-11T22:58:52.280Z,84.62
2023-05-11T23:03:52.225Z,85.84
2023-05-11T23:08:55.234Z,85.03
2023-05-11T23:13:52.106Z,85.88
2023-05-11T23:18:52.311Z,85.47
2023-05-11T23:23:51.979Z,86.02
2023-05-11T23:28:52.002Z,86.88
2023-05-11T23:33:51.809Z,86.77
2023-05-11T23:38:51.771Z,87.18
2023-05-11T23:43:51.634Z,86.63
2023-05-11T23:48:51.674Z,85.53
2023-05-11T23:53:51.525Z,84.42
2023-05-11T23:58:51.474Z,84.82
