createdAt,value
2019-04-26T00:01:35.929Z,9.83
2019-04-26T00:04:04.374Z,9.99
2019-04-26T00:06:32.631Z,10.14
2019-04-26T00:09:05.555Z,10.16
2019-04-26T00:11:38.222Z,10.20
2019-04-26T00:17:01.249Z,9.82
2019-04-26T00:19:29.835Z,9.81
2019-04-26T00:21:58.301Z,9.76
2019-04-26T00:24:28.495Z,9.82
2019-04-26T00:26:57.091Z,9.39
2019-04-26T00:29:25.370Z,9.25
2019-04-26T00:31:53.830Z,9.35
2019-04-26T00:34:22.155Z,9.47
2019-04-26T00:36:50.447Z,9.45
2019-04-26T00:39:18.761Z,9.53
2019-04-26T00:41:47.116Z,9.71
2019-04-26T00:44:16.572Z,9.92
2019-04-26T00:46:44.898Z,10.10
2019-04-26T00:49:14.073Z,10.38
2019-04-26T00:51:43.281Z,10.49
2019-04-26T00:54:11.651Z,10.51
2019-04-26T00:56:39.978Z,10.47
2019-04-26T00:59:08.628Z,10.41
2019-04-26T01:01:38.592Z,10.40
2019-04-26T01:04:07.069Z,10.33
2019-04-26T01:06:36.991Z,10.15
2019-04-26T01:11:33.585Z,9.88
2019-04-26T01:14:01.830Z,9.90
2019-04-26T01:16:30.101Z,9.78
2019-04-26T01:18:58.345Z,9.53
2019-04-26T01:21:27.499Z,9.63
2019-04-26T01:23:55.739Z,9.73
2019-04-26T01:26:36.227Z,9.64
2019-04-26T01:29:07.820Z,9.76
2019-04-26T01:31:50.917Z,9.83
2019-04-26T01:37:11.809Z,9.11
2019-04-26T01:39:42.054Z,9.25
2019-04-26T01:42:14.647Z,9.40
2019-04-26T01:44:45.544Z,9.22
2019-04-26T01:47:14.155Z,9.28
2019-04-26T01:49:42.402Z,9.42
2019-04-26T01:52:11.045Z,9.42
2019-04-26T01:54:42.922Z,9.20
2019-04-26T01:57:11.209Z,8.98
2019-04-26T01:59:42.736Z,8.83
2019-04-26T02:02:32.014Z,9.06
2019-04-26T02:05:02.003Z,9.15
2019-04-26T02:07:38.067Z,9.24
2019-04-26T02:10:14.918Z,9.26
2019-04-26T02:12:44.960Z,9.19
2019-04-26T02:15:13.285Z,9.01
2019-04-26T02:17:41.648Z,8.85
2019-04-26T02:20:10.005Z,8.86
2019-04-26T02:22:39.946Z,8.89
2019-04-26T02:25:08.246Z,8.80
2019-04-26T02:27:36.570Z,8.68
2019-04-26T02:30:07.255Z,8.59
2019-04-26T02:32:37.049Z,8.57
2019-04-26T02:35:06.600Z,8.57
2019-04-26T02:37:36.883Z,8.71
2019-04-26T02:40:11.086Z,8.65
2019-04-26T02:42:40.843Z,8.67
2019-04-26T02:45:22.677Z,8.60
2019-04-26T02:47:56.092Z,8.53
2019-04-26T02:50:36.294Z,8.39
2019-04-26T02:53:42.497Z,8.39
2019-04-26T02:56:13.375Z,8.40
2019-04-26T02:59:00.045Z,8.37
2019-04-26T03:01:31.264Z,8.27
2019-04-26T03:03:58.798Z,8.27
2019-04-26T03:06:27.114Z,8.39
2019-04-26T03:08:55.776Z,8.38
2019-04-26T03:11:26.412Z,8.37
2019-04-26T03:13:59.765Z,8.39
2019-04-26T03:16:35.163Z,8.43
2019-04-26T03:19:08.868Z,8.32
2019-04-26T03:21:40.507Z,8.26
2019-04-26T03:24:20.981Z,8.35
2019-04-26T03:26:58.449Z,8.51
2019-04-26T03:29:32.902Z,8.54
2019-04-26T03:32:40.822Z,8.47
2019-04-26T03:35:24.648Z,8.72
2019-04-26T03:38:12.739Z,8.80
2019-04-26T03:40:54.691Z,8.82
2019-04-26T03:43:43.168Z,8.78
2019-04-26T03:46:37.041Z,8.84
2019-04-26T03:49:11.613Z,8.97
2019-04-26T03:52:05.541Z,8.98
2019-04-26T03:54:35.526Z,8.95
2019-04-26T03:57:17.949Z,8.96
2019-04-26T03:59:56.790Z,8.99
2019-04-26T04:02:53.681Z,8.92
2019-04-26T04:05:29.504Z,8.92
2019-04-26T04:07:57.792Z,8.91
2019-04-26T04:10:32.026Z,9.06
2019-04-26T04:13:09.225Z,9.04
2019-04-26T04:16:01.273Z,8.98
2019-04-26T04:18:29.597Z,8.77
2019-04-26T04:21:11.581Z,9.03
2019-04-26T04:23:44.757Z,8.91
2019-04-26T04:26:13.645Z,8.84
2019-04-26T04:29:00.200Z,8.85
2019-04-26T04:31:42.173Z,8.86
2019-04-26T04:34:13.345Z,8.98
2019-04-26T04:36:46.909Z,8.86
2019-04-26T04:39:17.825Z,8.82
2019-04-26T04:42:11.616Z,8.90
2019-04-26T04:45:07.116Z,8.73
2019-04-26T04:47:55.422Z,8.59
2019-04-26T04:50:34.459Z,8.58
2019-04-26T04:53:14.665Z,8.43
2019-04-26T04:55:52.911Z,8.43
2019-04-26T04:58:24.426Z,8.55
2019-04-26T05:01:14.128Z,8.63
2019-04-26T05:03:46.960Z,8.62
2019-04-26T05:06:51.806Z,8.73
2019-04-26T05:09:23.330Z,8.72
2019-04-26T05:12:00.775Z,8.76
2019-04-26T05:14:48.058Z,8.55
2019-04-26T05:17:43.043Z,8.53
2019-04-26T05:20:32.307Z,8.54
2019-04-26T05:23:26.273Z,8.51
2019-04-26T05:26:28.102Z,8.55
2019-04-26T05:29:09.854Z,8.45
2019-04-26T05:31:45.883Z,8.48
2019-04-26T05:34:30.383Z,8.68
2019-04-26T05:37:22.672Z,8.75
2019-04-26T05:40:06.005Z,8.49
2019-04-26T05:43:19.691Z,8.51
2019-04-26T05:45:58.163Z,8.71
2019-04-26T05:48:43.421Z,8.64
2019-04-26T05:51:38.833Z,8.59
2019-04-26T05:54:46.147Z,8.65
2019-04-26T05:57:41.880Z,8.40
2019-04-26T06:00:41.669Z,8.45
2019-04-26T06:03:29.089Z,8.47
2019-04-26T06:06:10.918Z,8.32
2019-04-26T06:09:03.550Z,8.37
2019-04-26T06:12:05.246Z,8.44
2019-04-26T06:14:40.804Z,8.36
2019-04-26T06:17:34.274Z,8.25
2019-04-26T06:20:30.038Z,8.24
2019-04-26T06:23:10.214Z,8.09
2019-04-26T06:25:49.094Z,8.10
2019-04-26T06:28:26.452Z,8.15
2019-04-26T06:31:03.801Z,7.99
2019-04-26T06:33:35.440Z,7.96
2019-04-26T06:36:06.790Z,7.92
2019-04-26T06:39:02.140Z,8.03
2019-04-26T06:42:05.069Z,8.06
2019-04-26T06:44:58.355Z,7.84
2019-04-26T06:47:43.183Z,7.74
2019-04-26T06:50:45.764Z,7.78
2019-04-26T06:53:17.317Z,7.83
2019-04-26T06:56:11.249Z,7.80
2019-04-26T06:59:17.251Z,7.91
2019-04-26T07:01:51.532Z,7.92
2019-04-26T07:04:43.353Z,7.76
2019-04-26T07:07:20.482Z,7.61
2019-04-26T07:09:58.854Z,7.85
2019-04-26T07:12:37.697Z,7.85
2019-04-26T07:15:28.062Z,7.67
2019-04-26T07:18:06.328Z,7.70
2019-04-26T07:20:44.955Z,7.66
2019-04-26T07:23:41.984Z,7.53
2019-04-26T07:26:24.902Z,7.53
2019-04-26T07:29:29.873Z,7.49
2019-04-26T07:32:23.887Z,7.49
2019-04-26T07:35:13.814Z,7.47
2019-04-26T07:38:01.303Z,7.52
2019-04-26T07:40:57.544Z,7.58
2019-04-26T07:43:50.314Z,7.68
2019-04-26T07:46:39.783Z,7.70
2019-04-26T07:49:12.430Z,7.66
2019-04-26T07:52:18.696Z,7.69
2019-04-26T07:55:06.696Z,7.60
2019-04-26T07:57:47.013Z,7.57
2019-04-26T08:00:17.931Z,7.58
2019-04-26T08:03:13.008Z,7.53
2019-04-26T08:05:54.094Z,7.41
2019-04-26T08:08:24.506Z,7.60
2019-04-26T08:11:12.839Z,7.50
2019-04-26T08:14:06.209Z,7.40
2019-04-26T08:16:51.595Z,7.53
2019-04-26T08:19:21.387Z,7.66
2019-04-26T08:21:50.605Z,7.70
2019-04-26T08:24:21.492Z,7.68
2019-04-26T08:27:21.468Z,7.64
2019-04-26T08:29:44.533Z,7.96
2019-04-26T08:32:15.425Z,8.13
2019-04-26T08:34:47.045Z,8.01
2019-04-26T08:40:08.660Z,8.28
2019-04-26T08:42:41.632Z,8.18
2019-04-26T08:45:27.781Z,8.11
2019-04-26T08:48:15.602Z,8.55
2019-04-26T08:50:45.940Z,8.81
2019-04-26T08:53:14.957Z,8.50
2019-04-26T08:55:43.370Z,8.71
2019-04-26T08:58:14.387Z,8.68
2019-04-26T09:00:45.283Z,8.89
2019-04-26T09:03:15.167Z,8.79
2019-04-26T09:05:51.421Z,8.85
2019-04-26T09:08:19.976Z,8.89
2019-04-26T09:10:48.694Z,8.48
2019-04-26T09:13:17.012Z,8.23
2019-04-26T09:16:06.901Z,8.18
2019-04-26T09:18:43.037Z,8.25
2019-04-26T09:21:05.172Z,8.51
2019-04-26T09:23:52.171Z,8.67
2019-04-26T09:32:11.897Z,7.98
2019-04-26T09:34:41.591Z,8.01
2019-04-26T09:37:11.221Z,7.88
2019-04-26T09:39:41.694Z,7.83
2019-04-26T09:42:12.083Z,7.74
2019-04-26T09:44:44.660Z,7.60
2019-04-26T09:47:17.456Z,7.56
2019-04-26T09:49:47.453Z,7.27
2019-04-26T09:52:17.352Z,7.30
2019-04-26T09:54:45.667Z,7.26
2019-04-26T09:57:13.896Z,7.20
2019-04-26T09:59:42.139Z,7.24
2019-04-26T10:02:11.182Z,7.32
2019-04-26T10:04:39.440Z,7.37
2019-04-26T10:07:07.737Z,7.09
2019-04-26T10:09:36.005Z,6.84
2019-04-26T10:12:05.925Z,6.60
2019-04-26T10:14:41.593Z,6.47
2019-04-26T10:17:17.485Z,6.20
2019-04-26T10:19:50.006Z,6.36
2019-04-26T10:22:18.287Z,6.32
2019-04-26T10:24:46.533Z,6.42
2019-04-26T10:27:14.809Z,6.05
2019-04-26T10:29:43.054Z,6.00
2019-04-26T10:32:11.333Z,5.89
2019-04-26T10:34:42.832Z,5.87
2019-04-26T10:37:09.590Z,5.85
2019-04-26T10:39:37.848Z,5.82
2019-04-26T10:42:06.120Z,5.82
2019-04-26T10:44:35.891Z,5.64
2019-04-26T10:47:05.995Z,5.73
2019-04-26T10:49:40.395Z,5.76
2019-04-26T10:52:11.928Z,5.74
2019-04-26T10:54:45.807Z,5.72
2019-04-26T10:57:17.088Z,5.54
2019-04-26T10:59:49.755Z,5.37
2019-04-26T11:02:19.200Z,5.21
2019-04-26T11:04:47.447Z,4.95
2019-04-26T11:07:15.723Z,4.77
2019-04-26T11:09:43.981Z,4.58
2019-04-26T11:12:13.738Z,4.59
2019-04-26T11:14:41.371Z,4.54
2019-04-26T11:17:11.426Z,4.44
2019-04-26T11:19:39.691Z,4.38
2019-04-26T11:22:08.041Z,4.36
2019-04-26T11:24:36.281Z,4.21
2019-04-26T11:27:05.380Z,4.13
2019-04-26T11:29:34.520Z,4.05
2019-04-26T11:32:04.227Z,4.07
2019-04-26T11:34:32.633Z,3.84
2019-04-26T11:37:00.888Z,3.82
2019-04-26T11:39:29.146Z,3.86
2019-04-26T11:41:57.430Z,4.00
2019-04-26T11:44:27.569Z,4.09
2019-04-26T11:46:59.044Z,4.05
2019-04-26T11:49:26.511Z,4.06
2019-04-26T11:51:54.775Z,4.07
2019-04-26T11:54:23.032Z,4.11
2019-04-26T11:56:51.312Z,4.14
2019-04-26T11:59:19.565Z,4.20
2019-04-26T12:01:47.812Z,4.45
2019-04-26T12:04:33.835Z,4.48
2019-04-26T12:07:19.879Z,4.41
2019-04-26T12:09:49.757Z,4.58
2019-04-26T12:12:18.023Z,4.54
2019-04-26T12:14:46.317Z,4.18
2019-04-26T12:17:14.567Z,4.20
2019-04-26T12:19:42.849Z,4.24
2019-04-26T12:22:11.105Z,4.20
2019-04-26T12:24:39.378Z,4.25
2019-04-26T12:27:10.262Z,4.35
2019-04-26T12:29:37.622Z,4.44
2019-04-26T12:32:05.869Z,4.39
2019-04-26T12:34:34.146Z,4.24
2019-04-26T12:37:02.399Z,4.22
2019-04-26T12:39:32.324Z,4.02
2019-04-26T12:42:00.652Z,3.82
2019-04-26T12:44:32.198Z,3.62
2019-04-26T12:47:03.475Z,3.59
2019-04-26T12:49:32.267Z,3.62
2019-04-26T12:52:00.566Z,3.60
2019-04-26T12:54:28.875Z,3.64
2019-04-26T12:56:57.210Z,3.60
2019-04-26T12:59:26.556Z,3.65
2019-04-26T13:02:05.479Z,3.78
2019-04-26T13:04:35.519Z,4.04
2019-04-26T13:07:07.022Z,4.03
2019-04-26T13:09:37.450Z,4.11
2019-04-26T13:12:09.570Z,4.48
2019-04-26T13:14:45.612Z,4.72
2019-04-26T13:17:24.436Z,5.09
2019-04-26T13:19:54.054Z,5.32
2019-04-26T13:22:22.694Z,5.08
2019-04-26T13:24:50.976Z,5.17
2019-04-26T13:27:19.251Z,5.19
2019-04-26T13:29:48.400Z,5.21
2019-04-26T13:32:17.536Z,5.25
2019-04-26T13:34:45.818Z,4.84
2019-04-26T13:37:14.090Z,4.80
2019-04-26T13:39:42.367Z,4.91
2019-04-26T13:42:18.654Z,4.88
2019-04-26T13:44:57.441Z,4.90
2019-04-26T13:47:36.424Z,5.09
2019-04-26T13:50:17.088Z,5.27
2019-04-26T13:52:45.374Z,5.45
2019-04-26T13:55:13.642Z,5.56
2019-04-26T13:57:44.609Z,5.38
2019-04-26T14:00:13.522Z,5.56
2019-04-26T14:02:41.772Z,5.48
2019-04-26T14:05:11.086Z,5.38
2019-04-26T14:07:40.019Z,5.26
2019-04-26T14:10:08.298Z,5.30
2019-04-26T14:12:36.543Z,5.43
2019-04-26T14:15:08.584Z,5.75
2019-04-26T14:17:36.141Z,5.99
2019-04-26T14:20:05.857Z,5.98
2019-04-26T14:22:42.363Z,6.17
2019-04-26T14:25:15.070Z,6.41
2019-04-26T14:27:51.546Z,6.35
2019-04-26T14:30:21.063Z,6.34
2019-04-26T14:32:49.316Z,6.18
2019-04-26T14:35:17.629Z,6.05
2019-04-26T14:37:49.796Z,6.01
2019-04-26T14:40:17.837Z,6.03
2019-04-26T14:42:48.490Z,6.00
2019-04-26T14:45:23.348Z,5.97
2019-04-26T14:47:47.596Z,6.18
2019-04-26T14:50:16.560Z,6.13
2019-04-26T14:52:46.381Z,6.08
2019-04-26T14:55:16.451Z,6.06
2019-04-26T14:57:46.857Z,6.18
2019-04-26T15:00:16.832Z,6.32
2019-04-26T15:05:46.284Z,6.33
2019-04-26T15:08:13.359Z,6.42
2019-04-26T15:10:46.644Z,6.41
2019-04-26T15:13:19.430Z,6.50
2019-04-26T15:15:45.872Z,6.51
2019-04-26T15:18:12.462Z,6.62
2019-04-26T15:20:40.748Z,6.69
2019-04-26T15:23:09.038Z,6.66
2019-04-26T15:25:37.312Z,6.73
2019-04-26T15:28:06.791Z,6.79
2019-04-26T15:30:43.195Z,6.68
2019-04-26T15:33:08.918Z,6.65
2019-04-26T15:35:35.870Z,6.72
2019-04-26T15:38:04.331Z,6.87
2019-04-26T15:40:37.983Z,7.00
2019-04-26T15:43:14.745Z,7.03
2019-04-26T15:45:42.736Z,7.13
2019-04-26T15:48:16.175Z,7.21
2019-04-26T15:50:48.451Z,7.31
2019-04-26T15:53:14.794Z,7.24
2019-04-26T15:55:43.634Z,7.22
2019-04-26T15:58:11.919Z,7.23
2019-04-26T16:00:40.241Z,7.41
2019-04-26T16:03:08.512Z,7.54
2019-04-26T16:05:36.943Z,7.67
2019-04-26T16:08:05.288Z,7.79
2019-04-26T16:10:38.065Z,7.73
2019-04-26T16:13:16.126Z,7.83
2019-04-26T16:15:33.684Z,7.90
2019-04-26T16:18:03.866Z,8.00
2019-04-26T16:20:38.017Z,8.03
2019-04-26T16:23:06.228Z,7.93
2019-04-26T16:25:34.443Z,7.87
2019-04-26T16:28:18.655Z,8.07
2019-04-26T16:30:48.543Z,8.30
2019-04-26T16:33:18.455Z,8.17
2019-04-26T16:35:46.706Z,8.12
2019-04-26T16:38:19.954Z,8.26
2019-04-26T16:40:52.167Z,8.41
2019-04-26T16:43:34.862Z,8.33
2019-04-26T16:45:48.363Z,8.20
2019-04-26T16:48:17.332Z,8.12
2019-04-26T16:50:46.687Z,8.13
2019-04-26T16:53:36.810Z,8.00
2019-04-26T16:55:52.289Z,7.92
2019-04-26T16:58:15.013Z,7.83
2019-04-26T17:00:51.579Z,7.83
2019-04-26T17:03:13.350Z,7.78
2019-04-26T17:05:48.504Z,7.75
2019-04-26T17:08:12.900Z,7.75
2019-04-26T17:10:42.044Z,7.78
2019-04-26T17:13:10.411Z,7.80
2019-04-26T17:15:38.739Z,7.87
2019-04-26T17:18:07.032Z,7.94
2019-04-26T17:20:35.353Z,7.80
2019-04-26T17:23:05.267Z,7.68
2019-04-26T17:25:35.524Z,7.70
2019-04-26T17:28:03.877Z,7.70
2019-04-26T17:30:34.472Z,7.61
2019-04-26T17:33:02.964Z,7.65
2019-04-26T17:35:32.784Z,7.58
2019-04-26T17:38:02.059Z,7.50
2019-04-26T17:40:36.158Z,7.49
2019-04-26T17:43:00.592Z,7.62
2019-04-26T17:45:30.542Z,7.51
2019-04-26T17:48:01.445Z,7.39
2019-04-26T17:50:30.946Z,7.40
2019-04-26T17:53:00.573Z,7.28
2019-04-26T17:55:31.820Z,7.17
2019-04-26T17:58:11.427Z,7.16
2019-04-26T18:00:45.341Z,7.14
2019-04-26T18:03:02.350Z,7.16
2019-04-26T18:05:44.926Z,7.16
2019-04-26T18:08:30.491Z,7.12
2019-04-26T18:10:30.728Z,7.24
2019-04-26T18:13:00.441Z,7.29
2019-04-26T18:15:28.739Z,7.35
2019-04-26T18:18:04.131Z,7.35
2019-04-26T18:20:41.354Z,7.28
2019-04-26T18:23:15.453Z,7.30
2019-04-26T18:25:45.063Z,7.32
2019-04-26T18:28:14.582Z,7.16
2019-04-26T18:30:46.179Z,7.01
2019-04-26T18:33:13.445Z,7.06
2019-04-26T18:35:43.452Z,6.94
2019-04-26T18:38:12.579Z,6.96
2019-04-26T18:40:59.014Z,6.95
2019-04-26T18:43:12.582Z,6.87
2019-04-26T18:45:42.814Z,6.90
2019-04-26T18:48:13.813Z,6.81
2019-04-26T18:50:42.018Z,6.85
2019-04-26T18:53:14.580Z,6.79
2019-04-26T18:55:44.960Z,6.62
2019-04-26T18:58:13.633Z,6.57
2019-04-26T19:00:43.702Z,6.56
2019-04-26T19:03:13.464Z,6.59
2019-04-26T19:05:43.184Z,6.64
2019-04-26T19:08:12.829Z,6.58
2019-04-26T19:10:43.556Z,6.56
2019-04-26T19:13:31.603Z,6.43
2019-04-26T19:16:06.390Z,6.41
2019-04-26T19:18:37.873Z,6.48
2019-04-26T19:21:16.783Z,6.48
2019-04-26T19:23:45.041Z,6.54
2019-04-26T19:26:14.041Z,6.49
2019-04-26T19:28:44.604Z,6.47
2019-04-26T19:31:12.999Z,6.48
2019-04-26T19:33:42.804Z,6.46
2019-04-26T19:36:12.351Z,6.44
2019-04-26T19:38:45.190Z,6.34
2019-04-26T19:41:11.955Z,6.28
2019-04-26T19:43:43.631Z,6.31
2019-04-26T19:46:12.928Z,6.34
2019-04-26T19:48:55.580Z,6.37
2019-04-26T19:51:27.091Z,6.38
2019-04-26T19:53:55.900Z,6.35
2019-04-26T19:56:28.783Z,6.35
2019-04-26T19:58:58.524Z,6.22
2019-04-26T20:01:27.011Z,6.03
2019-04-26T20:03:55.535Z,5.84
2019-04-26T20:06:26.661Z,5.83
2019-04-26T20:08:53.792Z,5.89
2019-04-26T20:11:22.064Z,5.94
2019-04-26T20:13:51.893Z,5.78
2019-04-26T20:16:22.189Z,5.75
2019-04-26T20:18:50.297Z,5.77
2019-04-26T20:21:18.572Z,5.60
2019-04-26T20:23:47.564Z,5.59
2019-04-26T20:26:15.985Z,5.50
2019-04-26T20:28:44.243Z,5.45
2019-04-26T20:31:16.852Z,5.42
2019-04-26T20:33:47.635Z,5.44
2019-04-26T20:36:15.104Z,5.43
2019-04-26T20:38:47.286Z,5.40
2019-04-26T20:41:15.067Z,5.42
2019-04-26T20:43:48.564Z,5.48
2019-04-26T20:46:15.507Z,5.42
2019-04-26T20:48:43.980Z,5.40
2019-04-26T20:51:12.266Z,5.32
2019-04-26T20:53:43.463Z,5.20
2019-04-26T20:56:16.245Z,5.14
2019-04-26T20:58:45.445Z,5.11
2019-04-26T21:01:14.137Z,5.01
2019-04-26T21:03:42.862Z,5.00
2019-04-26T21:06:11.913Z,5.04
2019-04-26T21:08:42.148Z,5.14
2019-04-26T21:11:11.157Z,5.16
2019-04-26T21:13:41.509Z,5.17
2019-04-26T21:16:14.383Z,5.14
2019-04-26T21:18:42.282Z,5.19
2019-04-26T21:21:10.473Z,5.19
2019-04-26T21:23:41.795Z,5.21
2019-04-26T21:26:29.395Z,5.19
2019-04-26T21:29:13.394Z,5.20
2019-04-26T21:31:45.561Z,5.07
2019-04-26T21:34:20.087Z,5.03
2019-04-26T21:36:58.523Z,4.93
2019-04-26T21:39:31.095Z,4.86
2019-04-26T21:42:01.020Z,4.81
2019-04-26T21:44:29.267Z,4.77
2019-04-26T21:46:58.964Z,4.73
2019-04-26T21:49:26.729Z,4.64
2019-04-26T21:51:55.017Z,4.58
2019-04-26T21:54:24.923Z,4.55
2019-04-26T21:56:53.787Z,4.51
2019-04-26T21:59:22.157Z,4.52
2019-04-26T22:01:53.820Z,4.58
2019-04-26T22:04:20.617Z,4.57
2019-04-26T22:06:48.843Z,4.61
2019-04-26T22:09:34.982Z,4.66
2019-04-26T22:12:00.756Z,4.72
2019-04-26T22:14:34.147Z,4.69
2019-04-26T22:17:05.360Z,4.67
2019-04-26T22:19:53.387Z,4.61
2019-04-26T22:22:23.412Z,4.52
2019-04-26T22:24:55.496Z,4.41
2019-04-26T22:27:25.274Z,4.47
2019-04-26T22:29:55.107Z,4.51
2019-04-26T22:32:23.506Z,4.46
2019-04-26T22:34:53.730Z,4.41
2019-04-26T22:37:29.553Z,4.23
2019-04-26T22:39:51.758Z,4.17
2019-04-26T22:42:20.692Z,4.24
2019-04-26T22:44:50.617Z,4.24
2019-04-26T22:47:20.512Z,4.27
2019-04-26T22:49:48.857Z,4.34
2019-04-26T22:52:17.117Z,4.46
2019-04-26T22:54:46.773Z,4.45
2019-04-26T22:57:16.461Z,4.50
2019-04-26T22:59:49.867Z,4.59
2019-04-26T23:02:18.375Z,4.66
2019-04-26T23:04:45.516Z,4.63
2019-04-26T23:07:13.847Z,4.68
2019-04-26T23:09:47.456Z,4.66
2019-04-26T23:12:16.409Z,4.71
2019-04-26T23:14:48.190Z,4.74
2019-04-26T23:17:27.211Z,4.77
2019-04-26T23:20:02.999Z,4.71
2019-04-26T23:22:33.660Z,4.68
2019-04-26T23:25:03.156Z,4.72
2019-04-26T23:27:33.259Z,4.74
2019-04-26T23:30:01.413Z,4.78
2019-04-26T23:32:29.664Z,4.75
2019-04-26T23:34:58.333Z,4.77
2019-04-26T23:37:27.909Z,4.77
2019-04-26T23:39:56.197Z,4.79
2019-04-26T23:42:25.085Z,4.93
2019-04-26T23:44:53.506Z,4.90
2019-04-26T23:47:23.685Z,4.94
2019-04-26T23:49:53.821Z,4.99
2019-04-26T23:52:23.149Z,5.02
2019-04-26T23:54:53.017Z,4.95
2019-04-26T23:57:21.703Z,5.06
2019-04-26T23:59:51.081Z,5.07
