createdAt,value
2022-08-03T00:02:19.712Z,4.20
2022-08-03T00:04:48.098Z,3.90
2022-08-03T00:07:16.642Z,3.85
2022-08-03T00:09:46.239Z,4.03
2022-08-03T00:12:14.876Z,4.25
2022-08-03T00:14:43.593Z,3.63
2022-08-03T00:17:12.318Z,3.95
2022-08-03T00:19:40.508Z,3.72
2022-08-03T00:22:08.675Z,3.80
2022-08-03T00:24:37.158Z,3.58
2022-08-03T00:27:06.755Z,3.50
2022-08-03T00:29:59.400Z,3.20
2022-08-03T00:32:24.152Z,3.63
2022-08-03T00:34:58.476Z,3.20
2022-08-03T00:37:41.423Z,3.28
2022-08-03T00:40:13.415Z,3.53
2022-08-03T00:42:51.615Z,3.17
2022-08-03T00:45:20.116Z,3.50
2022-08-03T00:47:48.700Z,3.17
2022-08-03T00:50:19.042Z,3.70
2022-08-03T00:52:48.038Z,3.40
2022-08-03T00:55:16.680Z,3.30
2022-08-03T00:57:45.394Z,3.63
2022-08-03T01:00:18.559Z,3.65
2022-08-03T01:02:46.939Z,3.20
2022-08-03T01:05:15.316Z,3.63
2022-08-03T01:07:59.903Z,3.47
2022-08-03T01:10:37.933Z,3.45
2022-08-03T01:14:04.807Z,3.33
2022-08-03T01:16:17.025Z,3.05
2022-08-03T01:18:52.010Z,3.55
2022-08-03T01:21:28.570Z,3.70
2022-08-03T01:24:23.665Z,3.25
2022-08-03T01:27:05.044Z,3.75
2022-08-03T01:29:59.808Z,3.22
2022-08-03T01:33:02.416Z,3.60
2022-08-03T01:35:38.575Z,3.22
2022-08-03T01:38:14.611Z,3.20
2022-08-03T01:40:45.437Z,3.05
2022-08-03T01:44:28.231Z,3.55
2022-08-03T01:46:09.763Z,3.53
2022-08-03T01:48:40.924Z,2.55
2022-08-03T01:51:11.711Z,3.15
2022-08-03T01:53:43.800Z,3.40
2022-08-03T01:56:13.315Z,3.85
2022-08-03T01:58:43.202Z,2.90
2022-08-03T02:01:13.984Z,3.20
2022-08-03T02:03:59.557Z,3.03
2022-08-03T02:06:59.813Z,3.00
2022-08-03T02:09:24.285Z,3.00
2022-08-03T02:11:54.340Z,2.83
2022-08-03T02:14:23.824Z,2.97
2022-08-03T02:16:53.879Z,3.17
2022-08-03T02:19:23.452Z,3.38
2022-08-03T02:21:56.927Z,3.13
2022-08-03T02:24:30.006Z,3.33
2022-08-03T02:26:59.748Z,3.42
2022-08-03T02:29:39.994Z,3.17
2022-08-03T02:32:15.239Z,2.95
2022-08-03T02:34:48.473Z,3.00
2022-08-03T02:37:19.135Z,3.28
2022-08-03T02:39:52.007Z,2.90
2022-08-03T02:42:24.542Z,3.17
2022-08-03T02:44:57.384Z,2.88
2022-08-03T02:47:53.960Z,3.28
2022-08-03T02:50:19.769Z,3.28
2022-08-03T02:52:50.048Z,3.15
2022-08-03T02:55:20.857Z,3.10
2022-08-03T02:57:49.694Z,3.10
2022-08-03T03:00:27.110Z,3.38
2022-08-03T03:03:00.425Z,3.22
2022-08-03T03:05:56.363Z,3.03
2022-08-03T03:08:28.329Z,2.83
2022-08-03T03:11:01.288Z,3.15
2022-08-03T03:13:31.311Z,3.10
2022-08-03T03:16:03.491Z,2.92
2022-08-03T03:18:35.146Z,2.97
2022-08-03T03:21:05.739Z,3.10
2022-08-03T03:23:38.196Z,3.33
2022-08-03T03:26:07.362Z,3.25
2022-08-03T03:28:37.488Z,3.17
2022-08-03T03:31:07.014Z,3.20
2022-08-03T03:33:37.674Z,3.00
2022-08-03T03:36:09.508Z,3.20
2022-08-03T03:38:38.318Z,3.17
2022-08-03T03:41:06.703Z,3.05
2022-08-03T03:43:35.131Z,3.20
2022-08-03T03:46:03.812Z,3.25
2022-08-03T03:48:32.317Z,3.10
2022-08-03T03:51:02.274Z,3.45
2022-08-03T03:53:30.662Z,3.35
2022-08-03T03:56:02.327Z,3.33
2022-08-03T03:58:33.420Z,3.45
2022-08-03T04:01:02.333Z,3.28
2022-08-03T04:03:30.836Z,3.28
2022-08-03T04:06:16.688Z,3.63
2022-08-03T04:09:15.625Z,3.47
2022-08-03T04:11:51.557Z,3.25
2022-08-03T04:14:24.650Z,3.50
2022-08-03T04:16:58.900Z,3.03
2022-08-03T04:19:31.789Z,3.30
2022-08-03T04:22:05.121Z,3.10
2022-08-03T04:24:39.391Z,3.15
2022-08-03T04:27:12.434Z,3.28
2022-08-03T04:29:48.235Z,3.40
2022-08-03T04:32:18.548Z,3.28
2022-08-03T04:34:47.442Z,3.30
2022-08-03T04:37:25.542Z,3.63
2022-08-03T04:39:58.030Z,3.35
2022-08-03T04:42:26.784Z,3.55
2022-08-03T04:45:01.009Z,3.25
2022-08-03T04:47:33.155Z,3.15
2022-08-03T04:50:03.118Z,3.42
2022-08-03T04:52:32.129Z,3.25
2022-08-03T04:55:02.112Z,3.42
2022-08-03T04:57:30.387Z,3.30
2022-08-03T05:00:03.112Z,3.10
2022-08-03T05:02:32.736Z,3.33
2022-08-03T05:05:01.179Z,3.42
2022-08-03T05:07:36.307Z,3.22
2022-08-03T05:10:14.757Z,3.10
2022-08-03T05:12:44.729Z,3.10
2022-08-03T05:15:13.314Z,3.47
2022-08-03T05:17:42.023Z,3.25
2022-08-03T05:20:12.345Z,3.20
2022-08-03T05:22:40.544Z,3.13
2022-08-03T05:25:19.802Z,3.10
2022-08-03T05:27:49.599Z,3.17
2022-08-03T05:30:32.342Z,3.47
2022-08-03T05:33:03.902Z,3.05
2022-08-03T05:35:56.016Z,3.22
2022-08-03T05:38:28.101Z,3.25
2022-08-03T05:41:21.325Z,3.30
2022-08-03T05:43:47.629Z,3.30
2022-08-03T05:46:15.877Z,3.25
2022-08-03T05:48:44.608Z,2.70
2022-08-03T05:51:13.493Z,3.30
2022-08-03T05:53:42.121Z,3.05
2022-08-03T05:56:14.203Z,3.35
2022-08-03T05:58:44.983Z,2.80
2022-08-03T06:01:13.487Z,3.28
2022-08-03T06:03:41.716Z,3.00
2022-08-03T06:06:10.024Z,3.55
2022-08-03T06:08:38.486Z,2.97
2022-08-03T06:11:06.633Z,2.95
2022-08-03T06:13:36.571Z,3.25
2022-08-03T06:16:05.238Z,3.20
2022-08-03T06:18:33.383Z,3.38
2022-08-03T06:21:13.966Z,3.30
2022-08-03T06:23:53.196Z,2.75
2022-08-03T06:26:24.259Z,3.38
2022-08-03T06:28:54.982Z,3.00
2022-08-03T06:31:32.949Z,2.67
2022-08-03T06:34:32.238Z,2.80
2022-08-03T06:36:53.300Z,2.95
2022-08-03T06:39:23.400Z,2.85
2022-08-03T06:41:53.579Z,2.75
2022-08-03T06:44:23.134Z,2.83
2022-08-03T06:46:51.814Z,2.78
2022-08-03T06:49:20.134Z,2.70
2022-08-03T06:52:05.506Z,2.97
2022-08-03T06:54:37.675Z,2.88
2022-08-03T06:57:08.130Z,2.90
2022-08-03T07:00:08.225Z,2.88
2022-08-03T07:02:28.198Z,2.70
2022-08-03T07:04:57.391Z,2.78
2022-08-03T07:07:25.816Z,2.80
2022-08-03T07:09:57.019Z,2.70
2022-08-03T07:12:27.946Z,2.70
2022-08-03T07:15:01.196Z,2.58
2022-08-03T07:17:32.077Z,2.50
2022-08-03T07:20:01.602Z,2.60
2022-08-03T07:22:29.844Z,2.60
2022-08-03T07:24:58.080Z,2.38
2022-08-03T07:27:28.522Z,2.33
2022-08-03T07:29:59.550Z,2.60
2022-08-03T07:32:28.668Z,2.30
2022-08-03T07:35:00.606Z,2.42
2022-08-03T07:37:29.955Z,2.22
2022-08-03T07:39:59.076Z,2.33
2022-08-03T07:42:27.637Z,2.28
2022-08-03T07:44:57.262Z,2.38
2022-08-03T07:47:35.425Z,2.35
2022-08-03T07:50:06.645Z,2.50
2022-08-03T07:52:49.591Z,2.22
2022-08-03T07:55:19.054Z,2.45
2022-08-03T07:57:47.662Z,2.28
2022-08-03T08:00:19.905Z,2.40
2022-08-03T08:02:48.108Z,2.55
2022-08-03T08:05:16.334Z,2.15
2022-08-03T08:07:44.791Z,2.20
2022-08-03T08:10:19.949Z,2.10
2022-08-03T08:12:48.602Z,2.45
2022-08-03T08:15:18.147Z,2.20
2022-08-03T08:17:50.241Z,2.08
2022-08-03T08:20:27.042Z,2.30
2022-08-03T08:22:57.932Z,2.30
2022-08-03T08:25:26.706Z,2.20
2022-08-03T08:28:30.891Z,2.33
2022-08-03T08:30:44.910Z,1.88
2022-08-03T08:33:23.251Z,2.47
2022-08-03T08:35:54.330Z,1.90
2022-08-03T08:38:23.709Z,2.50
2022-08-03T08:40:52.454Z,2.20
2022-08-03T08:43:20.680Z,1.98
2022-08-03T08:45:51.662Z,2.22
2022-08-03T08:48:27.030Z,2.60
2022-08-03T08:50:56.901Z,2.05
2022-08-03T08:53:30.160Z,2.08
2022-08-03T08:56:01.553Z,2.08
2022-08-03T08:58:35.753Z,2.20
2022-08-03T09:01:05.838Z,2.00
2022-08-03T09:03:35.007Z,2.20
2022-08-03T09:06:04.470Z,1.90
2022-08-03T09:08:34.197Z,2.25
2022-08-03T09:11:02.951Z,2.10
2022-08-03T09:13:31.496Z,2.28
2022-08-03T09:16:14.599Z,2.30
2022-08-03T09:18:44.140Z,2.28
2022-08-03T09:21:32.118Z,1.90
2022-08-03T09:24:05.188Z,1.95
2022-08-03T09:26:36.753Z,2.20
2022-08-03T09:29:13.750Z,2.00
2022-08-03T09:31:46.830Z,2.00
2022-08-03T09:34:18.244Z,2.05
2022-08-03T09:36:48.847Z,2.38
2022-08-03T09:39:19.689Z,2.30
2022-08-03T09:42:10.903Z,1.83
2022-08-03T09:44:42.216Z,2.17
2022-08-03T09:47:13.353Z,1.88
2022-08-03T09:49:43.113Z,2.00
2022-08-03T09:52:38.346Z,2.00
2022-08-03T09:56:30.512Z,1.70
2022-08-03T09:58:09.090Z,2.00
2022-08-03T10:00:55.629Z,2.13
2022-08-03T10:03:27.427Z,1.90
2022-08-03T10:05:59.775Z,2.10
2022-08-03T10:08:28.485Z,1.90
2022-08-03T10:10:58.546Z,2.00
2022-08-03T10:13:26.753Z,1.90
2022-08-03T10:16:23.181Z,1.90
2022-08-03T10:18:45.510Z,1.83
2022-08-03T10:21:18.192Z,1.70
2022-08-03T10:23:47.000Z,1.90
2022-08-03T10:26:20.390Z,2.20
2022-08-03T10:28:54.100Z,2.00
2022-08-03T10:31:24.991Z,1.85
2022-08-03T10:33:58.469Z,2.00
2022-08-03T10:36:31.562Z,1.95
2022-08-03T10:39:01.811Z,1.90
2022-08-03T10:41:36.700Z,1.60
2022-08-03T10:44:09.032Z,1.70
2022-08-03T10:46:44.547Z,1.80
2022-08-03T10:49:20.660Z,1.65
2022-08-03T10:52:13.107Z,2.03
2022-08-03T10:55:11.236Z,1.80
2022-08-03T10:57:49.616Z,1.60
2022-08-03T11:00:19.947Z,1.90
2022-08-03T11:03:09.966Z,2.10
2022-08-03T11:05:50.110Z,1.92
2022-08-03T11:08:34.714Z,1.70
2022-08-03T11:11:25.014Z,1.63
2022-08-03T11:14:03.272Z,1.98
2022-08-03T11:16:35.079Z,1.73
2022-08-03T11:19:06.309Z,1.90
2022-08-03T11:21:58.104Z,1.80
2022-08-03T11:25:02.632Z,1.80
2022-08-03T11:27:33.507Z,1.70
2022-08-03T11:30:07.092Z,1.67
2022-08-03T11:33:00.748Z,1.98
2022-08-03T11:35:32.201Z,1.70
2022-08-03T11:38:12.446Z,1.60
2022-08-03T11:40:46.257Z,1.80
2022-08-03T11:43:46.271Z,1.60
2022-08-03T11:46:29.546Z,1.60
2022-08-03T11:49:10.300Z,1.80
2022-08-03T11:51:40.270Z,1.77
2022-08-03T11:54:11.337Z,1.70
2022-08-03T11:56:47.982Z,1.67
2022-08-03T11:59:21.739Z,1.67
2022-08-03T12:01:51.128Z,1.77
2022-08-03T12:04:19.350Z,1.50
2022-08-03T12:07:00.584Z,1.77
2022-08-03T12:09:30.267Z,1.77
2022-08-03T12:12:00.381Z,1.88
2022-08-03T12:14:51.142Z,1.80
2022-08-03T12:17:18.891Z,1.50
2022-08-03T12:19:47.392Z,1.67
2022-08-03T12:22:16.772Z,1.60
2022-08-03T12:24:47.622Z,1.60
2022-08-03T12:27:26.442Z,1.70
2022-08-03T12:29:58.138Z,1.50
2022-08-03T12:32:27.726Z,1.90
2022-08-03T12:35:00.045Z,1.40
2022-08-03T12:37:29.221Z,1.70
2022-08-03T12:40:09.961Z,1.70
2022-08-03T12:42:40.817Z,1.60
2022-08-03T12:45:23.506Z,1.77
2022-08-03T12:47:56.567Z,1.70
2022-08-03T12:50:31.478Z,1.60
2022-08-03T12:53:01.348Z,1.60
2022-08-03T12:55:57.753Z,1.67
2022-08-03T12:58:34.944Z,1.60
2022-08-03T13:01:09.282Z,1.50
2022-08-03T13:03:45.702Z,1.60
2022-08-03T13:06:15.371Z,1.88
2022-08-03T13:08:45.995Z,1.77
2022-08-03T13:11:52.549Z,1.50
2022-08-03T13:14:19.500Z,1.75
2022-08-03T13:16:49.665Z,1.73
2022-08-03T13:19:17.973Z,1.50
2022-08-03T13:22:01.334Z,1.45
2022-08-03T13:24:34.434Z,1.60
2022-08-03T13:27:22.458Z,1.50
2022-08-03T13:29:54.932Z,1.50
2022-08-03T13:32:23.517Z,1.48
2022-08-03T13:34:51.667Z,1.42
2022-08-03T13:37:19.991Z,1.30
2022-08-03T13:40:00.155Z,1.60
2022-08-03T13:42:34.023Z,1.30
2022-08-03T13:45:03.259Z,1.40
2022-08-03T13:47:32.049Z,1.30
2022-08-03T13:50:02.918Z,1.50
2022-08-03T13:52:36.169Z,1.60
2022-08-03T13:55:07.527Z,1.55
2022-08-03T13:58:02.505Z,1.60
2022-08-03T14:00:29.020Z,1.48
2022-08-03T14:03:13.824Z,1.67
2022-08-03T14:05:43.707Z,1.35
2022-08-03T14:08:12.957Z,1.30
2022-08-03T14:10:44.296Z,1.30
2022-08-03T14:13:18.046Z,1.58
2022-08-03T14:15:50.120Z,1.35
2022-08-03T14:18:28.825Z,1.38
2022-08-03T14:21:07.154Z,1.33
2022-08-03T14:23:37.451Z,1.50
2022-08-03T14:26:06.735Z,1.42
2022-08-03T14:28:36.502Z,1.50
2022-08-03T14:31:08.166Z,1.30
2022-08-03T14:33:36.936Z,1.30
2022-08-03T14:36:06.608Z,1.17
2022-08-03T14:38:34.822Z,1.50
2022-08-03T14:41:03.001Z,1.30
2022-08-03T14:43:34.159Z,1.48
2022-08-03T14:46:04.437Z,1.38
2022-08-03T14:50:34.599Z,1.45
2022-08-03T14:51:20.703Z,1.40
2022-08-03T14:53:48.853Z,1.17
2022-08-03T14:56:17.183Z,1.23
2022-08-03T14:58:45.367Z,1.35
2022-08-03T15:02:04.438Z,1.48
2022-08-03T15:04:03.235Z,1.40
2022-08-03T15:06:31.361Z,1.35
2022-08-03T15:09:13.759Z,1.48
2022-08-03T15:11:47.793Z,1.60
2022-08-03T15:14:16.087Z,1.20
2022-08-03T15:16:45.772Z,1.40
2022-08-03T15:20:00.985Z,1.40
2022-08-03T15:22:02.547Z,1.20
2022-08-03T15:24:31.003Z,1.40
2022-08-03T15:26:59.543Z,1.70
2022-08-03T15:30:07.758Z,1.40
2022-08-03T15:32:17.439Z,1.35
2022-08-03T15:34:50.121Z,1.50
2022-08-03T15:37:20.827Z,1.40
2022-08-03T15:39:59.142Z,1.10
2022-08-03T15:42:30.236Z,1.30
2022-08-03T15:44:58.620Z,1.40
2022-08-03T15:47:28.544Z,1.27
2022-08-03T15:49:56.778Z,1.40
2022-08-03T15:52:25.013Z,1.50
2022-08-03T15:54:53.271Z,1.20
2022-08-03T15:57:22.026Z,1.40
2022-08-03T15:59:50.434Z,1.25
2022-08-03T16:02:18.752Z,1.30
2022-08-03T16:04:48.279Z,1.30
2022-08-03T16:07:36.591Z,1.42
2022-08-03T16:10:05.131Z,1.35
2022-08-03T16:12:33.340Z,1.38
2022-08-03T16:15:02.251Z,1.20
2022-08-03T16:17:30.411Z,1.35
2022-08-03T16:20:00.071Z,1.30
2022-08-03T16:22:28.340Z,1.30
2022-08-03T16:24:57.306Z,1.20
2022-08-03T16:27:58.186Z,1.13
2022-08-03T16:30:16.668Z,1.30
2022-08-03T16:32:45.229Z,1.33
2022-08-03T16:35:19.861Z,1.27
2022-08-03T16:37:56.190Z,1.20
2022-08-03T16:40:25.934Z,1.30
2022-08-03T16:42:54.253Z,1.20
2022-08-03T16:45:22.416Z,1.27
2022-08-03T16:48:01.416Z,1.20
2022-08-03T16:50:36.405Z,1.20
2022-08-03T16:53:09.232Z,1.27
2022-08-03T16:55:43.480Z,1.15
2022-08-03T16:58:34.223Z,1.20
2022-08-03T17:01:22.098Z,1.30
2022-08-03T17:04:01.918Z,1.33
2022-08-03T17:06:36.761Z,1.30
2022-08-03T17:09:09.008Z,1.30
2022-08-03T17:11:46.771Z,1.17
2022-08-03T17:14:17.050Z,1.08
2022-08-03T17:16:53.002Z,1.40
2022-08-03T17:19:24.519Z,1.08
2022-08-03T17:22:04.505Z,1.35
2022-08-03T17:24:35.734Z,1.35
2022-08-03T17:28:42.121Z,1.20
2022-08-03T17:30:09.306Z,1.40
2022-08-03T17:32:42.854Z,1.30
2022-08-03T17:35:21.037Z,1.20
2022-08-03T17:38:04.045Z,1.20
2022-08-03T17:40:35.037Z,1.20
2022-08-03T17:44:12.735Z,1.30
2022-08-03T17:45:55.189Z,1.17
2022-08-03T17:48:25.237Z,1.13
2022-08-03T17:51:03.128Z,1.20
2022-08-03T17:53:38.462Z,1.20
2022-08-03T17:56:45.047Z,1.00
2022-08-03T17:59:17.422Z,1.13
2022-08-03T18:02:40.436Z,1.13
2022-08-03T18:05:18.752Z,1.25
2022-08-03T18:08:01.484Z,1.05
2022-08-03T18:10:38.509Z,1.38
2022-08-03T18:13:25.091Z,1.30
2022-08-03T18:16:02.664Z,1.30
2022-08-03T18:18:36.816Z,1.10
2022-08-03T18:21:09.295Z,1.10
2022-08-03T18:23:45.776Z,1.40
2022-08-03T18:26:21.290Z,1.25
2022-08-03T18:28:52.397Z,1.23
2022-08-03T18:32:00.143Z,1.23
2022-08-03T18:34:19.022Z,1.00
2022-08-03T18:37:00.697Z,1.00
2022-08-03T18:39:34.496Z,1.17
2022-08-03T18:42:25.715Z,1.13
2022-08-03T18:44:56.228Z,1.30
2022-08-03T18:47:52.380Z,1.23
2022-08-03T18:50:30.513Z,1.10
2022-08-03T18:53:16.213Z,1.08
2022-08-03T18:56:01.208Z,1.30
2022-08-03T18:58:40.788Z,1.10
2022-08-03T19:02:00.640Z,1.30
2022-08-03T19:04:13.784Z,1.33
2022-08-03T19:06:46.244Z,1.33
2022-08-03T19:09:28.864Z,1.38
2022-08-03T19:12:13.215Z,1.73
2022-08-03T19:15:03.177Z,1.77
2022-08-03T19:17:35.988Z,1.60
2022-08-03T19:20:10.168Z,1.50
2022-08-03T19:22:39.738Z,1.60
2022-08-03T19:25:14.257Z,1.45
2022-08-03T19:27:46.955Z,1.40
2022-08-03T19:30:33.174Z,1.45
2022-08-03T19:33:02.254Z,1.40
2022-08-03T19:35:51.754Z,1.30
2022-08-03T19:38:28.359Z,1.50
2022-08-03T19:41:01.277Z,1.55
2022-08-03T19:46:30.924Z,1.40
2022-08-03T19:49:10.326Z,1.48
2022-08-03T19:52:00.807Z,1.30
2022-08-03T19:54:39.685Z,1.50
2022-08-03T19:57:23.502Z,1.50
2022-08-03T19:59:54.419Z,1.42
2022-08-03T20:02:26.151Z,1.40
2022-08-03T20:04:57.357Z,1.38
2022-08-03T20:07:26.658Z,1.38
2022-08-03T20:09:56.958Z,1.40
2022-08-03T20:12:28.163Z,1.30
2022-08-03T20:14:58.564Z,1.20
2022-08-03T20:17:54.312Z,1.08
2022-08-03T20:20:21.558Z,1.30
2022-08-03T20:22:57.452Z,1.40
2022-08-03T20:25:38.835Z,1.27
2022-08-03T20:28:14.147Z,1.30
2022-08-03T20:30:47.230Z,1.20
2022-08-03T20:33:19.465Z,1.27
2022-08-03T20:35:56.175Z,1.20
2022-08-03T20:38:27.153Z,1.40
2022-08-03T20:40:56.270Z,1.25
2022-08-03T20:43:27.660Z,1.30
2022-08-03T20:45:59.098Z,1.33
2022-08-03T20:48:48.804Z,1.30
2022-08-03T20:51:20.009Z,1.10
2022-08-03T20:54:00.425Z,1.20
2022-08-03T20:56:33.655Z,1.00
2022-08-03T20:59:04.431Z,1.20
2022-08-03T21:01:36.461Z,1.23
2022-08-03T21:04:09.578Z,1.33
2022-08-03T21:06:53.187Z,1.13
2022-08-03T21:09:39.785Z,1.20
2022-08-03T21:12:12.944Z,1.10
2022-08-03T21:13:11.242Z,1.27
2022-08-03T21:14:53.282Z,1.40
2022-08-03T21:17:39.926Z,1.20
2022-08-03T21:20:12.671Z,1.05
2022-08-03T21:22:46.474Z,1.30
2022-08-03T21:25:17.178Z,1.20
2022-08-03T21:27:46.096Z,1.15
2022-08-03T21:30:15.323Z,1.08
2022-08-03T21:32:45.492Z,1.10
2022-08-03T21:35:16.393Z,1.00
2022-08-03T21:37:47.765Z,1.20
2022-08-03T21:40:18.064Z,1.15
2022-08-03T21:42:46.529Z,1.30
2022-08-03T21:45:17.619Z,1.40
2022-08-03T21:47:48.418Z,1.30
2022-08-03T21:50:18.761Z,1.20
2022-08-03T21:52:48.684Z,1.13
2022-08-03T21:55:18.307Z,1.15
2022-08-03T21:57:53.995Z,1.30
2022-08-03T22:00:24.590Z,1.02
2022-08-03T22:02:57.101Z,1.27
2022-08-03T22:05:42.968Z,1.02
2022-08-03T22:08:13.626Z,1.33
2022-08-03T22:10:44.366Z,1.00
2022-08-03T22:13:13.209Z,1.13
2022-08-03T22:15:42.343Z,1.50
2022-08-03T22:18:11.552Z,1.10
2022-08-03T22:20:41.352Z,1.08
2022-08-03T22:23:10.311Z,1.20
2022-08-03T22:25:41.400Z,1.20
2022-08-03T22:28:12.855Z,1.10
2022-08-03T22:30:42.952Z,1.10
2022-08-03T22:33:13.207Z,1.10
2022-08-03T22:35:47.846Z,1.00
2022-08-03T22:38:17.898Z,1.42
2022-08-03T22:40:49.814Z,1.30
2022-08-03T22:43:18.304Z,1.20
2022-08-03T22:46:09.192Z,1.15
2022-08-03T22:48:40.638Z,1.50
2022-08-03T22:51:11.282Z,1.60
2022-08-03T22:53:41.076Z,1.23
2022-08-03T22:56:09.503Z,1.50
2022-08-03T22:58:37.775Z,1.20
2022-08-03T23:01:08.752Z,1.40
2022-08-03T23:04:01.063Z,1.50
2022-08-03T23:06:36.016Z,1.60
2022-08-03T23:09:07.754Z,1.70
2022-08-03T23:11:42.875Z,1.52
2022-08-03T23:14:17.217Z,1.70
2022-08-03T23:16:47.095Z,1.60
2022-08-03T23:19:25.663Z,2.20
2022-08-03T23:22:02.423Z,1.98
2022-08-03T23:24:35.897Z,1.90
2022-08-03T23:27:06.032Z,1.90
2022-08-03T23:29:37.349Z,1.90
2022-08-03T23:32:07.470Z,2.33
2022-08-03T23:34:54.023Z,2.60
2022-08-03T23:37:25.123Z,2.00
2022-08-03T23:39:55.783Z,2.00
2022-08-03T23:42:24.807Z,2.50
2022-08-03T23:44:59.563Z,2.30
2022-08-03T23:47:46.017Z,2.60
2022-08-03T23:50:15.469Z,2.38
2022-08-03T23:52:58.807Z,2.40
2022-08-03T23:55:51.983Z,2.30
2022-08-03T23:58:44.439Z,2.60
