createdAt,value
2023-01-19T00:00:53.839Z,59.87
2023-01-19T00:03:32.051Z,63.39
2023-01-19T00:07:13.427Z,67.63
2023-01-19T00:09:59.288Z,64.53
2023-01-19T00:12:45.337Z,62.87
2023-01-19T00:16:02.912Z,61.83
2023-01-19T00:18:55.871Z,61.21
2023-01-19T00:21:40.480Z,61.10
2023-01-19T00:24:25.293Z,60.56
2023-01-19T00:27:06.874Z,59.76
2023-01-19T00:29:51.240Z,59.53
2023-01-19T00:33:15.314Z,59.60
2023-01-19T00:36:13.587Z,58.84
2023-01-19T00:39:42.912Z,57.59
2023-01-19T00:43:03.545Z,60.18
2023-01-19T00:45:37.962Z,62.24
2023-01-19T00:48:24.803Z,65.44
2023-01-19T00:51:35.702Z,66.82
2023-01-19T00:54:09.002Z,64.09
2023-01-19T00:56:43.053Z,62.18
2023-01-19T00:59:18.954Z,60.91
2023-01-19T01:01:50.568Z,60.48
2023-01-19T01:04:31.291Z,59.95
2023-01-19T01:07:16.969Z,59.98
2023-01-19T01:09:51.282Z,59.25
2023-01-19T01:12:22.108Z,57.84
2023-01-19T01:14:59.607Z,58.74
2023-01-19T01:17:46.412Z,60.02
2023-01-19T01:21:05.491Z,60.02
2023-01-19T01:23:59.451Z,60.48
2023-01-19T01:26:43.961Z,62.17
2023-01-19T01:29:26.642Z,68.31
2023-01-19T01:32:11.357Z,69.65
2023-01-19T01:35:14.482Z,68.21
2023-01-19T01:37:56.497Z,66.77
2023-01-19T01:40:28.571Z,66.07
2023-01-19T01:43:06.182Z,65.15
2023-01-19T01:46:05.268Z,64.69
2023-01-19T01:48:46.096Z,63.54
2023-01-19T01:51:30.096Z,62.81
2023-01-19T01:54:37.592Z,62.82
2023-01-19T01:58:09.377Z,63.32
2023-01-19T02:01:34.162Z,64.12
2023-01-19T02:04:40.159Z,64.47
2023-01-19T02:07:40.491Z,63.91
2023-01-19T02:10:57.008Z,63.94
2023-01-19T02:14:03.163Z,63.41
2023-01-19T02:17:18.636Z,63.39
2023-01-19T02:20:15.212Z,63.42
2023-01-19T02:23:02.230Z,63.31
2023-01-19T02:25:54.504Z,63.75
2023-01-19T02:29:43.289Z,63.88
2023-01-19T02:32:50.165Z,63.60
2023-01-19T02:36:20.999Z,63.18
2023-01-19T02:39:08.020Z,62.68
2023-01-19T02:43:08.919Z,62.35
2023-01-19T02:46:46.472Z,61.72
2023-01-19T02:50:20.791Z,61.12
2023-01-19T02:54:36.312Z,60.46
2023-01-19T02:58:00.361Z,59.86
2023-01-19T03:02:10.849Z,57.94
2023-01-19T03:06:14.598Z,59.38
2023-01-19T03:10:09.710Z,61.53
2023-01-19T03:13:56.057Z,68.42
2023-01-19T03:16:33.931Z,67.18
2023-01-19T03:19:38.177Z,65.37
2023-01-19T03:22:42.533Z,63.79
2023-01-19T03:25:19.689Z,63.00
2023-01-19T03:27:50.620Z,62.32
2023-01-19T03:31:00.110Z,61.67
2023-01-19T03:33:41.900Z,61.11
2023-01-19T03:37:15.121Z,61.58
2023-01-19T03:39:55.325Z,61.74
2023-01-19T03:42:23.885Z,61.16
2023-01-19T03:45:00.285Z,61.17
2023-01-19T03:47:31.812Z,60.92
2023-01-19T03:50:04.071Z,60.83
2023-01-19T03:53:08.735Z,60.95
2023-01-19T03:55:49.164Z,60.70
2023-01-19T03:58:30.135Z,60.43
2023-01-19T04:01:01.659Z,60.59
2023-01-19T04:03:37.665Z,60.74
2023-01-19T04:06:54.657Z,60.81
2023-01-19T04:09:31.145Z,60.99
2023-01-19T04:12:03.910Z,60.57
2023-01-19T04:14:34.655Z,60.53
2023-01-19T04:17:36.857Z,60.73
2023-01-19T04:20:32.296Z,61.01
2023-01-19T04:23:39.499Z,60.65
2023-01-19T04:26:11.537Z,60.70
2023-01-19T04:28:51.418Z,61.00
2023-01-19T04:31:58.138Z,61.07
2023-01-19T04:34:41.019Z,61.14
2023-01-19T04:37:55.933Z,61.32
2023-01-19T04:40:36.237Z,61.79
2023-01-19T04:43:25.817Z,62.27
2023-01-19T04:46:25.311Z,62.47
2023-01-19T04:49:41.312Z,61.69
2023-01-19T04:52:21.260Z,61.36
2023-01-19T04:54:49.734Z,61.91
2023-01-19T04:57:33.051Z,61.81
2023-01-19T05:00:37.698Z,61.41
2023-01-19T05:03:31.881Z,60.95
2023-01-19T05:06:03.006Z,60.74
2023-01-19T05:08:39.694Z,60.60
2023-01-19T05:11:43.607Z,60.69
2023-01-19T05:14:55.614Z,60.51
2023-01-19T05:18:19.177Z,60.42
2023-01-19T05:21:05.204Z,60.81
2023-01-19T05:24:18.600Z,60.37
2023-01-19T05:27:49.265Z,59.94
2023-01-19T05:30:45.085Z,58.78
2023-01-19T05:33:57.315Z,58.37
2023-01-19T05:36:34.857Z,60.29
2023-01-19T05:39:29.751Z,62.29
2023-01-19T05:42:59.128Z,68.13
2023-01-19T05:46:16.015Z,66.84
2023-01-19T05:49:50.098Z,64.75
2023-01-19T05:52:42.433Z,63.72
2023-01-19T05:55:15.588Z,63.28
2023-01-19T05:58:20.250Z,63.56
2023-01-19T06:01:34.839Z,63.68
2023-01-19T06:04:38.659Z,63.75
2023-01-19T06:08:13.445Z,63.31
2023-01-19T06:10:59.046Z,62.93
2023-01-19T06:13:43.588Z,62.44
2023-01-19T06:16:40.807Z,61.45
2023-01-19T06:19:49.809Z,60.60
2023-01-19T06:22:48.800Z,60.23
2023-01-19T06:26:25.549Z,60.03
2023-01-19T06:29:25.491Z,58.10
2023-01-19T06:32:30.517Z,58.28
2023-01-19T06:35:21.057Z,58.79
2023-01-19T06:38:20.507Z,60.81
2023-01-19T06:41:56.774Z,61.73
2023-01-19T06:45:05.575Z,69.24
2023-01-19T06:48:11.967Z,68.95
2023-01-19T06:51:39.572Z,66.73
2023-01-19T06:55:02.939Z,65.05
2023-01-19T06:58:40.863Z,64.04
2023-01-19T07:02:29.773Z,62.84
2023-01-19T07:06:06.775Z,62.11
2023-01-19T07:09:20.546Z,61.13
2023-01-19T07:12:44.275Z,60.59
2023-01-19T07:16:14.975Z,60.75
2023-01-19T07:19:43.432Z,60.81
2023-01-19T07:23:01.964Z,60.88
2023-01-19T07:26:34.886Z,60.76
2023-01-19T07:30:04.770Z,60.23
2023-01-19T07:32:43.662Z,60.45
2023-01-19T07:35:49.745Z,61.10
2023-01-19T07:39:23.863Z,61.53
2023-01-19T07:42:08.197Z,61.64
2023-01-19T07:44:45.500Z,61.38
2023-01-19T07:47:45.852Z,60.92
2023-01-19T07:50:28.035Z,60.88
2023-01-19T07:53:08.355Z,60.92
2023-01-19T07:56:51.357Z,61.18
2023-01-19T07:59:52.457Z,61.21
2023-01-19T08:02:49.505Z,61.02
2023-01-19T08:05:42.956Z,60.72
2023-01-19T08:08:41.843Z,60.70
2023-01-19T08:11:50.790Z,60.67
2023-01-19T08:14:30.013Z,59.91
2023-01-19T08:17:06.733Z,59.84
2023-01-19T08:20:28.635Z,59.99
2023-01-19T08:23:31.393Z,60.05
2023-01-19T08:26:05.770Z,60.03
2023-01-19T08:28:53.050Z,59.73
2023-01-19T08:32:12.512Z,59.59
2023-01-19T08:35:33.556Z,56.81
2023-01-19T08:38:39.863Z,57.66
2023-01-19T08:41:53.608Z,65.23
2023-01-19T08:45:00.121Z,66.97
2023-01-19T08:48:15.890Z,66.33
2023-01-19T08:51:42.242Z,65.68
2023-01-19T08:55:00.499Z,64.74
2023-01-19T08:58:04.808Z,64.75
2023-01-19T09:01:09.139Z,64.04
2023-01-19T09:04:49.520Z,63.45
2023-01-19T09:08:06.304Z,62.97
2023-01-19T09:11:17.337Z,62.58
2023-01-19T09:14:04.808Z,62.53
2023-01-19T09:17:25.204Z,62.31
2023-01-19T09:20:36.312Z,61.98
2023-01-19T09:23:22.196Z,62.40
2023-01-19T09:26:49.271Z,62.05
2023-01-19T09:29:55.654Z,61.53
2023-01-19T09:33:24.914Z,62.62
2023-01-19T09:36:37.333Z,63.13
2023-01-19T09:40:07.134Z,63.51
2023-01-19T09:44:13.036Z,63.44
2023-01-19T09:47:51.150Z,63.30
2023-01-19T09:51:34.981Z,62.97
2023-01-19T09:55:57.862Z,63.70
2023-01-19T09:59:21.753Z,63.38
2023-01-19T10:03:25.591Z,62.72
2023-01-19T10:06:40.264Z,63.89
2023-01-19T10:10:27.902Z,64.82
2023-01-19T10:14:14.609Z,65.73
2023-01-19T10:18:07.879Z,65.09
2023-01-19T10:20:51.176Z,64.32
2023-01-19T10:23:59.572Z,65.38
2023-01-19T10:27:19.725Z,65.28
2023-01-19T10:30:52.925Z,64.59
2023-01-19T10:33:42.910Z,64.87
2023-01-19T10:37:44.883Z,65.05
2023-01-19T10:42:03.389Z,65.50
2023-01-19T10:45:47.084Z,65.33
2023-01-19T10:48:38.654Z,66.42
2023-01-19T10:52:48.121Z,65.99
2023-01-19T10:57:05.099Z,65.86
2023-01-19T11:01:06.709Z,65.00
2023-01-19T11:04:50.168Z,65.53
2023-01-19T11:08:08.888Z,65.95
2023-01-19T11:10:53.644Z,66.61
2023-01-19T11:14:05.163Z,66.98
2023-01-19T11:16:58.879Z,66.82
2023-01-19T11:20:01.594Z,65.99
2023-01-19T11:23:03.282Z,65.77
2023-01-19T11:26:02.953Z,65.74
2023-01-19T11:29:11.445Z,65.11
2023-01-19T11:31:54.955Z,64.84
2023-01-19T11:35:44.371Z,64.50
2023-01-19T11:38:55.565Z,64.56
2023-01-19T11:42:18.165Z,65.37
2023-01-19T11:45:18.209Z,65.71
2023-01-19T11:47:58.011Z,65.39
2023-01-19T11:51:23.322Z,65.02
2023-01-19T11:54:25.733Z,64.87
2023-01-19T11:57:00.481Z,64.78
2023-01-19T12:00:09.520Z,64.92
2023-01-19T12:03:43.370Z,64.38
2023-01-19T12:06:47.702Z,63.99
2023-01-19T12:09:30.535Z,63.86
2023-01-19T12:12:17.532Z,63.73
2023-01-19T12:15:39.139Z,63.62
2023-01-19T12:18:30.839Z,65.22
2023-01-19T12:21:38.053Z,64.89
2023-01-19T12:25:01.008Z,64.28
2023-01-19T12:28:50.341Z,64.03
2023-01-19T12:31:41.782Z,64.35
2023-01-19T12:35:17.967Z,64.43
2023-01-19T12:39:21.114Z,64.39
2023-01-19T12:42:37.475Z,63.92
2023-01-19T12:45:40.001Z,63.59
2023-01-19T12:48:33.007Z,63.19
2023-01-19T12:51:17.252Z,62.67
2023-01-19T12:54:54.270Z,62.66
2023-01-19T12:58:02.557Z,62.66
2023-01-19T13:01:13.512Z,62.01
2023-01-19T13:05:45.174Z,61.80
2023-01-19T13:08:52.523Z,61.19
2023-01-19T13:12:42.784Z,61.12
2023-01-19T13:16:40.054Z,60.71
2023-01-19T13:20:38.952Z,60.68
2023-01-19T13:24:40.241Z,61.09
2023-01-19T13:27:29.169Z,62.70
2023-01-19T13:30:46.565Z,63.33
2023-01-19T13:33:59.106Z,62.95
2023-01-19T13:37:23.265Z,62.48
2023-01-19T13:39:54.498Z,62.15
2023-01-19T13:43:29.885Z,62.44
2023-01-19T13:46:22.164Z,62.95
2023-01-19T13:49:45.017Z,63.18
2023-01-19T13:52:58.949Z,63.12
2023-01-19T13:56:40.809Z,62.72
2023-01-19T13:59:51.355Z,63.13
2023-01-19T14:03:52.312Z,63.62
2023-01-19T14:07:47.193Z,63.66
2023-01-19T14:11:20.335Z,64.14
2023-01-19T14:15:02.955Z,63.59
2023-01-19T14:19:15.329Z,63.31
2023-01-19T14:23:18.568Z,63.82
2023-01-19T14:26:00.453Z,63.34
2023-01-19T14:29:01.519Z,62.49
2023-01-19T14:33:16.467Z,61.98
2023-01-19T14:37:08.971Z,62.32
2023-01-19T14:41:10.140Z,62.07
2023-01-19T14:44:51.696Z,62.69
2023-01-19T14:48:29.389Z,62.70
2023-01-19T14:51:32.902Z,62.48
2023-01-19T14:55:13.127Z,62.70
2023-01-19T14:59:25.543Z,62.52
2023-01-19T15:02:40.230Z,62.00
2023-01-19T15:06:02.293Z,62.24
2023-01-19T15:09:41.095Z,61.97
2023-01-19T15:12:37.051Z,61.85
2023-01-19T15:16:06.899Z,61.50
2023-01-19T15:19:37.575Z,61.13
2023-01-19T15:22:13.612Z,61.17
2023-01-19T15:24:51.089Z,61.40
2023-01-19T15:27:38.519Z,61.50
2023-01-19T15:31:21.194Z,61.52
2023-01-19T15:33:52.899Z,61.58
2023-01-19T15:36:24.524Z,61.28
2023-01-19T15:39:38.961Z,60.96
2023-01-19T15:42:39.049Z,61.42
2023-01-19T15:46:15.412Z,61.51
2023-01-19T15:49:10.114Z,61.50
2023-01-19T15:51:49.747Z,61.47
2023-01-19T15:54:21.287Z,61.24
2023-01-19T15:56:51.016Z,61.01
2023-01-19T15:59:32.858Z,60.46
2023-01-19T16:02:20.336Z,60.50
2023-01-19T16:05:10.083Z,60.66
2023-01-19T16:07:43.930Z,60.68
2023-01-19T16:10:17.873Z,60.53
2023-01-19T16:12:55.498Z,60.39
2023-01-19T16:15:27.777Z,60.36
2023-01-19T16:18:02.087Z,60.44
2023-01-19T16:20:51.925Z,60.76
2023-01-19T16:23:50.674Z,60.94
2023-01-19T16:26:42.279Z,61.30
2023-01-19T16:29:35.846Z,61.80
2023-01-19T16:32:57.060Z,61.74
2023-01-19T16:36:36.311Z,61.89
2023-01-19T16:39:15.220Z,61.84
2023-01-19T16:42:16.702Z,62.04
2023-01-19T16:45:38.689Z,61.94
2023-01-19T16:48:30.948Z,61.97
2023-01-19T16:51:48.375Z,61.87
2023-01-19T16:55:22.700Z,61.84
2023-01-19T16:58:22.565Z,62.17
2023-01-19T17:01:33.262Z,62.35
2023-01-19T17:04:20.411Z,62.53
2023-01-19T17:07:01.782Z,62.44
2023-01-19T17:10:09.646Z,62.40
2023-01-19T17:13:13.574Z,62.16
2023-01-19T17:17:11.845Z,62.51
2023-01-19T17:20:40.855Z,62.53
2023-01-19T17:23:16.938Z,62.29
2023-01-19T17:26:14.788Z,62.20
2023-01-19T17:29:12.675Z,62.30
2023-01-19T17:32:27.351Z,62.35
2023-01-19T17:35:57.977Z,62.60
2023-01-19T17:38:37.630Z,63.03
2023-01-19T17:41:44.002Z,63.42
2023-01-19T17:44:29.060Z,63.44
2023-01-19T17:48:14.081Z,63.08
2023-01-19T17:50:45.247Z,62.81
2023-01-19T17:53:19.178Z,62.63
2023-01-19T17:55:56.467Z,62.69
2023-01-19T17:58:43.275Z,62.92
2023-01-19T18:01:54.928Z,62.83
2023-01-19T18:05:27.242Z,62.69
2023-01-19T18:08:24.189Z,63.10
2023-01-19T18:11:02.759Z,62.86
2023-01-19T18:14:34.680Z,62.91
2023-01-19T18:18:09.848Z,62.28
2023-01-19T18:20:58.432Z,62.16
2023-01-19T18:24:33.384Z,62.20
2023-01-19T18:28:04.086Z,62.35
2023-01-19T18:31:36.763Z,62.52
2023-01-19T18:35:09.105Z,62.28
2023-01-19T18:38:41.341Z,61.95
2023-01-19T18:41:54.442Z,61.77
2023-01-19T18:45:56.687Z,61.38
2023-01-19T18:49:08.105Z,61.61
2023-01-19T18:52:12.593Z,61.55
2023-01-19T18:55:06.567Z,61.38
2023-01-19T18:58:01.777Z,60.92
2023-01-19T19:02:16.120Z,60.55
2023-01-19T19:05:08.468Z,60.28
2023-01-19T19:09:01.776Z,60.32
2023-01-19T19:12:06.009Z,60.59
2023-01-19T19:15:04.834Z,61.01
2023-01-19T19:18:18.268Z,61.28
2023-01-19T19:21:32.381Z,61.65
2023-01-19T19:24:42.072Z,61.94
2023-01-19T19:27:40.052Z,62.18
2023-01-19T19:30:43.686Z,62.02
2023-01-19T19:33:34.970Z,61.58
2023-01-19T19:36:51.268Z,61.47
2023-01-19T19:39:48.484Z,61.71
2023-01-19T19:43:17.590Z,61.62
2023-01-19T19:46:38.467Z,61.80
2023-01-19T19:49:40.425Z,61.78
2023-01-19T19:52:51.179Z,61.46
2023-01-19T19:55:48.329Z,61.33
2023-01-19T19:59:22.909Z,61.61
2023-01-19T20:02:58.269Z,61.78
2023-01-19T20:06:37.435Z,61.61
2023-01-19T20:10:08.363Z,61.78
2023-01-19T20:13:41.669Z,62.22
2023-01-19T20:17:05.303Z,62.20
2023-01-19T20:20:19.399Z,62.07
2023-01-19T20:23:24.130Z,62.21
2023-01-19T20:25:55.761Z,62.37
2023-01-19T20:28:45.049Z,62.39
2023-01-19T20:31:39.251Z,62.59
2023-01-19T20:34:30.017Z,62.51
2023-01-19T20:37:06.158Z,62.43
2023-01-19T20:39:54.520Z,62.63
2023-01-19T20:42:57.843Z,62.51
2023-01-19T20:47:06.793Z,62.76
2023-01-19T20:50:52.675Z,62.87
2023-01-19T20:53:30.667Z,63.16
2023-01-19T20:56:52.700Z,63.05
2023-01-19T20:59:43.919Z,63.25
2023-01-19T21:03:06.914Z,63.46
2023-01-19T21:05:59.584Z,63.52
2023-01-19T21:08:31.275Z,63.46
2023-01-19T21:11:02.469Z,63.16
2023-01-19T21:14:23.682Z,62.97
2023-01-19T21:17:08.398Z,62.93
2023-01-19T21:19:50.209Z,63.05
2023-01-19T21:22:59.299Z,63.25
2023-01-19T21:25:28.207Z,62.96
2023-01-19T21:28:33.253Z,62.76
2023-01-19T21:31:27.044Z,62.58
2023-01-19T21:34:46.511Z,62.51
2023-01-19T21:37:43.015Z,62.26
2023-01-19T21:41:10.777Z,62.24
2023-01-19T21:44:36.342Z,62.42
2023-01-19T21:47:44.611Z,62.53
2023-01-19T21:50:55.308Z,62.31
2023-01-19T21:54:45.449Z,62.18
2023-01-19T21:58:14.514Z,62.31
2023-01-19T22:01:20.793Z,62.58
2023-01-19T22:04:32.972Z,62.52
2023-01-19T22:08:00.229Z,62.08
2023-01-19T22:11:32.297Z,61.61
2023-01-19T22:14:30.377Z,61.44
2023-01-19T22:18:19.606Z,61.24
2023-01-19T22:20:50.884Z,61.36
2023-01-19T22:24:21.423Z,61.42
2023-01-19T22:27:33.371Z,61.70
2023-01-19T22:31:12.492Z,61.67
2023-01-19T22:34:58.963Z,61.52
2023-01-19T22:38:22.429Z,61.38
2023-01-19T22:41:40.792Z,61.74
2023-01-19T22:44:28.432Z,61.53
2023-01-19T22:48:22.599Z,61.72
2023-01-19T22:51:37.623Z,61.82
2023-01-19T22:55:07.741Z,62.04
2023-01-19T22:59:17.038Z,61.47
2023-01-19T23:02:14.921Z,61.62
2023-01-19T23:05:51.046Z,61.97
2023-01-19T23:08:46.311Z,61.89
2023-01-19T23:11:35.599Z,61.98
2023-01-19T23:14:29.727Z,61.93
2023-01-19T23:17:39.371Z,62.16
2023-01-19T23:20:54.601Z,62.11
2023-01-19T23:23:59.281Z,62.27
2023-01-19T23:27:27.253Z,62.17
2023-01-19T23:30:52.746Z,62.23
2023-01-19T23:33:41.862Z,62.42
2023-01-19T23:36:16.862Z,62.21
2023-01-19T23:39:51.636Z,62.17
2023-01-19T23:43:03.739Z,61.85
2023-01-19T23:45:46.406Z,61.64
2023-01-19T23:48:23.387Z,61.27
2023-01-19T23:51:45.523Z,61.18
2023-01-19T23:55:04.589Z,61.56
2023-01-19T23:58:25.996Z,61.87
