createdAt,value
2019-02-23T00:01:13.163Z,1.68
2019-02-23T00:03:42.669Z,1.46
2019-02-23T00:06:12.377Z,1.37
2019-02-23T00:08:42.119Z,1.32
2019-02-23T00:11:11.756Z,1.16
2019-02-23T00:13:41.305Z,0.96
2019-02-23T00:16:11.199Z,0.97
2019-02-23T00:18:41.116Z,0.91
2019-02-23T00:21:10.731Z,0.88
2019-02-23T00:23:40.409Z,1.00
2019-02-23T00:26:10.333Z,0.90
2019-02-23T00:28:39.997Z,0.75
2019-02-23T00:31:09.745Z,0.67
2019-02-23T00:33:39.809Z,0.63
2019-02-23T00:36:09.448Z,0.63
2019-02-23T00:38:39.218Z,0.68
2019-02-23T00:41:10.835Z,0.58
2019-02-23T00:43:40.617Z,0.64
2019-02-23T00:46:10.510Z,0.44
2019-02-23T00:48:40.128Z,0.37
2019-02-23T00:51:09.743Z,0.08
2019-02-23T00:53:39.366Z,-0.01
2019-02-23T00:56:09.101Z,-0.06
2019-02-23T00:58:38.828Z,0.03
2019-02-23T01:01:08.556Z,-0.07
2019-02-23T01:03:38.211Z,-0.06
2019-02-23T01:06:07.900Z,-0.27
2019-02-23T01:08:37.607Z,-0.25
2019-02-23T01:11:07.459Z,-0.32
2019-02-23T01:13:36.984Z,-0.50
2019-02-23T01:16:06.507Z,-0.53
2019-02-23T01:18:36.074Z,-0.49
2019-02-23T01:21:06.034Z,-0.61
2019-02-23T01:23:35.549Z,-0.73
2019-02-23T01:26:05.222Z,-0.67
2019-02-23T01:28:34.922Z,-0.59
2019-02-23T01:31:04.642Z,-0.66
2019-02-23T01:33:34.294Z,-0.48
2019-02-23T01:36:04.024Z,-0.54
2019-02-23T01:38:33.438Z,-0.43
2019-02-23T01:41:03.138Z,-0.45
2019-02-23T01:43:32.983Z,-0.46
2019-02-23T01:46:02.727Z,-0.65
2019-02-23T01:48:32.205Z,-1.08
2019-02-23T01:51:03.613Z,-0.92
2019-02-23T01:53:33.249Z,-0.77
2019-02-23T01:56:02.954Z,-0.65
2019-02-23T01:58:32.795Z,-0.72
2019-02-23T02:01:02.720Z,-0.94
2019-02-23T02:03:32.418Z,-0.96
2019-02-23T02:06:02.073Z,-0.93
2019-02-23T02:08:31.983Z,-1.08
2019-02-23T02:11:01.698Z,-1.16
2019-02-23T02:13:33.236Z,-1.17
2019-02-23T02:16:02.830Z,-1.00
2019-02-23T02:18:32.396Z,-1.50
2019-02-23T02:21:02.129Z,-1.27
2019-02-23T02:23:31.854Z,-1.07
2019-02-23T02:26:01.395Z,-0.93
2019-02-23T02:28:33.154Z,-0.81
2019-02-23T02:31:02.781Z,-0.69
2019-02-23T02:33:32.551Z,-0.60
2019-02-23T02:36:02.242Z,-0.53
2019-02-23T02:38:31.801Z,-0.44
2019-02-23T02:41:03.537Z,-0.52
2019-02-23T02:43:32.897Z,-0.60
2019-02-23T02:46:02.479Z,-0.55
2019-02-23T02:48:32.152Z,-0.58
2019-02-23T02:51:01.816Z,-0.64
2019-02-23T02:53:31.604Z,-0.98
2019-02-23T02:56:01.173Z,-1.06
2019-02-23T02:58:30.959Z,-1.27
2019-02-23T03:01:00.689Z,-1.20
2019-02-23T03:03:32.314Z,-1.33
2019-02-23T03:06:01.967Z,-1.25
2019-02-23T03:08:31.704Z,-1.09
2019-02-23T03:11:01.304Z,-1.26
2019-02-23T03:13:30.949Z,-1.20
2019-02-23T03:16:00.639Z,-1.29
2019-02-23T03:18:30.302Z,-1.30
2019-02-23T03:21:00.011Z,-1.41
2019-02-23T03:23:29.756Z,-1.30
2019-02-23T03:25:59.415Z,-1.25
2019-02-23T03:28:28.945Z,-1.45
2019-02-23T03:30:58.628Z,-1.40
2019-02-23T03:33:28.254Z,-1.36
2019-02-23T03:35:58.079Z,-1.29
2019-02-23T03:38:27.809Z,-1.41
2019-02-23T03:40:57.483Z,-1.81
2019-02-23T03:43:27.351Z,-1.68
2019-02-23T03:45:56.891Z,-1.82
2019-02-23T03:48:27.795Z,-2.05
2019-02-23T03:50:57.524Z,-2.43
2019-02-23T03:53:27.314Z,-2.46
2019-02-23T03:55:56.963Z,-2.14
2019-02-23T03:58:26.711Z,-2.10
2019-02-23T04:00:56.331Z,-2.09
2019-02-23T04:03:26.052Z,-2.24
2019-02-23T04:05:55.616Z,-2.15
2019-02-23T04:08:25.321Z,-1.86
2019-02-23T04:10:54.927Z,-1.78
2019-02-23T04:13:24.570Z,-1.75
2019-02-23T04:15:55.468Z,-1.94
2019-02-23T04:18:25.183Z,-1.90
2019-02-23T04:21:01.680Z,-1.65
2019-02-23T04:23:26.335Z,-1.75
2019-02-23T04:25:55.962Z,-1.79
2019-02-23T04:28:25.598Z,-1.60
2019-02-23T04:30:55.410Z,-1.44
2019-02-23T04:33:24.870Z,-1.36
2019-02-23T04:35:54.493Z,-1.40
2019-02-23T04:38:24.084Z,-1.43
2019-02-23T04:40:53.742Z,-1.41
2019-02-23T04:43:23.374Z,-1.33
2019-02-23T04:45:53.078Z,-1.28
2019-02-23T04:48:22.735Z,-1.40
2019-02-23T04:50:52.471Z,-1.45
2019-02-23T04:53:22.200Z,-1.36
2019-02-23T04:55:51.914Z,-1.34
2019-02-23T04:58:21.674Z,-1.49
2019-02-23T05:00:51.266Z,-1.85
2019-02-23T05:03:20.983Z,-2.02
2019-02-23T05:05:50.733Z,-1.96
2019-02-23T05:08:20.338Z,-1.96
2019-02-23T05:10:49.958Z,-2.05
2019-02-23T05:13:19.585Z,-1.99
2019-02-23T05:15:49.307Z,-1.89
2019-02-23T05:18:18.923Z,-1.96
2019-02-23T05:20:48.386Z,-2.04
2019-02-23T05:23:17.873Z,-2.19
2019-02-23T05:25:47.641Z,-2.20
2019-02-23T05:28:17.341Z,-2.36
2019-02-23T05:30:47.156Z,-2.36
2019-02-23T05:33:16.866Z,-2.31
2019-02-23T05:35:46.516Z,-2.24
2019-02-23T05:38:16.144Z,-2.13
2019-02-23T05:40:45.769Z,-2.06
2019-02-23T05:43:15.398Z,-1.94
2019-02-23T05:45:45.018Z,-1.87
2019-02-23T05:48:16.419Z,-1.77
2019-02-23T05:50:46.107Z,-1.67
2019-02-23T05:53:15.622Z,-1.82
2019-02-23T05:55:45.395Z,-1.79
2019-02-23T05:58:15.002Z,-1.69
2019-02-23T06:00:44.676Z,-1.56
2019-02-23T06:03:14.410Z,-1.48
2019-02-23T06:05:44.285Z,-1.23
2019-02-23T06:08:13.986Z,-1.27
2019-02-23T06:10:44.809Z,-1.54
2019-02-23T06:13:14.482Z,-1.39
2019-02-23T06:15:44.046Z,-1.60
2019-02-23T06:18:13.835Z,-1.88
2019-02-23T06:20:43.301Z,-1.84
2019-02-23T06:23:12.989Z,-1.81
2019-02-23T06:25:42.599Z,-1.85
2019-02-23T06:28:12.159Z,-2.03
2019-02-23T06:30:41.820Z,-2.07
2019-02-23T06:33:11.447Z,-2.34
2019-02-23T06:35:41.092Z,-2.54
2019-02-23T06:38:10.770Z,-2.46
2019-02-23T06:40:40.409Z,-2.31
2019-02-23T06:43:10.008Z,-2.37
2019-02-23T06:45:39.573Z,-2.06
2019-02-23T06:48:09.063Z,-2.12
2019-02-23T06:50:38.783Z,-2.06
2019-02-23T06:53:08.561Z,-2.11
2019-02-23T06:55:38.292Z,-1.97
2019-02-23T06:58:07.789Z,-1.89
2019-02-23T07:00:37.453Z,-1.79
2019-02-23T07:03:07.054Z,-1.66
2019-02-23T07:05:36.680Z,-1.39
2019-02-23T07:08:06.398Z,-1.36
2019-02-23T07:10:36.034Z,-1.38
2019-02-23T07:13:05.618Z,-1.31
2019-02-23T07:15:35.347Z,-1.32
2019-02-23T07:18:05.068Z,-1.44
2019-02-23T07:20:43.649Z,-1.41
2019-02-23T07:23:06.301Z,-1.20
2019-02-23T07:25:36.007Z,-0.99
2019-02-23T07:28:06.850Z,-1.44
2019-02-23T07:30:36.767Z,-1.97
2019-02-23T07:33:06.335Z,-1.84
2019-02-23T07:35:36.301Z,-1.14
2019-02-23T07:38:06.272Z,-0.19
2019-02-23T07:40:36.022Z,0.30
2019-02-23T07:43:05.878Z,0.70
2019-02-23T07:45:35.442Z,1.19
2019-02-23T07:48:05.254Z,1.91
2019-02-23T07:50:35.092Z,1.91
2019-02-23T07:53:04.885Z,2.05
2019-02-23T07:55:34.471Z,3.98
2019-02-23T07:58:03.974Z,3.98
2019-02-23T08:00:33.588Z,4.33
2019-02-23T08:03:03.223Z,5.49
2019-02-23T08:05:32.674Z,5.61
2019-02-23T08:08:02.096Z,6.15
2019-02-23T08:10:31.717Z,7.05
2019-02-23T08:13:01.360Z,7.23
2019-02-23T08:15:31.010Z,7.23
2019-02-23T08:18:00.555Z,7.92
2019-02-23T08:20:30.192Z,8.79
2019-02-23T08:22:59.852Z,9.72
2019-02-23T08:25:29.551Z,9.87
2019-02-23T08:28:00.460Z,9.42
2019-02-23T08:30:30.183Z,9.28
2019-02-23T08:32:59.911Z,9.31
2019-02-23T08:35:29.414Z,10.08
2019-02-23T08:37:59.103Z,9.84
2019-02-23T08:40:30.055Z,9.15
2019-02-23T08:42:59.833Z,9.34
2019-02-23T08:45:29.494Z,9.70
2019-02-23T08:47:59.180Z,8.69
2019-02-23T08:50:28.905Z,6.73
2019-02-23T08:52:58.539Z,5.38
2019-02-23T08:55:28.051Z,4.69
2019-02-23T08:57:57.719Z,2.95
2019-02-23T09:00:27.472Z,2.24
2019-02-23T09:02:57.996Z,1.61
2019-02-23T09:05:27.743Z,1.41
2019-02-23T09:07:57.512Z,2.12
2019-02-23T09:10:27.248Z,2.12
2019-02-23T09:12:56.762Z,2.55
2019-02-23T09:15:26.497Z,3.18
2019-02-23T09:17:56.161Z,4.02
2019-02-23T09:20:29.079Z,5.43
2019-02-23T09:23:00.476Z,5.55
2019-02-23T09:25:28.874Z,5.64
2019-02-23T09:27:58.543Z,6.30
2019-02-23T09:30:28.387Z,6.56
2019-02-23T09:32:58.155Z,6.19
2019-02-23T09:35:27.872Z,6.19
2019-02-23T09:37:57.595Z,5.47
2019-02-23T09:40:27.132Z,5.17
2019-02-23T09:42:56.811Z,4.56
2019-02-23T09:45:26.466Z,4.08
2019-02-23T09:47:56.085Z,3.97
2019-02-23T09:50:25.767Z,3.62
2019-02-23T09:52:55.667Z,3.39
2019-02-23T09:55:25.368Z,2.90
2019-02-23T09:57:55.059Z,2.59
2019-02-23T10:00:24.838Z,2.59
2019-02-23T10:02:54.366Z,2.81
2019-02-23T10:05:24.114Z,2.72
2019-02-23T10:07:53.682Z,2.72
2019-02-23T10:10:23.568Z,3.11
2019-02-23T10:12:53.247Z,4.45
2019-02-23T10:15:23.108Z,6.94
2019-02-23T10:17:52.874Z,9.51
2019-02-23T10:20:22.542Z,11.51
2019-02-23T10:22:52.195Z,11.48
2019-02-23T10:25:21.958Z,13.40
2019-02-23T10:27:51.737Z,15.09
2019-02-23T10:30:21.325Z,15.87
2019-02-23T10:32:51.103Z,15.93
2019-02-23T10:35:20.740Z,15.64
2019-02-23T10:37:50.310Z,15.54
2019-02-23T10:40:19.960Z,14.40
2019-02-23T10:42:49.488Z,12.89
2019-02-23T10:45:19.545Z,11.70
2019-02-23T10:47:50.253Z,11.07
2019-02-23T10:50:20.373Z,12.18
2019-02-23T10:52:50.116Z,13.64
2019-02-23T10:55:19.787Z,14.17
2019-02-23T10:57:50.715Z,13.10
2019-02-23T11:00:21.974Z,12.60
2019-02-23T11:02:51.988Z,12.41
2019-02-23T11:05:21.789Z,13.47
2019-02-23T11:07:51.659Z,13.31
2019-02-23T11:10:23.722Z,12.88
2019-02-23T11:12:53.479Z,12.38
2019-02-23T11:15:23.124Z,11.89
2019-02-23T11:17:53.054Z,11.09
2019-02-23T11:20:23.332Z,10.26
2019-02-23T11:22:53.200Z,10.40
2019-02-23T11:25:22.910Z,11.39
2019-02-23T11:27:53.296Z,11.92
2019-02-23T11:30:22.960Z,11.47
2019-02-23T11:32:52.618Z,12.35
2019-02-23T11:35:22.207Z,12.28
2019-02-23T11:37:53.099Z,12.54
2019-02-23T11:40:23.642Z,12.56
2019-02-23T11:42:53.319Z,13.83
2019-02-23T11:45:23.127Z,13.36
2019-02-23T11:47:52.773Z,12.60
2019-02-23T11:50:22.514Z,12.48
2019-02-23T11:52:52.286Z,11.35
2019-02-23T11:55:21.956Z,10.57
2019-02-23T11:57:51.686Z,9.30
2019-02-23T12:00:21.411Z,7.97
2019-02-23T12:02:52.776Z,7.60
2019-02-23T12:05:22.710Z,6.84
2019-02-23T12:07:52.434Z,5.93
2019-02-23T12:10:22.235Z,5.65
2019-02-23T12:12:51.853Z,4.99
2019-02-23T12:15:21.323Z,4.27
2019-02-23T12:17:51.079Z,3.55
2019-02-23T12:20:20.973Z,3.57
2019-02-23T12:22:50.738Z,3.12
2019-02-23T12:25:20.336Z,3.12
2019-02-23T12:27:49.854Z,2.93
2019-02-23T12:30:19.573Z,2.89
2019-02-23T12:32:49.491Z,2.89
2019-02-23T12:35:19.248Z,2.30
2019-02-23T12:37:49.006Z,2.64
2019-02-23T12:40:18.762Z,2.70
2019-02-23T12:42:48.563Z,2.70
2019-02-23T12:45:18.095Z,1.62
2019-02-23T12:47:47.709Z,1.53
2019-02-23T12:50:17.323Z,1.53
2019-02-23T12:52:47.016Z,1.54
2019-02-23T12:55:16.667Z,1.48
2019-02-23T12:57:46.266Z,1.72
2019-02-23T13:00:16.021Z,1.87
2019-02-23T13:02:45.692Z,1.69
2019-02-23T13:05:15.284Z,1.60
2019-02-23T13:07:44.874Z,0.92
2019-02-23T13:10:14.585Z,0.92
2019-02-23T13:13:03.056Z,0.89
2019-02-23T13:15:53.801Z,0.67
2019-02-23T13:19:06.820Z,0.72
2019-02-23T13:21:56.333Z,0.72
2019-02-23T13:25:12.903Z,0.24
2019-02-23T13:28:19.070Z,-0.22
2019-02-23T13:31:44.554Z,-0.29
2019-02-23T13:34:44.995Z,-0.40
2019-02-23T13:38:01.561Z,-0.25
2019-02-23T13:41:13.392Z,-0.01
2019-02-23T13:44:22.297Z,-0.23
2019-02-23T13:47:37.542Z,0.00
2019-02-23T13:50:30.940Z,0.28
2019-02-23T13:53:56.543Z,0.11
2019-02-23T13:56:36.822Z,0.17
2019-02-23T13:59:29.033Z,0.25
2019-02-23T14:02:31.398Z,0.10
2019-02-23T14:05:23.487Z,-0.51
2019-02-23T14:08:12.855Z,-0.65
2019-02-23T14:11:23.232Z,-0.59
2019-02-23T14:14:41.812Z,-0.64
2019-02-23T14:17:36.169Z,-0.50
2019-02-23T14:20:54.598Z,-0.41
2019-02-23T14:23:54.403Z,-0.38
2019-02-23T14:27:13.585Z,-0.93
2019-02-23T14:30:28.008Z,-1.27
2019-02-23T14:33:34.385Z,-1.52
2019-02-23T14:36:13.615Z,-1.65
2019-02-23T14:39:35.236Z,-1.42
2019-02-23T14:42:41.739Z,-1.36
2019-02-23T14:45:36.945Z,-1.07
2019-02-23T14:48:46.469Z,-0.90
2019-02-23T14:51:52.907Z,-0.87
2019-02-23T14:55:01.009Z,-0.81
2019-02-23T14:58:05.950Z,-0.93
2019-02-23T15:01:17.432Z,-0.97
2019-02-23T15:04:52.358Z,-0.95
2019-02-23T15:08:30.353Z,-0.98
2019-02-23T15:11:40.914Z,-0.85
2019-02-23T15:14:56.679Z,-1.01
2019-02-23T15:18:10.028Z,-0.96
2019-02-23T15:21:28.687Z,-1.01
2019-02-23T15:24:36.257Z,-1.13
2019-02-23T15:27:45.481Z,-1.38
2019-02-23T15:30:50.268Z,-1.56
2019-02-23T15:33:56.785Z,-1.66
2019-02-23T15:37:00.171Z,-1.38
2019-02-23T15:39:45.504Z,-1.28
2019-02-23T15:42:56.473Z,-1.23
2019-02-23T15:46:03.969Z,-1.23
2019-02-23T15:49:28.441Z,-1.21
2019-02-23T15:52:01.532Z,-1.51
2019-02-23T15:54:32.743Z,-1.62
2019-02-23T15:57:02.451Z,-1.58
2019-02-23T15:59:31.992Z,-1.76
2019-02-23T16:02:01.765Z,-1.81
2019-02-23T16:04:31.377Z,-1.85
2019-02-23T16:07:01.005Z,-1.96
2019-02-23T16:09:30.621Z,-2.10
2019-02-23T16:12:00.245Z,-2.17
2019-02-23T16:14:29.955Z,-2.25
2019-02-23T16:16:59.580Z,-2.19
2019-02-23T16:19:29.301Z,-2.17
2019-02-23T16:21:58.956Z,-2.13
2019-02-23T16:24:28.652Z,-2.15
2019-02-23T16:26:58.462Z,-2.20
2019-02-23T16:29:28.374Z,-2.54
2019-02-23T16:31:57.962Z,-2.68
2019-02-23T16:34:27.646Z,-2.85
2019-02-23T16:36:57.361Z,-3.20
2019-02-23T16:39:27.038Z,-3.39
2019-02-23T16:41:56.829Z,-3.53
2019-02-23T16:44:26.445Z,-3.54
2019-02-23T16:46:56.236Z,-3.40
2019-02-23T16:49:25.985Z,-3.42
2019-02-23T16:51:55.559Z,-3.45
2019-02-23T16:54:25.392Z,-3.63
2019-02-23T16:56:55.125Z,-3.74
2019-02-23T16:59:24.644Z,-3.77
2019-02-23T17:01:54.407Z,-3.70
2019-02-23T17:04:24.313Z,-3.75
2019-02-23T17:06:53.938Z,-3.77
2019-02-23T17:09:25.662Z,-3.82
2019-02-23T17:11:54.865Z,-3.87
2019-02-23T17:14:24.535Z,-3.87
2019-02-23T17:16:54.168Z,-3.88
2019-02-23T17:19:23.736Z,-3.95
2019-02-23T17:21:53.600Z,-4.02
2019-02-23T17:24:23.421Z,-4.02
2019-02-23T17:26:53.321Z,-4.00
2019-02-23T17:29:22.861Z,-3.96
2019-02-23T17:31:52.390Z,-3.96
2019-02-23T17:34:22.050Z,-3.92
2019-02-23T17:36:51.704Z,-4.00
2019-02-23T17:39:24.380Z,-3.86
2019-02-23T17:41:55.324Z,-3.73
2019-02-23T17:44:25.237Z,-3.60
2019-02-23T17:46:58.017Z,-3.52
2019-02-23T17:49:27.584Z,-3.83
2019-02-23T17:51:57.311Z,-3.73
2019-02-23T17:54:27.010Z,-3.49
2019-02-23T17:56:56.772Z,-3.45
2019-02-23T17:59:26.462Z,-3.34
2019-02-23T18:01:56.330Z,-3.24
2019-02-23T18:04:26.058Z,-3.16
2019-02-23T18:06:55.832Z,-3.15
2019-02-23T18:09:25.402Z,-3.07
2019-02-23T18:11:54.978Z,-3.05
2019-02-23T18:14:24.759Z,-3.06
2019-02-23T18:16:54.565Z,-3.06
2019-02-23T18:19:24.326Z,-3.15
2019-02-23T18:21:53.947Z,-3.22
2019-02-23T18:24:23.658Z,-3.17
2019-02-23T18:26:53.339Z,-3.25
2019-02-23T18:29:23.072Z,-3.36
2019-02-23T18:31:52.852Z,-3.41
2019-02-23T18:34:22.538Z,-3.67
2019-02-23T18:36:52.009Z,-3.93
2019-02-23T18:39:21.783Z,-4.06
2019-02-23T18:41:51.534Z,-3.92
2019-02-23T18:44:21.251Z,-3.97
2019-02-23T18:46:50.858Z,-4.13
2019-02-23T18:49:20.587Z,-3.89
2019-02-23T18:51:50.431Z,-3.74
2019-02-23T18:54:21.269Z,-3.56
2019-02-23T18:56:51.320Z,-3.48
2019-02-23T18:59:20.932Z,-3.72
2019-02-23T19:01:50.583Z,-3.77
2019-02-23T19:04:20.307Z,-3.65
2019-02-23T19:06:49.949Z,-3.60
2019-02-23T19:09:19.576Z,-3.74
2019-02-23T19:11:49.350Z,-3.87
2019-02-23T19:14:19.282Z,-4.07
2019-02-23T19:16:49.073Z,-3.93
2019-02-23T19:19:18.565Z,-3.80
2019-02-23T19:21:48.391Z,-3.70
2019-02-23T19:24:18.148Z,-3.72
2019-02-23T19:26:47.852Z,-3.65
2019-02-23T19:29:17.543Z,-3.69
2019-02-23T19:31:47.345Z,-3.71
2019-02-23T19:34:19.090Z,-3.97
2019-02-23T19:36:48.738Z,-4.08
2019-02-23T19:39:18.548Z,-4.16
2019-02-23T19:41:49.151Z,-4.24
2019-02-23T19:44:18.781Z,-4.31
2019-02-23T19:46:52.306Z,-4.35
2019-02-23T19:49:22.135Z,-4.16
2019-02-23T19:51:51.745Z,-4.07
2019-02-23T19:54:21.612Z,-4.26
2019-02-23T19:56:51.219Z,-4.30
2019-02-23T19:59:20.870Z,-4.18
2019-02-23T20:01:50.432Z,-4.09
2019-02-23T20:04:20.286Z,-4.02
2019-02-23T20:06:49.920Z,-4.22
2019-02-23T20:09:19.714Z,-4.14
2019-02-23T20:11:50.829Z,-4.10
2019-02-23T20:14:20.418Z,-4.22
2019-02-23T20:16:50.073Z,-4.15
2019-02-23T20:19:19.837Z,-4.18
2019-02-23T20:21:49.539Z,-4.22
2019-02-23T20:24:19.157Z,-4.25
2019-02-23T20:26:55.439Z,-4.34
2019-02-23T20:29:20.525Z,-4.42
2019-02-23T20:31:50.134Z,-4.42
2019-02-23T20:34:19.745Z,-4.42
2019-02-23T20:36:49.738Z,-4.45
2019-02-23T20:39:19.463Z,-4.37
2019-02-23T20:41:49.027Z,-4.34
2019-02-23T20:44:18.723Z,-4.26
2019-02-23T20:46:48.329Z,-4.17
2019-02-23T20:49:18.122Z,-4.16
2019-02-23T20:51:47.745Z,-4.26
2019-02-23T20:54:17.625Z,-4.33
2019-02-23T20:56:47.196Z,-4.15
2019-02-23T20:59:18.316Z,-4.37
2019-02-23T21:01:47.799Z,-4.51
2019-02-23T21:04:17.609Z,-4.31
2019-02-23T21:06:47.483Z,-4.16
2019-02-23T21:09:17.179Z,-4.03
2019-02-23T21:11:46.748Z,-3.91
2019-02-23T21:14:16.404Z,-3.99
2019-02-23T21:16:46.090Z,-4.27
2019-02-23T21:19:17.140Z,-4.27
2019-02-23T21:21:46.761Z,-4.20
2019-02-23T21:24:17.543Z,-4.09
2019-02-23T21:26:47.398Z,-4.42
2019-02-23T21:29:16.968Z,-4.48
2019-02-23T21:31:46.696Z,-4.62
2019-02-23T21:34:16.283Z,-4.59
2019-02-23T21:36:45.854Z,-4.56
2019-02-23T21:39:15.576Z,-4.48
2019-02-23T21:41:45.155Z,-4.37
2019-02-23T21:44:14.796Z,-4.28
2019-02-23T21:46:44.494Z,-4.15
2019-02-23T21:49:14.150Z,-4.29
2019-02-23T21:51:45.900Z,-4.48
2019-02-23T21:54:15.741Z,-4.50
2019-02-23T21:56:45.413Z,-4.78
2019-02-23T21:59:15.129Z,-4.59
2019-02-23T22:01:44.722Z,-4.68
2019-02-23T22:04:14.425Z,-4.56
2019-02-23T22:06:44.166Z,-4.84
2019-02-23T22:09:13.841Z,-5.02
2019-02-23T22:11:43.752Z,-4.97
2019-02-23T22:14:13.340Z,-4.71
2019-02-23T22:16:43.107Z,-4.73
2019-02-23T22:19:12.681Z,-4.79
2019-02-23T22:21:42.447Z,-4.73
2019-02-23T22:24:12.036Z,-4.53
2019-02-23T22:26:41.781Z,-4.53
2019-02-23T22:29:12.595Z,-4.57
2019-02-23T22:31:44.000Z,-4.55
2019-02-23T22:34:13.893Z,-4.47
2019-02-23T22:36:43.638Z,-4.49
2019-02-23T22:39:13.368Z,-4.64
2019-02-23T22:41:49.426Z,-4.65
2019-02-23T22:44:14.303Z,-4.75
2019-02-23T22:46:43.919Z,-4.56
2019-02-23T22:49:13.653Z,-4.53
2019-02-23T22:51:43.276Z,-4.79
2019-02-23T22:54:12.970Z,-5.08
2019-02-23T22:56:42.693Z,-5.40
2019-02-23T22:59:12.398Z,-5.44
2019-02-23T23:01:42.067Z,-5.27
2019-02-23T23:04:11.860Z,-5.08
2019-02-23T23:06:41.587Z,-4.93
2019-02-23T23:09:14.975Z,-4.84
2019-02-23T23:11:44.727Z,-4.99
2019-02-23T23:14:14.270Z,-5.02
2019-02-23T23:16:43.878Z,-4.97
2019-02-23T23:19:13.714Z,-5.13
2019-02-23T23:21:45.467Z,-5.15
2019-02-23T23:24:15.177Z,-5.04
2019-02-23T23:26:46.627Z,-5.03
2019-02-23T23:29:16.250Z,-5.24
2019-02-23T23:31:45.728Z,-5.45
2019-02-23T23:34:15.588Z,-5.55
2019-02-23T23:36:45.342Z,-5.52
2019-02-23T23:39:14.838Z,-5.46
2019-02-23T23:41:44.584Z,-5.36
2019-02-23T23:44:14.190Z,-5.31
2019-02-23T23:46:43.933Z,-5.48
2019-02-23T23:49:13.639Z,-5.65
2019-02-23T23:51:43.310Z,-5.69
2019-02-23T23:54:12.955Z,-5.85
2019-02-23T23:56:42.588Z,-6.14
2019-02-23T23:59:12.260Z,-6.21
