createdAt,value
2023-03-29T00:01:10.010Z,5.84
2023-03-29T00:03:59.766Z,5.87
2023-03-29T00:06:50.514Z,5.87
2023-03-29T00:09:38.895Z,5.95
2023-03-29T00:12:27.044Z,6.00
2023-03-29T00:15:15.899Z,5.96
2023-03-29T00:18:03.980Z,5.99
2023-03-29T00:20:56.383Z,6.03
2023-03-29T00:23:45.793Z,6.03
2023-03-29T00:26:33.882Z,6.09
2023-03-29T00:29:21.899Z,6.11
2023-03-29T00:32:10.178Z,6.19
2023-03-29T00:34:58.532Z,6.18
2023-03-29T00:37:47.129Z,6.24
2023-03-29T00:40:42.862Z,6.21
2023-03-29T00:43:31.241Z,6.30
2023-03-29T00:46:19.394Z,6.28
2023-03-29T00:49:12.945Z,6.33
2023-03-29T00:52:01.003Z,6.39
2023-03-29T00:54:54.669Z,6.41
2023-03-29T00:57:46.613Z,6.40
2023-03-29T01:00:39.743Z,6.40
2023-03-29T01:03:33.019Z,6.41
2023-03-29T01:06:26.019Z,6.38
2023-03-29T01:09:17.235Z,6.43
2023-03-29T01:12:11.481Z,6.36
2023-03-29T01:15:04.451Z,6.45
2023-03-29T01:17:53.859Z,6.45
2023-03-29T01:21:03.126Z,6.40
2023-03-29T01:24:25.025Z,6.44
2023-03-29T01:27:18.192Z,6.48
2023-03-29T01:30:14.165Z,6.53
2023-03-29T01:33:07.438Z,6.49
2023-03-29T01:35:58.699Z,6.47
2023-03-29T01:38:51.641Z,6.43
2023-03-29T01:41:49.249Z,6.52
2023-03-29T01:44:48.323Z,6.47
2023-03-29T01:47:45.599Z,6.52
2023-03-29T01:50:42.818Z,6.51
2023-03-29T01:53:36.160Z,6.56
2023-03-29T01:56:27.982Z,6.59
2023-03-29T01:59:20.310Z,6.62
2023-03-29T02:02:12.321Z,6.59
2023-03-29T02:05:02.357Z,6.62
2023-03-29T02:07:51.656Z,6.69
2023-03-29T02:10:40.119Z,6.65
2023-03-29T02:13:28.259Z,6.70
2023-03-29T02:16:16.985Z,6.69
2023-03-29T02:19:07.770Z,6.63
2023-03-29T02:22:04.622Z,6.63
2023-03-29T02:24:59.198Z,6.67
2023-03-29T02:27:47.532Z,6.68
2023-03-29T02:30:41.955Z,6.69
2023-03-29T02:33:39.125Z,6.72
2023-03-29T02:36:32.079Z,6.68
2023-03-29T02:39:25.356Z,6.69
2023-03-29T02:42:14.647Z,6.69
2023-03-29T02:45:04.898Z,6.72
2023-03-29T02:47:56.667Z,6.73
2023-03-29T02:50:48.312Z,6.71
2023-03-29T02:53:42.322Z,6.68
2023-03-29T02:56:31.706Z,6.71
2023-03-29T02:59:20.625Z,6.69
2023-03-29T03:02:08.811Z,6.74
2023-03-29T03:04:57.557Z,6.77
2023-03-29T03:07:46.196Z,6.78
2023-03-29T03:10:34.764Z,6.78
2023-03-29T03:13:24.258Z,6.78
2023-03-29T03:16:12.346Z,6.78
2023-03-29T03:19:01.016Z,6.80
2023-03-29T03:21:49.331Z,6.84
2023-03-29T03:24:37.390Z,6.84
2023-03-29T03:27:25.435Z,6.85
2023-03-29T03:30:16.072Z,6.83
2023-03-29T03:33:04.103Z,6.86
2023-03-29T03:35:52.811Z,6.85
2023-03-29T03:38:41.298Z,6.84
2023-03-29T03:41:29.339Z,6.84
2023-03-29T03:44:17.369Z,6.82
2023-03-29T03:47:07.887Z,6.86
2023-03-29T03:49:55.886Z,6.85
2023-03-29T03:52:44.313Z,6.90
2023-03-29T03:55:33.400Z,6.84
2023-03-29T03:58:21.664Z,6.91
2023-03-29T04:01:09.981Z,6.85
2023-03-29T04:03:59.423Z,6.87
2023-03-29T04:06:47.571Z,6.84
2023-03-29T04:09:36.316Z,6.87
2023-03-29T04:12:24.333Z,6.84
2023-03-29T04:15:12.672Z,6.86
2023-03-29T04:18:01.526Z,6.85
2023-03-29T04:20:51.507Z,6.82
2023-03-29T04:23:39.644Z,6.85
2023-03-29T04:26:27.622Z,6.85
2023-03-29T04:29:15.895Z,6.83
2023-03-29T04:32:03.927Z,6.86
2023-03-29T04:34:52.026Z,6.84
2023-03-29T04:37:41.926Z,6.80
2023-03-29T04:40:30.784Z,6.88
2023-03-29T04:43:18.795Z,6.89
2023-03-29T04:46:07.871Z,6.89
2023-03-29T04:48:55.955Z,6.91
2023-03-29T04:51:44.180Z,6.97
2023-03-29T04:54:33.591Z,6.99
2023-03-29T04:57:21.690Z,7.07
2023-03-29T05:00:15.254Z,7.10
2023-03-29T05:03:04.465Z,7.08
2023-03-29T05:05:52.710Z,7.07
2023-03-29T05:08:41.504Z,7.08
2023-03-29T05:11:31.693Z,7.07
2023-03-29T05:14:19.821Z,7.09
2023-03-29T05:17:08.090Z,7.11
2023-03-29T05:19:56.235Z,7.09
2023-03-29T05:22:47.113Z,7.11
2023-03-29T05:25:35.141Z,7.15
2023-03-29T05:28:24.687Z,7.12
2023-03-29T05:31:16.161Z,7.17
2023-03-29T05:34:07.030Z,7.14
2023-03-29T05:36:59.187Z,7.15
2023-03-29T05:39:48.960Z,7.21
2023-03-29T05:43:20.483Z,7.26
2023-03-29T05:46:10.420Z,7.27
2023-03-29T05:48:59.312Z,7.27
2023-03-29T05:51:47.381Z,7.32
2023-03-29T05:54:35.359Z,7.36
2023-03-29T05:57:23.975Z,7.32
2023-03-29T06:00:20.152Z,7.35
2023-03-29T06:03:21.555Z,7.40
2023-03-29T06:06:10.974Z,7.44
2023-03-29T06:08:59.150Z,7.43
2023-03-29T06:11:47.699Z,7.47
2023-03-29T06:14:36.384Z,7.57
2023-03-29T06:17:24.455Z,7.62
2023-03-29T06:20:15.008Z,7.63
2023-03-29T06:23:03.099Z,7.76
2023-03-29T06:25:51.666Z,7.89
2023-03-29T06:28:39.714Z,7.94
2023-03-29T06:31:27.892Z,7.96
2023-03-29T06:34:16.478Z,7.99
2023-03-29T06:37:05.917Z,8.03
2023-03-29T06:39:54.679Z,8.05
2023-03-29T06:42:42.949Z,8.12
2023-03-29T06:45:34.439Z,8.16
2023-03-29T06:49:01.656Z,8.25
2023-03-29T06:51:49.887Z,8.20
2023-03-29T06:54:39.305Z,8.16
2023-03-29T06:57:27.428Z,8.22
2023-03-29T07:00:18.317Z,8.31
2023-03-29T07:03:09.846Z,8.40
2023-03-29T07:06:03.578Z,8.54
2023-03-29T07:08:52.461Z,8.56
2023-03-29T07:11:41.907Z,8.63
2023-03-29T07:14:30.928Z,8.67
2023-03-29T07:17:19.033Z,8.70
2023-03-29T07:20:13.601Z,8.70
2023-03-29T07:23:02.165Z,8.79
2023-03-29T07:25:50.447Z,8.86
2023-03-29T07:28:40.246Z,8.83
2023-03-29T07:31:29.550Z,8.88
2023-03-29T07:34:17.885Z,8.91
2023-03-29T07:37:07.084Z,8.95
2023-03-29T07:39:55.222Z,9.06
2023-03-29T07:42:43.927Z,9.16
2023-03-29T07:45:33.367Z,9.15
2023-03-29T07:48:22.236Z,9.23
2023-03-29T07:51:10.712Z,9.33
2023-03-29T07:53:59.786Z,9.47
2023-03-29T07:56:49.591Z,9.60
2023-03-29T07:59:37.745Z,9.60
2023-03-29T08:02:29.137Z,9.73
2023-03-29T08:05:26.156Z,9.82
2023-03-29T08:08:22.015Z,9.75
2023-03-29T08:11:10.140Z,9.77
2023-03-29T08:13:59.025Z,9.95
2023-03-29T08:16:47.004Z,10.10
2023-03-29T08:19:36.428Z,10.10
2023-03-29T08:22:24.756Z,10.11
2023-03-29T08:25:12.950Z,10.11
2023-03-29T08:28:00.986Z,10.25
2023-03-29T08:30:49.762Z,10.59
2023-03-29T08:33:38.137Z,10.68
2023-03-29T08:36:27.632Z,11.03
2023-03-29T08:39:16.784Z,10.90
2023-03-29T08:42:23.713Z,10.72
2023-03-29T08:45:20.938Z,10.74
2023-03-29T08:48:22.577Z,10.64
2023-03-29T08:51:21.520Z,10.59
2023-03-29T08:54:16.783Z,10.67
2023-03-29T08:57:11.232Z,10.81
2023-03-29T09:00:02.295Z,10.71
2023-03-29T09:02:54.354Z,11.06
2023-03-29T09:05:47.381Z,11.10
2023-03-29T09:08:41.104Z,11.38
2023-03-29T09:11:42.652Z,11.17
2023-03-29T09:14:53.463Z,11.17
2023-03-29T09:17:53.579Z,10.98
2023-03-29T09:20:51.244Z,10.87
2023-03-29T09:24:04.301Z,10.80
2023-03-29T09:26:58.393Z,11.10
2023-03-29T09:29:59.384Z,11.25
2023-03-29T09:32:52.789Z,11.31
2023-03-29T09:35:46.113Z,11.38
2023-03-29T09:38:38.299Z,11.38
2023-03-29T09:41:31.758Z,11.27
2023-03-29T09:44:31.242Z,11.44
2023-03-29T09:47:24.815Z,11.50
2023-03-29T09:50:29.688Z,11.56
2023-03-29T09:53:20.338Z,11.31
2023-03-29T09:56:11.580Z,11.35
2023-03-29T09:58:59.547Z,11.30
2023-03-29T10:01:49.157Z,11.41
2023-03-29T10:04:38.530Z,11.65
2023-03-29T10:07:37.337Z,11.61
2023-03-29T10:10:29.528Z,11.60
2023-03-29T10:13:23.604Z,11.66
2023-03-29T10:16:22.027Z,11.70
2023-03-29T10:19:21.189Z,11.67
2023-03-29T10:22:18.806Z,11.84
2023-03-29T10:25:14.344Z,11.80
2023-03-29T10:28:11.940Z,11.90
2023-03-29T10:31:03.744Z,11.78
2023-03-29T10:33:54.278Z,11.72
2023-03-29T10:36:48.210Z,11.60
2023-03-29T10:39:36.630Z,11.36
2023-03-29T10:42:26.612Z,11.40
2023-03-29T10:45:21.676Z,11.56
2023-03-29T10:48:13.710Z,11.47
2023-03-29T10:51:05.582Z,11.77
2023-03-29T10:53:55.061Z,11.92
2023-03-29T10:56:46.631Z,11.85
2023-03-29T10:59:41.993Z,11.90
2023-03-29T11:02:49.368Z,12.01
2023-03-29T11:05:43.898Z,12.22
2023-03-29T11:08:49.759Z,12.35
2023-03-29T11:12:14.507Z,12.24
2023-03-29T11:15:22.585Z,12.42
2023-03-29T11:18:31.532Z,12.19
2023-03-29T11:21:31.342Z,11.84
2023-03-29T11:24:43.385Z,11.73
2023-03-29T11:27:41.014Z,11.38
2023-03-29T11:30:34.166Z,11.35
2023-03-29T11:33:38.183Z,11.47
2023-03-29T11:36:32.935Z,11.59
2023-03-29T11:39:30.860Z,11.72
2023-03-29T11:42:24.332Z,11.66
2023-03-29T11:45:19.650Z,11.61
2023-03-29T11:48:16.689Z,11.45
2023-03-29T11:51:11.262Z,11.66
2023-03-29T11:54:04.928Z,12.00
2023-03-29T11:56:58.412Z,12.64
2023-03-29T11:59:54.259Z,12.81
2023-03-29T12:02:47.906Z,13.30
2023-03-29T12:05:42.902Z,12.98
2023-03-29T12:08:35.912Z,13.09
2023-03-29T12:11:30.016Z,12.80
2023-03-29T12:14:25.392Z,12.51
2023-03-29T12:17:20.744Z,12.62
2023-03-29T12:20:19.051Z,12.55
2023-03-29T12:23:08.379Z,12.78
2023-03-29T12:26:05.352Z,13.24
2023-03-29T12:29:14.138Z,13.33
2023-03-29T12:32:28.439Z,13.23
2023-03-29T12:35:31.964Z,13.59
2023-03-29T12:38:23.520Z,13.59
2023-03-29T12:41:19.072Z,13.67
2023-03-29T12:44:08.979Z,13.76
2023-03-29T12:47:00.990Z,13.40
2023-03-29T12:49:55.329Z,13.38
2023-03-29T12:52:44.699Z,13.35
2023-03-29T12:55:36.085Z,13.48
2023-03-29T12:58:43.435Z,14.17
2023-03-29T13:01:33.121Z,14.42
2023-03-29T13:04:37.585Z,14.46
2023-03-29T13:07:44.576Z,14.24
2023-03-29T13:10:42.947Z,14.41
2023-03-29T13:13:34.867Z,14.29
2023-03-29T13:16:31.267Z,14.40
2023-03-29T13:19:31.053Z,14.57
2023-03-29T13:22:31.614Z,14.12
2023-03-29T13:29:53.078Z,14.40
2023-03-29T13:32:50.279Z,14.38
2023-03-29T13:35:50.699Z,14.17
2023-03-29T13:38:47.040Z,14.46
2023-03-29T13:41:48.823Z,14.81
2023-03-29T13:44:44.449Z,14.98
2023-03-29T13:47:48.966Z,14.93
2023-03-29T13:50:54.462Z,14.94
2023-03-29T13:53:49.231Z,14.79
2023-03-29T13:56:45.868Z,14.95
2023-03-29T13:59:44.025Z,15.08
2023-03-29T14:02:37.906Z,14.96
2023-03-29T14:05:32.763Z,15.14
2023-03-29T14:08:24.961Z,15.23
2023-03-29T14:11:23.042Z,15.07
2023-03-29T14:14:12.414Z,15.07
2023-03-29T14:17:01.808Z,15.24
2023-03-29T14:19:50.476Z,15.23
2023-03-29T14:22:42.972Z,15.33
2023-03-29T14:25:35.179Z,15.42
2023-03-29T14:28:25.030Z,15.21
2023-03-29T14:31:19.282Z,15.20
2023-03-29T14:34:12.786Z,15.19
2023-03-29T14:37:00.815Z,15.18
2023-03-29T14:39:50.750Z,15.19
2023-03-29T14:42:41.852Z,15.07
2023-03-29T14:45:30.256Z,14.96
2023-03-29T14:48:19.183Z,15.07
2023-03-29T14:51:07.678Z,15.00
2023-03-29T14:53:56.726Z,14.90
2023-03-29T14:56:48.558Z,14.94
2023-03-29T14:59:39.689Z,14.75
2023-03-29T15:02:29.837Z,14.47
2023-03-29T15:05:27.142Z,14.49
2023-03-29T15:08:18.983Z,14.46
2023-03-29T15:11:15.522Z,14.39
2023-03-29T15:14:07.431Z,14.21
2023-03-29T15:17:02.721Z,14.06
2023-03-29T15:19:52.754Z,13.99
2023-03-29T15:22:52.903Z,13.93
2023-03-29T15:25:50.475Z,13.89
2023-03-29T15:28:49.750Z,13.86
2023-03-29T15:31:41.233Z,13.89
2023-03-29T15:34:31.289Z,13.90
2023-03-29T15:37:19.365Z,14.07
2023-03-29T15:40:09.875Z,14.00
2023-03-29T15:42:58.505Z,13.96
2023-03-29T15:45:47.830Z,13.92
2023-03-29T15:48:37.796Z,14.04
2023-03-29T15:51:26.051Z,13.98
2023-03-29T15:54:14.128Z,14.01
2023-03-29T15:57:06.365Z,14.00
2023-03-29T15:59:54.518Z,14.01
2023-03-29T16:02:43.138Z,13.97
2023-03-29T16:05:34.905Z,14.00
2023-03-29T16:08:26.422Z,13.92
2023-03-29T16:11:14.497Z,13.92
2023-03-29T16:14:02.900Z,13.90
2023-03-29T16:16:53.666Z,13.88
2023-03-29T16:19:41.816Z,13.84
2023-03-29T16:22:32.262Z,13.79
2023-03-29T16:25:22.749Z,13.76
2023-03-29T16:28:10.978Z,13.78
2023-03-29T16:30:59.189Z,13.76
2023-03-29T16:33:47.407Z,13.72
2023-03-29T16:36:35.449Z,13.74
2023-03-29T16:39:24.811Z,13.69
2023-03-29T16:42:12.883Z,13.72
2023-03-29T16:45:02.213Z,13.73
2023-03-29T16:47:51.320Z,13.73
2023-03-29T16:50:48.606Z,13.70
2023-03-29T16:53:36.635Z,13.68
2023-03-29T16:56:27.691Z,13.68
2023-03-29T16:59:16.693Z,13.66
2023-03-29T17:02:04.810Z,13.60
2023-03-29T17:04:53.240Z,13.56
2023-03-29T17:07:43.104Z,13.52
2023-03-29T17:10:31.678Z,13.51
2023-03-29T17:13:22.079Z,13.45
2023-03-29T17:16:10.263Z,13.38
2023-03-29T17:19:00.155Z,13.31
2023-03-29T17:21:48.488Z,13.29
2023-03-29T17:24:36.546Z,13.32
2023-03-29T17:27:24.676Z,13.30
2023-03-29T17:30:14.895Z,13.29
2023-03-29T17:33:03.321Z,13.19
2023-03-29T17:35:51.392Z,13.17
2023-03-29T17:38:39.580Z,13.10
2023-03-29T17:41:30.864Z,13.12
2023-03-29T17:44:19.240Z,13.02
2023-03-29T17:47:09.059Z,12.90
2023-03-29T17:50:04.324Z,12.92
2023-03-29T17:52:52.454Z,12.88
2023-03-29T17:55:40.902Z,12.83
2023-03-29T17:58:28.911Z,12.78
2023-03-29T18:01:21.315Z,12.78
2023-03-29T18:04:11.341Z,12.83
2023-03-29T18:07:00.159Z,12.78
2023-03-29T18:09:48.278Z,12.73
2023-03-29T18:12:36.709Z,12.69
2023-03-29T18:15:24.840Z,12.66
2023-03-29T18:18:12.921Z,12.68
2023-03-29T18:21:02.769Z,12.76
2023-03-29T18:23:52.846Z,12.70
2023-03-29T18:26:41.872Z,12.88
2023-03-29T18:29:29.948Z,12.88
2023-03-29T18:32:18.199Z,12.87
2023-03-29T18:35:07.209Z,12.85
2023-03-29T18:37:56.817Z,12.82
2023-03-29T18:40:44.926Z,12.78
2023-03-29T18:43:34.317Z,12.83
2023-03-29T18:46:22.442Z,12.83
2023-03-29T18:49:13.110Z,12.78
2023-03-29T18:52:02.117Z,12.83
2023-03-29T18:54:51.542Z,12.87
2023-03-29T18:57:39.587Z,12.86
2023-03-29T19:00:27.598Z,12.88
2023-03-29T19:03:15.661Z,12.88
2023-03-29T19:06:04.707Z,12.86
2023-03-29T19:08:53.983Z,12.80
2023-03-29T19:11:43.573Z,12.83
2023-03-29T19:14:32.208Z,12.79
2023-03-29T19:17:21.095Z,12.72
2023-03-29T19:20:10.425Z,12.73
2023-03-29T19:22:58.462Z,12.72
2023-03-29T19:25:52.802Z,12.74
2023-03-29T19:28:42.282Z,12.78
2023-03-29T19:31:31.812Z,12.68
2023-03-29T19:34:22.861Z,12.63
2023-03-29T19:37:10.990Z,12.55
2023-03-29T19:39:58.954Z,12.46
2023-03-29T19:42:48.160Z,12.39
2023-03-29T19:45:38.365Z,12.30
2023-03-29T19:48:26.629Z,12.30
2023-03-29T19:51:14.777Z,12.27
2023-03-29T19:54:02.764Z,12.43
2023-03-29T19:56:52.557Z,12.48
2023-03-29T19:59:42.931Z,12.55
2023-03-29T20:02:32.541Z,12.72
2023-03-29T20:05:21.613Z,12.76
2023-03-29T20:08:10.555Z,12.90
2023-03-29T20:10:59.598Z,12.98
2023-03-29T20:13:47.885Z,12.98
2023-03-29T20:16:36.035Z,12.89
2023-03-29T20:19:26.820Z,12.73
2023-03-29T20:22:15.044Z,12.70
2023-03-29T20:25:03.791Z,12.63
2023-03-29T20:27:53.083Z,12.56
2023-03-29T20:30:42.541Z,12.57
2023-03-29T20:33:30.622Z,12.57
2023-03-29T20:36:23.070Z,12.57
2023-03-29T20:39:12.006Z,12.52
2023-03-29T20:42:00.564Z,12.55
2023-03-29T20:44:50.581Z,12.47
2023-03-29T20:47:42.405Z,12.46
2023-03-29T20:50:30.986Z,12.49
2023-03-29T20:53:21.355Z,12.46
2023-03-29T20:56:09.552Z,12.45
2023-03-29T20:58:58.798Z,12.39
2023-03-29T21:01:47.134Z,12.40
2023-03-29T21:04:36.074Z,12.45
2023-03-29T21:07:24.256Z,12.43
2023-03-29T21:10:13.904Z,12.44
2023-03-29T21:13:02.586Z,12.41
2023-03-29T21:15:51.152Z,12.48
2023-03-29T21:18:40.059Z,12.57
2023-03-29T21:21:30.113Z,12.59
2023-03-29T21:24:18.509Z,12.61
2023-03-29T21:27:08.206Z,12.71
2023-03-29T21:29:56.228Z,12.78
2023-03-29T21:32:44.640Z,12.92
2023-03-29T21:35:34.036Z,12.93
2023-03-29T21:38:22.172Z,12.96
2023-03-29T21:41:12.116Z,12.98
2023-03-29T21:44:01.618Z,12.99
2023-03-29T21:46:49.732Z,13.05
2023-03-29T21:49:38.386Z,13.10
2023-03-29T21:52:26.441Z,13.12
2023-03-29T21:55:14.593Z,13.21
2023-03-29T21:58:02.694Z,13.33
2023-03-29T22:00:52.149Z,13.47
2023-03-29T22:03:40.311Z,13.47
2023-03-29T22:06:28.371Z,13.45
2023-03-29T22:09:16.495Z,13.51
2023-03-29T22:12:05.526Z,13.48
2023-03-29T22:14:53.640Z,13.46
2023-03-29T22:17:43.206Z,13.48
2023-03-29T22:20:35.741Z,13.39
2023-03-29T22:23:24.845Z,13.31
2023-03-29T22:26:15.637Z,13.29
2023-03-29T22:29:04.325Z,13.21
2023-03-29T22:31:52.474Z,13.15
2023-03-29T22:34:41.938Z,13.10
2023-03-29T22:37:30.576Z,13.07
2023-03-29T22:40:18.669Z,13.08
2023-03-29T22:43:06.701Z,12.97
2023-03-29T22:45:54.840Z,13.02
2023-03-29T22:48:43.071Z,13.07
2023-03-29T22:51:32.858Z,13.10
2023-03-29T22:54:20.955Z,13.09
2023-03-29T22:57:09.006Z,12.99
2023-03-29T22:59:57.605Z,12.94
2023-03-29T23:02:46.031Z,13.03
2023-03-29T23:05:34.673Z,12.98
2023-03-29T23:08:24.577Z,12.92
2023-03-29T23:11:12.804Z,12.90
2023-03-29T23:14:04.008Z,12.93
2023-03-29T23:16:52.172Z,12.97
2023-03-29T23:19:40.290Z,13.01
2023-03-29T23:22:28.719Z,12.99
2023-03-29T23:25:21.190Z,13.08
2023-03-29T23:28:09.222Z,13.16
2023-03-29T23:31:00.242Z,13.15
2023-03-29T23:33:49.480Z,13.13
2023-03-29T23:36:37.765Z,13.11
2023-03-29T23:39:26.120Z,13.20
2023-03-29T23:42:15.835Z,13.17
2023-03-29T23:45:04.151Z,13.35
2023-03-29T23:47:52.411Z,13.42
2023-03-29T23:50:40.524Z,13.41
2023-03-29T23:53:29.729Z,13.48
2023-03-29T23:56:17.688Z,13.46
2023-03-29T23:59:07.620Z,13.40
