createdAt,value
2018-12-19T00:01:54.901Z,100458.50
2018-12-19T00:04:22.473Z,100458.77
2018-12-19T00:06:50.030Z,100453.79
2018-12-19T00:09:18.630Z,100452.41
2018-12-19T00:11:46.154Z,100455.08
2018-12-19T00:14:13.704Z,100456.59
2018-12-19T00:16:41.417Z,100454.36
2018-12-19T00:19:08.957Z,100460.89
2018-12-19T00:21:36.529Z,100454.66
2018-12-19T00:24:04.153Z,100452.81
2018-12-19T00:26:31.733Z,100462.56
2018-12-19T00:28:59.277Z,100458.47
2018-12-19T00:31:26.915Z,100468.68
2018-12-19T00:33:54.450Z,100463.68
2018-12-19T00:36:22.014Z,100467.42
2018-12-19T00:38:49.785Z,100468.34
2018-12-19T00:41:25.022Z,100471.93
2018-12-19T00:43:52.807Z,100462.32
2018-12-19T00:46:20.372Z,100466.53
2018-12-19T00:48:47.938Z,100464.27
2018-12-19T00:51:15.708Z,100467.45
2018-12-19T00:53:43.297Z,100470.05
2018-12-19T00:56:10.882Z,100472.58
2018-12-19T00:58:38.461Z,100469.98
2018-12-19T01:01:06.015Z,100473.67
2018-12-19T01:03:33.575Z,100469.66
2018-12-19T01:06:01.192Z,100471.27
2018-12-19T01:08:28.735Z,100472.46
2018-12-19T01:11:17.981Z,100472.71
2018-12-19T01:13:45.536Z,100480.63
2018-12-19T01:16:13.079Z,100473.42
2018-12-19T01:18:40.757Z,100465.89
2018-12-19T01:21:08.295Z,100466.98
2018-12-19T01:23:35.840Z,100467.08
2018-12-19T01:26:03.696Z,100472.56
2018-12-19T01:28:31.224Z,100465.05
2018-12-19T01:30:58.765Z,100465.20
2018-12-19T01:33:26.734Z,100471.03
2018-12-19T01:35:54.300Z,100470.87
2018-12-19T01:38:21.850Z,100473.67
2018-12-19T01:40:49.536Z,100474.55
2018-12-19T01:43:17.093Z,100474.87
2018-12-19T01:45:44.674Z,100470.64
2018-12-19T01:48:12.339Z,100468.05
2018-12-19T01:50:39.953Z,100471.41
2018-12-19T01:53:07.513Z,100469.67
2018-12-19T01:55:35.220Z,100467.09
2018-12-19T01:58:02.757Z,100463.61
2018-12-19T02:00:31.188Z,100457.47
2018-12-19T02:02:59.148Z,100462.67
2018-12-19T02:05:26.685Z,100460.64
2018-12-19T02:07:54.253Z,100462.95
2018-12-19T02:10:21.965Z,100457.67
2018-12-19T02:12:49.505Z,100453.03
2018-12-19T02:15:17.044Z,100458.77
2018-12-19T02:17:44.659Z,100450.94
2018-12-19T02:20:12.193Z,100452.14
2018-12-19T02:22:39.754Z,100453.86
2018-12-19T02:25:07.636Z,100455.22
2018-12-19T02:27:35.181Z,100452.70
2018-12-19T02:30:02.766Z,100456.79
2018-12-19T02:32:30.360Z,100452.81
2018-12-19T02:34:57.916Z,100446.78
2018-12-19T02:37:25.445Z,100446.23
2018-12-19T02:39:53.190Z,100448.79
2018-12-19T02:42:20.734Z,100447.39
2018-12-19T02:44:48.274Z,100446.20
2018-12-19T02:47:16.195Z,100455.22
2018-12-19T02:49:43.739Z,100457.17
2018-12-19T02:52:11.277Z,100455.20
2018-12-19T02:54:39.272Z,100459.89
2018-12-19T02:57:06.822Z,100459.23
2018-12-19T02:59:34.354Z,100461.81
2018-12-19T03:02:02.061Z,100463.33
2018-12-19T03:04:29.613Z,100465.76
2018-12-19T03:06:57.173Z,100464.71
2018-12-19T03:09:24.810Z,100461.91
2018-12-19T03:11:52.370Z,100460.11
2018-12-19T03:14:19.917Z,100463.20
2018-12-19T03:16:47.697Z,100462.84
2018-12-19T03:19:15.268Z,100463.98
2018-12-19T03:21:42.827Z,100467.78
2018-12-19T03:24:10.410Z,100470.76
2018-12-19T03:26:37.945Z,100470.32
2018-12-19T03:29:05.497Z,100469.84
2018-12-19T03:31:33.232Z,100468.17
2018-12-19T03:34:00.782Z,100471.24
2018-12-19T03:36:28.321Z,100472.23
2018-12-19T03:38:56.033Z,100477.57
2018-12-19T03:41:23.584Z,100478.53
2018-12-19T03:43:51.154Z,100482.89
2018-12-19T03:46:18.881Z,100478.05
2018-12-19T03:48:52.073Z,100480.84
2018-12-19T03:51:27.228Z,100483.47
2018-12-19T03:53:54.793Z,100485.97
2018-12-19T03:56:22.309Z,100490.41
2018-12-19T03:58:50.023Z,100487.39
2018-12-19T04:01:17.572Z,100489.69
2018-12-19T04:03:45.142Z,100496.12
2018-12-19T04:06:12.760Z,100495.52
2018-12-19T04:08:40.338Z,100497.59
2018-12-19T04:11:08.880Z,100501.87
2018-12-19T04:13:36.671Z,100499.78
2018-12-19T04:16:04.277Z,100501.77
2018-12-19T04:18:31.798Z,100504.83
2018-12-19T04:20:59.406Z,100508.65
2018-12-19T04:23:26.965Z,100505.88
2018-12-19T04:25:54.542Z,100507.81
2018-12-19T04:28:22.210Z,100510.29
2018-12-19T04:30:49.782Z,100516.34
2018-12-19T04:33:17.329Z,100518.82
2018-12-19T04:35:45.082Z,100523.20
2018-12-19T04:38:12.681Z,100526.73
2018-12-19T04:40:40.254Z,100530.77
2018-12-19T04:43:08.621Z,100540.48
2018-12-19T04:45:36.162Z,100536.33
2018-12-19T04:48:03.702Z,100533.02
2018-12-19T04:50:31.434Z,100542.79
2018-12-19T04:52:58.981Z,100539.09
2018-12-19T04:55:26.543Z,100542.72
2018-12-19T04:57:54.413Z,100548.64
2018-12-19T05:00:22.057Z,100552.83
2018-12-19T05:02:49.595Z,100555.51
2018-12-19T05:05:17.345Z,100547.70
2018-12-19T05:07:44.963Z,100553.61
2018-12-19T05:10:12.685Z,100549.83
2018-12-19T05:12:40.220Z,100556.43
2018-12-19T05:15:07.794Z,100556.86
2018-12-19T05:17:35.386Z,100557.11
2018-12-19T05:20:04.328Z,100558.22
2018-12-19T05:22:31.857Z,100559.38
2018-12-19T05:24:59.414Z,100558.38
2018-12-19T05:27:27.040Z,100562.98
2018-12-19T05:29:54.578Z,100565.47
2018-12-19T05:32:22.143Z,100571.01
2018-12-19T05:34:49.714Z,100571.12
2018-12-19T05:37:17.278Z,100571.12
2018-12-19T05:39:44.869Z,100578.27
2018-12-19T05:42:12.500Z,100576.52
2018-12-19T05:44:40.041Z,100575.55
2018-12-19T05:47:08.539Z,100579.81
2018-12-19T05:49:35.598Z,100583.96
2018-12-19T05:52:03.166Z,100586.51
2018-12-19T05:54:30.749Z,100581.02
2018-12-19T05:56:58.363Z,100578.60
2018-12-19T05:59:25.925Z,100580.77
2018-12-19T06:01:53.471Z,100586.05
2018-12-19T06:04:21.091Z,100583.32
2018-12-19T06:06:48.624Z,100579.67
2018-12-19T06:09:17.017Z,100574.34
2018-12-19T06:11:44.745Z,100572.13
2018-12-19T06:14:12.336Z,100580.84
2018-12-19T06:16:39.874Z,100582.97
2018-12-19T06:19:07.483Z,100588.33
2018-12-19T06:21:35.102Z,100582.21
2018-12-19T06:24:02.648Z,100585.59
2018-12-19T06:26:30.398Z,100587.02
2018-12-19T06:28:57.953Z,100589.61
2018-12-19T06:31:25.476Z,100589.62
2018-12-19T06:33:53.462Z,100592.23
2018-12-19T06:36:21.049Z,100595.39
2018-12-19T06:38:48.590Z,100592.33
2018-12-19T06:41:16.357Z,100594.41
2018-12-19T06:43:43.914Z,100591.84
2018-12-19T06:46:11.520Z,100593.08
2018-12-19T06:48:39.137Z,100602.84
2018-12-19T06:51:06.750Z,100598.09
2018-12-19T06:53:34.322Z,100602.20
2018-12-19T06:56:02.042Z,100602.51
2018-12-19T06:58:29.619Z,100599.28
2018-12-19T07:00:57.209Z,100604.38
2018-12-19T07:03:25.191Z,100604.17
2018-12-19T07:05:52.765Z,100610.13
2018-12-19T07:08:20.317Z,100619.97
2018-12-19T07:10:48.246Z,100616.41
2018-12-19T07:13:15.770Z,100621.95
2018-12-19T07:15:43.313Z,100630.56
2018-12-19T07:18:10.885Z,100625.88
2018-12-19T07:20:38.477Z,100627.14
2018-12-19T07:23:06.029Z,100633.34
2018-12-19T07:25:33.731Z,100635.91
2018-12-19T07:28:01.333Z,100640.19
2018-12-19T07:30:28.894Z,100645.85
2018-12-19T07:32:56.798Z,100647.53
2018-12-19T07:35:24.349Z,100640.84
2018-12-19T07:37:51.897Z,100644.59
2018-12-19T07:40:19.531Z,100651.50
2018-12-19T07:42:47.078Z,100654.19
2018-12-19T07:45:14.606Z,100644.53
2018-12-19T07:47:42.530Z,100647.94
2018-12-19T07:50:10.110Z,100652.21
2018-12-19T07:52:37.652Z,100654.14
2018-12-19T07:55:05.393Z,100657.49
2018-12-19T07:57:32.968Z,100654.53
2018-12-19T08:00:00.537Z,100661.11
2018-12-19T08:02:28.197Z,100658.53
2018-12-19T08:04:55.792Z,100664.20
2018-12-19T08:07:23.376Z,100667.37
2018-12-19T08:09:51.169Z,100662.79
2018-12-19T08:12:18.763Z,100666.63
2018-12-19T08:14:46.332Z,100672.56
2018-12-19T08:17:14.368Z,100672.23
2018-12-19T08:19:59.441Z,100672.05
2018-12-19T08:22:27.293Z,100674.05
2018-12-19T08:24:54.824Z,100676.58
2018-12-19T08:27:22.397Z,100676.88
2018-12-19T08:29:50.023Z,100677.08
2018-12-19T08:32:17.584Z,100684.13
2018-12-19T08:34:45.150Z,100684.95
2018-12-19T08:37:12.877Z,100684.15
2018-12-19T08:39:40.477Z,100680.05
2018-12-19T08:42:08.090Z,100680.67
2018-12-19T08:44:35.830Z,100677.89
2018-12-19T08:47:03.440Z,100676.53
2018-12-19T08:49:31.026Z,100675.41
2018-12-19T08:51:58.740Z,100675.47
2018-12-19T08:54:26.291Z,100666.15
2018-12-19T08:56:53.854Z,100670.59
2018-12-19T08:59:21.578Z,100673.12
2018-12-19T09:01:49.213Z,100668.24
2018-12-19T09:04:16.822Z,100665.62
2018-12-19T09:06:44.663Z,100659.48
2018-12-19T09:09:12.239Z,100657.72
2018-12-19T09:11:39.841Z,100660.16
2018-12-19T09:14:07.450Z,100662.02
2018-12-19T09:16:35.037Z,100662.32
2018-12-19T09:19:02.617Z,100647.70
2018-12-19T09:21:30.253Z,100641.44
2018-12-19T09:23:58.163Z,100636.20
2018-12-19T09:26:25.848Z,100636.09
2018-12-19T09:28:53.573Z,100636.20
2018-12-19T09:31:23.170Z,100637.01
2018-12-19T09:33:51.602Z,100633.38
2018-12-19T09:36:19.576Z,100632.16
2018-12-19T09:38:47.143Z,100625.11
2018-12-19T09:41:14.731Z,100628.67
2018-12-19T09:43:42.351Z,100623.92
2018-12-19T09:46:09.953Z,100628.39
2018-12-19T09:48:37.537Z,100627.25
2018-12-19T09:51:13.342Z,100633.38
2018-12-19T09:53:41.477Z,100634.88
2018-12-19T09:56:09.093Z,100633.57
2018-12-19T09:58:37.070Z,100632.64
2018-12-19T10:01:05.508Z,100626.78
2018-12-19T10:03:32.400Z,100627.51
2018-12-19T10:06:02.272Z,100629.34
2018-12-19T10:08:30.116Z,100617.02
2018-12-19T10:11:02.057Z,100620.43
2018-12-19T10:13:29.936Z,100612.06
2018-12-19T10:15:57.949Z,100604.67
2018-12-19T10:18:26.261Z,100603.22
2018-12-19T10:20:57.660Z,100604.48
2018-12-19T10:23:25.537Z,100599.94
2018-12-19T10:26:12.926Z,100599.16
2018-12-19T10:28:40.638Z,100598.20
2018-12-19T10:31:08.322Z,100602.07
2018-12-19T10:33:35.999Z,100598.68
2018-12-19T10:36:04.589Z,100607.88
2018-12-19T10:38:32.174Z,100600.69
2018-12-19T10:40:59.802Z,100599.20
2018-12-19T10:43:27.548Z,100597.05
2018-12-19T10:45:55.241Z,100602.44
2018-12-19T10:48:23.166Z,100601.38
2018-12-19T10:50:52.359Z,100598.62
2018-12-19T10:53:18.589Z,100596.25
2018-12-19T10:55:46.268Z,100597.34
2018-12-19T10:58:14.003Z,100596.70
2018-12-19T11:00:46.993Z,100597.14
2018-12-19T11:03:14.732Z,100591.79
2018-12-19T11:05:42.344Z,100585.31
2018-12-19T11:08:10.043Z,100577.33
2018-12-19T11:10:39.627Z,100578.54
2018-12-19T11:13:09.203Z,100578.09
2018-12-19T11:15:36.808Z,100583.09
2018-12-19T11:18:04.865Z,100580.26
2018-12-19T11:20:33.208Z,100577.50
2018-12-19T11:23:02.010Z,100577.11
2018-12-19T11:25:29.767Z,100581.55
2018-12-19T11:27:58.492Z,100576.95
2018-12-19T11:30:26.086Z,100574.47
2018-12-19T11:32:53.772Z,100579.70
2018-12-19T11:35:21.749Z,100569.73
2018-12-19T11:37:50.190Z,100574.30
2018-12-19T11:40:18.423Z,100577.30
2018-12-19T11:42:46.270Z,100578.44
2018-12-19T11:45:13.945Z,100579.64
2018-12-19T11:47:41.588Z,100575.08
2018-12-19T11:50:09.370Z,100575.03
2018-12-19T11:52:36.950Z,100566.30
2018-12-19T11:55:04.948Z,100563.22
2018-12-19T11:57:32.539Z,100565.27
2018-12-19T12:00:00.130Z,100561.55
2018-12-19T12:02:27.786Z,100560.70
2018-12-19T12:04:56.104Z,100557.11
2018-12-19T12:07:23.917Z,100550.38
2018-12-19T12:09:52.359Z,100558.87
2018-12-19T12:12:19.929Z,100561.70
2018-12-19T12:14:47.789Z,100564.08
2018-12-19T12:17:15.685Z,100555.78
2018-12-19T12:19:43.305Z,100557.39
2018-12-19T12:22:11.175Z,100564.34
2018-12-19T12:24:38.852Z,100561.69
2018-12-19T12:27:06.468Z,100561.67
2018-12-19T12:29:34.135Z,100564.23
2018-12-19T12:32:02.826Z,100561.58
2018-12-19T12:34:31.209Z,100563.14
2018-12-19T12:36:58.897Z,100556.70
2018-12-19T12:39:26.937Z,100556.63
2018-12-19T12:41:54.531Z,100567.66
2018-12-19T12:44:22.104Z,100566.88
2018-12-19T12:46:49.826Z,100567.68
2018-12-19T12:49:17.377Z,100563.60
2018-12-19T12:51:45.008Z,100556.84
2018-12-19T12:54:12.847Z,100563.06
2018-12-19T12:56:40.472Z,100560.88
2018-12-19T12:59:08.068Z,100559.88
2018-12-19T13:01:37.667Z,100565.30
2018-12-19T13:04:05.308Z,100564.41
2018-12-19T13:06:32.921Z,100565.70
2018-12-19T13:09:00.773Z,100562.84
2018-12-19T13:11:29.168Z,100572.45
2018-12-19T13:13:56.763Z,100569.77
2018-12-19T13:16:24.465Z,100567.70
2018-12-19T13:18:52.064Z,100570.72
2018-12-19T13:21:19.695Z,100574.56
2018-12-19T13:23:47.544Z,100576.61
2018-12-19T13:26:15.414Z,100577.77
2018-12-19T13:28:42.986Z,100581.87
2018-12-19T13:31:10.705Z,100574.75
2018-12-19T13:33:38.344Z,100573.55
2018-12-19T13:36:06.666Z,100577.30
2018-12-19T13:38:34.392Z,100576.73
2018-12-19T13:41:02.012Z,100580.00
2018-12-19T13:43:29.588Z,100579.30
2018-12-19T13:45:57.865Z,100587.95
2018-12-19T13:48:26.412Z,100582.38
2018-12-19T13:50:54.047Z,100581.87
2018-12-19T13:53:21.730Z,100586.23
2018-12-19T13:55:49.320Z,100593.55
2018-12-19T13:58:16.921Z,100593.97
2018-12-19T14:00:44.802Z,100598.55
2018-12-19T14:03:12.950Z,100594.81
2018-12-19T14:05:40.537Z,100606.92
2018-12-19T14:08:08.197Z,100601.98
2018-12-19T14:10:36.463Z,100602.42
2018-12-19T14:13:04.389Z,100607.70
2018-12-19T14:15:32.125Z,100610.24
2018-12-19T14:17:59.789Z,100610.34
2018-12-19T14:20:27.343Z,100618.91
2018-12-19T14:22:55.059Z,100618.75
2018-12-19T14:25:22.707Z,100615.70
2018-12-19T14:27:50.572Z,100615.60
2018-12-19T14:30:18.242Z,100620.55
2018-12-19T14:32:45.802Z,100614.37
2018-12-19T14:35:13.423Z,100616.91
2018-12-19T14:37:41.152Z,100612.00
2018-12-19T14:40:08.758Z,100620.94
2018-12-19T14:42:36.362Z,100618.07
2018-12-19T14:45:05.062Z,100627.06
2018-12-19T14:47:32.679Z,100627.69
2018-12-19T14:50:00.247Z,100630.11
2018-12-19T14:52:27.883Z,100631.40
2018-12-19T14:54:56.350Z,100633.61
2018-12-19T14:57:23.935Z,100638.88
2018-12-19T14:59:52.098Z,100638.62
2018-12-19T15:02:20.680Z,100634.27
2018-12-19T15:04:48.949Z,100632.70
2018-12-19T15:07:15.989Z,100629.46
2018-12-19T15:09:43.566Z,100631.89
2018-12-19T15:12:11.162Z,100628.16
2018-12-19T15:14:39.602Z,100637.02
2018-12-19T15:17:13.690Z,100643.29
2018-12-19T15:19:34.929Z,100644.72
2018-12-19T15:22:02.970Z,100645.89
2018-12-19T15:24:30.530Z,100651.84
2018-12-19T15:26:58.128Z,100657.81
2018-12-19T15:29:26.537Z,100658.75
2018-12-19T15:31:54.105Z,100661.61
2018-12-19T15:34:21.781Z,100662.16
2018-12-19T15:36:49.532Z,100663.17
2018-12-19T15:39:17.128Z,100656.45
2018-12-19T15:41:44.969Z,100666.86
2018-12-19T15:44:13.361Z,100666.45
2018-12-19T15:46:40.976Z,100668.77
2018-12-19T15:49:08.540Z,100672.16
2018-12-19T15:51:36.446Z,100669.57
2018-12-19T15:54:04.034Z,100669.31
2018-12-19T15:56:31.573Z,100679.63
2018-12-19T15:59:01.004Z,100677.53
2018-12-19T16:01:28.812Z,100675.85
2018-12-19T16:03:56.366Z,100687.01
2018-12-19T16:06:25.068Z,100676.70
2018-12-19T16:08:52.649Z,100681.68
2018-12-19T16:11:20.189Z,100690.70
2018-12-19T16:13:47.904Z,100689.36
2018-12-19T16:16:15.514Z,100690.16
2018-12-19T16:18:43.272Z,100690.39
2018-12-19T16:21:11.009Z,100692.30
2018-12-19T16:23:38.579Z,100686.55
2018-12-19T16:26:06.118Z,100688.33
2018-12-19T16:28:40.887Z,100685.68
2018-12-19T16:31:09.097Z,100692.06
2018-12-19T16:33:36.686Z,100694.32
2018-12-19T16:36:04.311Z,100698.43
2018-12-19T16:38:31.859Z,100700.54
2018-12-19T16:40:59.793Z,100701.34
2018-12-19T16:43:27.653Z,100706.00
2018-12-19T16:45:55.323Z,100705.41
2018-12-19T16:48:23.361Z,100704.03
2018-12-19T16:50:51.013Z,100707.89
2018-12-19T16:53:18.580Z,100704.86
2018-12-19T16:55:46.135Z,100716.23
2018-12-19T16:58:14.390Z,100717.61
2018-12-19T17:00:41.945Z,100718.02
2018-12-19T17:03:09.569Z,100719.16
2018-12-19T17:05:37.194Z,100721.47
2018-12-19T17:08:04.757Z,100723.14
2018-12-19T17:10:32.313Z,100721.54
2018-12-19T17:13:00.205Z,100730.36
2018-12-19T17:15:27.777Z,100717.53
2018-12-19T17:17:55.347Z,100724.34
2018-12-19T17:20:23.197Z,100722.98
2018-12-19T17:22:50.773Z,100725.95
2018-12-19T17:25:18.404Z,100720.22
2018-12-19T17:27:46.116Z,100726.05
2018-12-19T17:30:13.810Z,100720.22
2018-12-19T17:32:41.418Z,100722.30
2018-12-19T17:35:09.219Z,100734.28
2018-12-19T17:37:36.812Z,100728.92
2018-12-19T17:40:04.488Z,100736.06
2018-12-19T17:42:32.084Z,100733.19
2018-12-19T17:44:59.667Z,100734.85
2018-12-19T17:47:27.241Z,100740.49
2018-12-19T17:49:55.162Z,100737.05
2018-12-19T17:52:22.709Z,100744.16
2018-12-19T17:54:50.263Z,100739.72
2018-12-19T17:57:18.189Z,100737.65
2018-12-19T17:59:45.769Z,100742.79
2018-12-19T18:02:13.386Z,100736.16
2018-12-19T18:04:41.090Z,100733.09
2018-12-19T18:07:08.674Z,100740.61
2018-12-19T18:09:36.232Z,100738.31
2018-12-19T18:12:03.884Z,100742.19
2018-12-19T18:14:31.434Z,100743.64
2018-12-19T18:16:58.967Z,100747.02
2018-12-19T18:19:26.522Z,100745.14
2018-12-19T18:21:54.137Z,100746.42
2018-12-19T18:24:22.065Z,100757.11
2018-12-19T18:26:49.641Z,100756.84
2018-12-19T18:29:17.267Z,100751.30
2018-12-19T18:31:44.821Z,100756.86
2018-12-19T18:34:12.505Z,100754.37
2018-12-19T18:36:40.074Z,100754.38
2018-12-19T18:39:07.689Z,100751.59
2018-12-19T18:41:35.379Z,100750.20
2018-12-19T18:44:03.009Z,100753.66
2018-12-19T18:46:30.602Z,100755.18
2018-12-19T18:48:58.294Z,100757.74
2018-12-19T18:51:25.881Z,100759.91
2018-12-19T18:53:53.453Z,100755.95
2018-12-19T18:56:21.190Z,100758.73
2018-12-19T18:58:48.761Z,100764.17
2018-12-19T19:01:16.350Z,100762.98
2018-12-19T19:03:44.091Z,100759.33
2018-12-19T19:06:11.682Z,100757.75
2018-12-19T19:08:39.273Z,100756.94
2018-12-19T19:11:11.966Z,100762.68
2018-12-19T19:13:39.585Z,100754.95
2018-12-19T19:16:07.135Z,100761.41
2018-12-19T19:18:34.893Z,100754.09
2018-12-19T19:21:02.467Z,100761.81
2018-12-19T19:23:30.076Z,100762.99
2018-12-19T19:25:57.730Z,100766.06
2018-12-19T19:28:25.321Z,100762.31
2018-12-19T19:31:11.124Z,100768.52
2018-12-19T19:33:38.710Z,100761.39
2018-12-19T19:36:06.342Z,100760.30
2018-12-19T19:38:34.042Z,100763.09
2018-12-19T19:41:01.587Z,100768.53
2018-12-19T19:43:29.147Z,100762.09
2018-12-19T19:45:56.858Z,100762.30
2018-12-19T19:48:24.429Z,100765.27
2018-12-19T19:50:52.006Z,100766.25
2018-12-19T19:53:19.609Z,100762.67
2018-12-19T19:55:47.186Z,100758.94
2018-12-19T19:58:14.752Z,100765.44
2018-12-19T20:00:42.479Z,100764.96
2018-12-19T20:03:10.071Z,100762.58
2018-12-19T20:05:37.628Z,100761.66
2018-12-19T20:08:05.281Z,100769.59
2018-12-19T20:10:32.825Z,100767.52
2018-12-19T20:13:00.380Z,100773.46
2018-12-19T20:15:28.931Z,100774.56
2018-12-19T20:17:56.504Z,100771.59
2018-12-19T20:20:24.081Z,100773.45
2018-12-19T20:22:52.143Z,100778.02
2018-12-19T20:25:21.000Z,100781.77
2018-12-19T20:27:47.322Z,100781.48
2018-12-19T20:30:15.059Z,100780.36
2018-12-19T20:32:42.621Z,100780.75
2018-12-19T20:35:10.190Z,100773.74
2018-12-19T20:37:38.006Z,100778.10
2018-12-19T20:40:05.868Z,100778.67
2018-12-19T20:42:33.441Z,100784.43
2018-12-19T20:45:01.274Z,100781.94
2018-12-19T20:47:28.856Z,100784.24
2018-12-19T20:49:56.422Z,100778.86
2018-12-19T20:52:24.024Z,100779.70
2018-12-19T20:54:51.598Z,100780.95
2018-12-19T20:57:19.186Z,100782.63
2018-12-19T20:59:46.931Z,100781.44
2018-12-19T21:02:14.529Z,100790.69
2018-12-19T21:04:42.089Z,100783.15
2018-12-19T21:07:09.779Z,100782.95
2018-12-19T21:09:37.362Z,100773.08
2018-12-19T21:12:05.046Z,100782.27
2018-12-19T21:14:33.171Z,100780.29
2018-12-19T21:17:05.881Z,100775.74
2018-12-19T21:19:33.474Z,100776.87
2018-12-19T21:22:01.034Z,100778.19
2018-12-19T21:24:28.602Z,100774.97
2018-12-19T21:26:56.440Z,100773.41
2018-12-19T21:29:24.042Z,100774.56
2018-12-19T21:31:51.646Z,100776.13
2018-12-19T21:34:19.321Z,100767.91
2018-12-19T21:36:46.895Z,100768.56
2018-12-19T21:39:14.493Z,100769.33
2018-12-19T21:41:42.129Z,100776.95
2018-12-19T21:44:09.696Z,100776.52
2018-12-19T21:46:37.306Z,100774.54
2018-12-19T21:49:05.024Z,100780.26
2018-12-19T21:51:32.665Z,100778.37
2018-12-19T21:54:00.238Z,100786.00
2018-12-19T21:56:28.103Z,100781.49
2018-12-19T21:58:55.685Z,100780.77
2018-12-19T22:01:23.314Z,100786.00
2018-12-19T22:03:51.086Z,100784.80
2018-12-19T22:06:18.650Z,100783.22
2018-12-19T22:08:46.210Z,100783.58
2018-12-19T22:11:13.858Z,100782.09
2018-12-19T22:13:41.481Z,100784.50
2018-12-19T22:16:09.096Z,100779.02
2018-12-19T22:18:47.307Z,100778.69
2018-12-19T22:21:15.827Z,100778.77
2018-12-19T22:23:43.403Z,100772.66
2018-12-19T22:26:11.098Z,100777.88
2018-12-19T22:28:38.701Z,100775.25
2018-12-19T22:31:06.288Z,100779.20
2018-12-19T22:33:34.058Z,100781.05
2018-12-19T22:36:01.699Z,100774.42
2018-12-19T22:38:29.322Z,100776.45
2018-12-19T22:40:57.046Z,100772.99
2018-12-19T22:43:25.469Z,100769.86
2018-12-19T22:45:53.035Z,100776.86
2018-12-19T22:48:20.945Z,100779.02
2018-12-19T22:50:48.613Z,100781.85
2018-12-19T22:53:16.144Z,100784.94
2018-12-19T22:55:43.819Z,100792.72
2018-12-19T22:58:11.520Z,100794.30
2018-12-19T23:00:44.814Z,100792.86
2018-12-19T23:03:12.378Z,100786.76
2018-12-19T23:05:45.771Z,100785.13
2018-12-19T23:08:13.448Z,100786.02
2018-12-19T23:10:40.964Z,100784.30
2018-12-19T23:13:08.692Z,100784.67
2018-12-19T23:15:36.371Z,100784.05
2018-12-19T23:18:09.731Z,100782.09
2018-12-19T23:20:37.341Z,100783.47
2018-12-19T23:23:04.966Z,100775.89
2018-12-19T23:25:32.679Z,100782.39
2018-12-19T23:28:00.237Z,100779.07
2018-12-19T23:30:27.897Z,100781.34
2018-12-19T23:32:55.505Z,100780.30
2018-12-19T23:35:23.079Z,100779.83
2018-12-19T23:37:50.649Z,100786.71
2018-12-19T23:40:18.498Z,100787.52
2018-12-19T23:42:46.131Z,100777.69
2018-12-19T23:45:13.722Z,100772.18
2018-12-19T23:47:41.387Z,100773.01
2018-12-19T23:50:08.993Z,100778.02
2018-12-19T23:52:36.542Z,100778.81
2018-12-19T23:55:04.583Z,100773.37
2018-12-19T23:57:32.301Z,100768.89
2018-12-19T23:59:59.747Z,100774.27
