createdAt,value
2019-02-09T00:00:54.531Z,0
2019-02-09T00:01:55.962Z,0
2019-02-09T00:02:57.303Z,0
2019-02-09T00:03:58.688Z,0
2019-02-09T00:05:00.089Z,0
2019-02-09T00:06:01.423Z,0
2019-02-09T00:07:02.846Z,0
2019-02-09T00:08:04.230Z,0
2019-02-09T00:09:05.614Z,0
2019-02-09T00:10:07.000Z,0
2019-02-09T00:11:08.394Z,0
2019-02-09T00:12:09.809Z,0
2019-02-09T00:13:11.202Z,0
2019-02-09T00:14:12.597Z,0
2019-02-09T00:15:13.985Z,0
2019-02-09T00:16:15.370Z,0
2019-02-09T00:17:16.757Z,0
2019-02-09T00:18:18.142Z,0
2019-02-09T00:19:19.538Z,0
2019-02-09T00:20:20.922Z,0
2019-02-09T00:21:22.311Z,0
2019-02-09T00:22:23.706Z,0
2019-02-09T00:23:25.091Z,0
2019-02-09T00:24:26.479Z,0
2019-02-09T00:25:27.867Z,0
2019-02-09T00:26:29.261Z,0
2019-02-09T00:27:30.644Z,0
2019-02-09T00:28:32.030Z,0
2019-02-09T00:29:33.446Z,0
2019-02-09T00:30:34.802Z,0
2019-02-09T00:31:36.192Z,0
2019-02-09T00:32:37.583Z,0
2019-02-09T00:33:38.977Z,0
2019-02-09T00:34:40.362Z,0
2019-02-09T00:35:41.748Z,0
2019-02-09T00:36:43.143Z,0
2019-02-09T00:37:44.536Z,0
2019-02-09T00:38:46.016Z,0
2019-02-09T00:39:47.403Z,0
2019-02-09T00:40:48.794Z,0
2019-02-09T00:41:50.182Z,0
2019-02-09T00:42:51.568Z,0
2019-02-09T00:43:52.949Z,0
2019-02-09T00:44:54.339Z,0
2019-02-09T00:45:55.722Z,0
2019-02-09T00:46:57.124Z,0
2019-02-09T00:47:58.514Z,0
2019-02-09T00:48:59.908Z,0
2019-02-09T00:50:01.320Z,0
2019-02-09T00:51:02.714Z,0
2019-02-09T00:52:04.102Z,0
2019-02-09T00:53:05.489Z,0
2019-02-09T00:54:06.873Z,0
2019-02-09T00:55:08.257Z,0
2019-02-09T00:56:09.641Z,0
2019-02-09T00:57:11.034Z,0
2019-02-09T00:58:12.422Z,0
2019-02-09T00:59:13.830Z,0
2019-02-09T01:00:15.218Z,0
2019-02-09T01:01:16.605Z,0
2019-02-09T01:02:17.994Z,0
2019-02-09T01:03:19.379Z,0
2019-02-09T01:04:20.773Z,0
2019-02-09T01:05:22.156Z,0
2019-02-09T01:06:23.541Z,0
2019-02-09T01:07:24.929Z,0
2019-02-09T01:08:26.316Z,0
2019-02-09T01:09:27.701Z,0
2019-02-09T01:10:29.087Z,0
2019-02-09T01:11:30.479Z,0
2019-02-09T01:12:31.865Z,0
2019-02-09T01:13:33.273Z,0
2019-02-09T01:14:34.640Z,0
2019-02-09T01:15:36.019Z,0
2019-02-09T01:16:37.408Z,0
2019-02-09T01:17:38.810Z,0
2019-02-09T01:18:40.202Z,0
2019-02-09T01:19:41.591Z,0
2019-02-09T01:20:42.981Z,0
2019-02-09T01:21:44.367Z,0
2019-02-09T01:22:45.760Z,0
2019-02-09T01:23:47.147Z,0
2019-02-09T01:24:48.531Z,0
2019-02-09T01:25:49.921Z,0
2019-02-09T01:26:51.332Z,0
2019-02-09T01:27:52.721Z,0
2019-02-09T01:28:54.107Z,0
2019-02-09T01:30:02.200Z,0
2019-02-09T01:30:56.927Z,0
2019-02-09T01:31:58.311Z,0
2019-02-09T01:32:59.712Z,0
2019-02-09T01:34:01.084Z,0
2019-02-09T01:35:02.469Z,0
2019-02-09T01:36:03.857Z,0
2019-02-09T01:37:05.247Z,0
2019-02-09T01:38:06.635Z,0
2019-02-09T01:39:08.025Z,0
2019-02-09T01:40:09.415Z,0
2019-02-09T01:41:10.808Z,0
2019-02-09T01:42:12.192Z,0
2019-02-09T01:43:13.579Z,0
2019-02-09T01:44:14.960Z,0
2019-02-09T01:45:16.352Z,0
2019-02-09T01:46:17.742Z,0
2019-02-09T01:47:19.139Z,0
2019-02-09T01:48:20.531Z,0
2019-02-09T01:49:21.926Z,0
2019-02-09T01:50:23.311Z,0
2019-02-09T01:51:24.700Z,0
2019-02-09T01:52:26.104Z,0
2019-02-09T01:53:27.494Z,0
2019-02-09T01:54:28.882Z,0
2019-02-09T01:55:30.273Z,0
2019-02-09T01:56:31.665Z,0
2019-02-09T01:57:33.048Z,0
2019-02-09T01:58:34.436Z,0
2019-02-09T01:59:35.828Z,0
2019-02-09T02:00:37.217Z,0
2019-02-09T02:01:38.605Z,0
2019-02-09T02:02:39.987Z,0
2019-02-09T02:03:41.370Z,0
2019-02-09T02:04:42.753Z,0
2019-02-09T02:05:44.142Z,0
2019-02-09T02:06:45.532Z,0
2019-02-09T02:07:46.920Z,0
2019-02-09T02:08:48.299Z,0
2019-02-09T02:09:49.683Z,0
2019-02-09T02:10:51.112Z,0
2019-02-09T02:11:52.497Z,0
2019-02-09T02:12:53.886Z,0
2019-02-09T02:13:55.283Z,0
2019-02-09T02:14:56.674Z,0
2019-02-09T02:15:58.061Z,0
2019-02-09T02:16:59.444Z,0
2019-02-09T02:18:00.829Z,0
2019-02-09T02:19:02.217Z,0
2019-02-09T02:20:03.608Z,0
2019-02-09T02:21:05.087Z,0
2019-02-09T02:22:06.575Z,0
2019-02-09T02:23:07.962Z,0
2019-02-09T02:24:09.348Z,0
2019-02-09T02:25:10.737Z,0
2019-02-09T02:26:12.124Z,0
2019-02-09T02:27:13.517Z,0
2019-02-09T02:28:14.902Z,0
2019-02-09T02:29:16.297Z,0
2019-02-09T02:30:22.504Z,0
2019-02-09T02:31:19.031Z,0
2019-02-09T02:32:20.414Z,0
2019-02-09T02:33:21.799Z,0
2019-02-09T02:34:23.184Z,0
2019-02-09T02:35:24.574Z,0
2019-02-09T02:36:25.963Z,0
2019-02-09T02:37:27.351Z,0
2019-02-09T02:38:28.733Z,0
2019-02-09T02:39:30.116Z,0
2019-02-09T02:40:31.505Z,0
2019-02-09T02:41:32.893Z,0
2019-02-09T02:42:34.279Z,0
2019-02-09T02:43:35.671Z,0
2019-02-09T02:44:37.063Z,0
2019-02-09T02:45:38.446Z,0
2019-02-09T02:46:39.831Z,0
2019-02-09T02:47:41.212Z,0
2019-02-09T02:48:42.598Z,0
2019-02-09T02:49:43.987Z,0
2019-02-09T02:50:45.377Z,0
2019-02-09T02:51:46.767Z,0
2019-02-09T02:52:48.153Z,0
2019-02-09T02:53:49.543Z,0
2019-02-09T02:54:50.928Z,0
2019-02-09T02:55:52.313Z,0
2019-02-09T02:56:53.706Z,0
2019-02-09T02:57:55.131Z,0
2019-02-09T02:58:56.525Z,0
2019-02-09T02:59:57.910Z,0
2019-02-09T03:00:59.298Z,0
2019-02-09T03:02:00.689Z,0
2019-02-09T03:03:02.079Z,0
2019-02-09T03:04:03.464Z,0
2019-02-09T03:05:04.850Z,0
2019-02-09T03:06:06.241Z,0
2019-02-09T03:07:07.629Z,0
2019-02-09T03:08:09.016Z,0
2019-02-09T03:09:10.405Z,0
2019-02-09T03:10:11.795Z,0
2019-02-09T03:11:13.182Z,0
2019-02-09T03:12:14.618Z,0
2019-02-09T03:13:16.012Z,0
2019-02-09T03:14:17.399Z,0
2019-02-09T03:15:18.786Z,0
2019-02-09T03:16:20.177Z,0
2019-02-09T03:17:21.563Z,0
2019-02-09T03:18:22.950Z,0
2019-02-09T03:19:24.343Z,0
2019-02-09T03:20:25.732Z,0
2019-02-09T03:21:27.116Z,0
2019-02-09T03:22:28.509Z,0
2019-02-09T03:23:29.897Z,0
2019-02-09T03:24:31.280Z,0
2019-02-09T03:25:32.674Z,0
2019-02-09T03:26:34.062Z,0
2019-02-09T03:27:35.448Z,0
2019-02-09T03:28:36.835Z,0
2019-02-09T03:29:38.222Z,0
2019-02-09T03:30:47.653Z,0
2019-02-09T03:31:40.969Z,0
2019-02-09T03:32:42.361Z,0
2019-02-09T03:33:43.750Z,0
2019-02-09T03:34:45.138Z,0
2019-02-09T03:35:46.527Z,0
2019-02-09T03:36:47.915Z,0
2019-02-09T03:37:49.304Z,0
2019-02-09T03:38:50.690Z,0
2019-02-09T03:39:52.075Z,0
2019-02-09T03:40:53.459Z,0
2019-02-09T03:41:54.847Z,0
2019-02-09T03:42:56.228Z,0
2019-02-09T03:43:57.621Z,0
2019-02-09T03:44:59.007Z,0
2019-02-09T03:46:00.393Z,0
2019-02-09T03:47:01.777Z,0
2019-02-09T03:48:03.180Z,0
2019-02-09T03:49:04.581Z,0
2019-02-09T03:50:05.956Z,0
2019-02-09T03:51:07.354Z,0
2019-02-09T03:52:08.743Z,0
2019-02-09T03:53:10.125Z,0
2019-02-09T03:54:11.510Z,0
2019-02-09T03:55:12.895Z,0
2019-02-09T03:56:14.289Z,0
2019-02-09T03:57:15.663Z,0
2019-02-09T03:58:17.046Z,0
2019-02-09T03:59:18.437Z,0
2019-02-09T04:00:19.837Z,0
2019-02-09T04:01:21.221Z,0
2019-02-09T04:02:22.659Z,0
2019-02-09T04:03:23.992Z,0
2019-02-09T04:04:25.439Z,0
2019-02-09T04:05:26.841Z,0
2019-02-09T04:06:28.227Z,0
2019-02-09T04:07:29.619Z,0
2019-02-09T04:08:31.003Z,0
2019-02-09T04:09:32.398Z,0
2019-02-09T04:10:33.778Z,0
2019-02-09T04:11:35.164Z,0
2019-02-09T04:12:36.550Z,0
2019-02-09T04:13:37.951Z,0
2019-02-09T04:14:39.335Z,0
2019-02-09T04:15:40.719Z,0
2019-02-09T04:16:42.136Z,0
2019-02-09T04:17:43.494Z,0
2019-02-09T04:18:44.882Z,0
2019-02-09T04:19:46.266Z,0
2019-02-09T04:20:47.652Z,0
2019-02-09T04:21:49.043Z,0
2019-02-09T04:22:50.436Z,0
2019-02-09T04:23:51.822Z,0
2019-02-09T04:24:53.210Z,0
2019-02-09T04:25:54.595Z,0
2019-02-09T04:26:55.980Z,0
2019-02-09T04:27:57.368Z,0
2019-02-09T04:28:58.757Z,0
2019-02-09T04:30:00.148Z,0
2019-02-09T04:31:06.254Z,0
2019-02-09T04:32:02.892Z,0
2019-02-09T04:33:04.278Z,0
2019-02-09T04:34:05.663Z,0
2019-02-09T04:35:07.046Z,0
2019-02-09T04:36:08.432Z,0
2019-02-09T04:37:09.821Z,0
2019-02-09T04:38:11.208Z,0
2019-02-09T04:39:12.598Z,0
2019-02-09T04:40:13.982Z,0
2019-02-09T04:41:15.412Z,0
2019-02-09T04:42:16.808Z,0
2019-02-09T04:43:18.202Z,0
2019-02-09T04:44:19.599Z,0
2019-02-09T04:45:20.978Z,0
2019-02-09T04:46:22.363Z,0
2019-02-09T04:47:23.751Z,0
2019-02-09T04:48:25.137Z,0
2019-02-09T04:49:26.520Z,0
2019-02-09T04:50:27.906Z,0
2019-02-09T04:51:29.295Z,0
2019-02-09T04:52:30.686Z,0
2019-02-09T04:53:32.072Z,0
2019-02-09T04:54:33.459Z,0
2019-02-09T04:55:34.869Z,0
2019-02-09T04:56:36.273Z,0
2019-02-09T04:57:37.665Z,0
2019-02-09T04:58:39.051Z,0
2019-02-09T04:59:40.439Z,0
2019-02-09T05:00:41.826Z,0
2019-02-09T05:01:43.209Z,0
2019-02-09T05:02:44.598Z,0
2019-02-09T05:03:45.984Z,0
2019-02-09T05:04:47.381Z,0
2019-02-09T05:05:48.767Z,0
2019-02-09T05:06:50.155Z,0
2019-02-09T05:07:51.545Z,0
2019-02-09T05:08:52.933Z,0
2019-02-09T05:09:54.335Z,0
2019-02-09T05:10:55.716Z,0
2019-02-09T05:11:57.101Z,0
2019-02-09T05:12:58.487Z,0
2019-02-09T05:13:59.875Z,0
2019-02-09T05:15:01.265Z,0
2019-02-09T05:16:02.651Z,0
2019-02-09T05:17:04.041Z,0
2019-02-09T05:18:05.430Z,0
2019-02-09T05:19:06.825Z,0
2019-02-09T05:20:08.208Z,0
2019-02-09T05:21:09.594Z,0
2019-02-09T05:22:11.009Z,0
2019-02-09T05:23:12.401Z,0
2019-02-09T05:24:13.778Z,0
2019-02-09T05:25:15.187Z,0
2019-02-09T05:26:16.557Z,0
2019-02-09T05:27:17.955Z,0
2019-02-09T05:28:19.353Z,0
2019-02-09T05:29:20.736Z,0
2019-02-09T05:30:22.124Z,0
2019-02-09T05:31:23.717Z,0
2019-02-09T05:32:24.861Z,0
2019-02-09T05:33:26.246Z,0
2019-02-09T05:34:27.634Z,0
2019-02-09T05:35:29.016Z,0
2019-02-09T05:36:30.402Z,0
2019-02-09T05:37:31.788Z,0
2019-02-09T05:38:33.176Z,0
2019-02-09T05:39:34.577Z,0
2019-02-09T05:40:35.965Z,0
2019-02-09T05:41:37.354Z,0
2019-02-09T05:42:38.736Z,0
2019-02-09T05:43:40.124Z,0
2019-02-09T05:44:41.507Z,0
2019-02-09T05:45:42.891Z,0
2019-02-09T05:46:44.397Z,0
2019-02-09T05:47:45.854Z,0
2019-02-09T05:48:47.251Z,0
2019-02-09T05:49:48.635Z,0
2019-02-09T05:50:50.026Z,0
2019-02-09T05:51:51.418Z,0
2019-02-09T05:52:52.819Z,0
2019-02-09T05:53:54.199Z,0
2019-02-09T05:54:55.602Z,0
2019-02-09T05:55:56.990Z,0
2019-02-09T05:56:58.378Z,0
2019-02-09T05:57:59.762Z,0
2019-02-09T05:59:01.151Z,0
2019-02-09T06:00:02.540Z,0
2019-02-09T06:01:03.923Z,0
2019-02-09T06:02:05.317Z,0
2019-02-09T06:03:06.701Z,0
2019-02-09T06:04:08.086Z,0
2019-02-09T06:05:09.479Z,0
2019-02-09T06:06:10.862Z,0
2019-02-09T06:07:12.251Z,0
2019-02-09T06:08:13.637Z,0
2019-02-09T06:09:15.026Z,0
2019-02-09T06:10:16.424Z,0
2019-02-09T06:11:19.158Z,0
2019-02-09T06:12:19.167Z,0
2019-02-09T06:13:20.552Z,0
2019-02-09T06:14:21.936Z,0
2019-02-09T06:15:23.323Z,0
2019-02-09T06:16:24.708Z,0
2019-02-09T06:17:26.094Z,0
2019-02-09T06:18:27.482Z,0
2019-02-09T06:19:28.874Z,0
2019-02-09T06:20:30.283Z,0
2019-02-09T06:21:31.664Z,0
2019-02-09T06:22:33.055Z,0
2019-02-09T06:23:34.443Z,0
2019-02-09T06:24:35.833Z,0
2019-02-09T06:25:37.226Z,0
2019-02-09T06:26:38.634Z,0
2019-02-09T06:27:40.048Z,0
2019-02-09T06:28:41.411Z,0
2019-02-09T06:29:42.802Z,0
2019-02-09T06:30:44.192Z,4
2019-02-09T06:31:45.590Z,4
2019-02-09T06:32:46.980Z,4
2019-02-09T06:33:48.372Z,0
2019-02-09T06:34:49.763Z,0
2019-02-09T06:35:51.160Z,4
2019-02-09T06:36:52.540Z,4
2019-02-09T06:37:53.978Z,4
2019-02-09T06:38:55.384Z,4
2019-02-09T06:39:56.767Z,4
2019-02-09T06:40:58.158Z,4
2019-02-09T06:41:59.545Z,8
2019-02-09T06:43:00.936Z,8
2019-02-09T06:44:02.322Z,8
2019-02-09T06:45:03.710Z,12
2019-02-09T06:46:05.100Z,12
2019-02-09T06:47:06.502Z,16
2019-02-09T06:48:07.893Z,16
2019-02-09T06:49:09.298Z,24
2019-02-09T06:50:10.735Z,24
2019-02-09T06:51:12.087Z,28
2019-02-09T06:52:13.475Z,32
2019-02-09T06:53:14.862Z,36
2019-02-09T06:54:16.257Z,36
2019-02-09T06:55:17.646Z,44
2019-02-09T06:56:19.030Z,48
2019-02-09T06:57:20.413Z,52
2019-02-09T06:58:21.802Z,60
2019-02-09T06:59:23.203Z,64
2019-02-09T07:00:24.584Z,72
2019-02-09T07:01:25.977Z,80
2019-02-09T07:02:27.369Z,84
2019-02-09T07:03:28.758Z,96
2019-02-09T07:04:30.160Z,100
2019-02-09T07:05:31.530Z,108
2019-02-09T07:06:32.917Z,112
2019-02-09T07:07:34.309Z,124
2019-02-09T07:08:35.702Z,128
2019-02-09T07:09:37.089Z,140
2019-02-09T07:10:38.475Z,148
2019-02-09T07:11:39.872Z,164
2019-02-09T07:12:41.268Z,212
2019-02-09T07:13:42.655Z,212
2019-02-09T07:14:44.047Z,204
2019-02-09T07:15:45.451Z,232
2019-02-09T07:16:46.858Z,232
2019-02-09T07:17:48.264Z,236
2019-02-09T07:18:49.657Z,236
2019-02-09T07:19:51.053Z,248
2019-02-09T07:20:52.443Z,272
2019-02-09T07:21:53.833Z,308
2019-02-09T07:22:55.227Z,300
2019-02-09T07:23:56.613Z,324
2019-02-09T07:24:58.000Z,344
2019-02-09T07:25:59.385Z,344
2019-02-09T07:27:00.778Z,364
2019-02-09T07:28:02.172Z,404
2019-02-09T07:29:03.600Z,332
2019-02-09T07:30:04.988Z,288
2019-02-09T07:31:06.381Z,264
2019-02-09T07:32:07.771Z,252
2019-02-09T07:33:09.164Z,260
2019-02-09T07:34:10.555Z,292
2019-02-09T07:35:11.948Z,320
2019-02-09T07:36:13.340Z,340
2019-02-09T07:37:14.738Z,360
2019-02-09T07:38:16.129Z,452
2019-02-09T07:39:17.516Z,472
2019-02-09T07:40:18.906Z,508
2019-02-09T07:41:20.291Z,496
2019-02-09T07:42:21.700Z,500
2019-02-09T07:43:23.087Z,580
2019-02-09T07:44:24.477Z,616
2019-02-09T07:45:25.869Z,604
2019-02-09T07:46:27.259Z,648
2019-02-09T07:47:28.651Z,688
2019-02-09T07:48:30.043Z,760
2019-02-09T07:49:31.428Z,828
2019-02-09T07:50:32.817Z,792
2019-02-09T07:51:34.222Z,608
2019-02-09T07:52:35.612Z,504
2019-02-09T07:53:37.001Z,544
2019-02-09T07:54:38.386Z,536
2019-02-09T07:55:39.777Z,664
2019-02-09T07:56:41.172Z,764
2019-02-09T07:57:42.566Z,808
2019-02-09T07:58:43.955Z,832
2019-02-09T07:59:45.342Z,944
2019-02-09T08:00:46.727Z,1352
2019-02-09T08:01:48.113Z,1496
2019-02-09T08:02:49.510Z,1608
2019-02-09T08:03:50.969Z,1176
2019-02-09T08:04:52.331Z,616
2019-02-09T08:05:53.722Z,480
2019-02-09T08:06:55.162Z,488
2019-02-09T08:07:56.604Z,556
2019-02-09T08:08:57.997Z,736
2019-02-09T08:09:59.421Z,760
2019-02-09T08:11:08.715Z,660
2019-02-09T08:12:02.225Z,716
2019-02-09T08:13:03.519Z,660
2019-02-09T08:14:04.910Z,760
2019-02-09T08:15:06.361Z,1028
2019-02-09T08:16:07.793Z,1572
2019-02-09T08:17:09.184Z,1580
2019-02-09T08:18:10.594Z,1064
2019-02-09T08:19:11.988Z,1344
2019-02-09T08:20:13.430Z,1132
2019-02-09T08:21:14.848Z,720
2019-02-09T08:22:16.233Z,680
2019-02-09T08:23:17.620Z,744
2019-02-09T08:24:19.006Z,800
2019-02-09T08:25:20.413Z,972
2019-02-09T08:26:21.808Z,1100
2019-02-09T08:27:23.708Z,1504
2019-02-09T08:28:24.553Z,1660
2019-02-09T08:29:25.943Z,1408
2019-02-09T08:30:27.332Z,1592
2019-02-09T08:31:28.725Z,1688
2019-02-09T08:32:30.117Z,1336
2019-02-09T08:33:31.507Z,1176
2019-02-09T08:34:32.901Z,1276
2019-02-09T08:35:34.294Z,1412
2019-02-09T08:36:35.680Z,1328
2019-02-09T08:37:37.069Z,1216
2019-02-09T08:38:38.460Z,1360
2019-02-09T08:39:39.870Z,1616
2019-02-09T08:40:41.241Z,1972
2019-02-09T08:41:42.632Z,1848
2019-02-09T08:42:44.024Z,1640
2019-02-09T08:43:45.421Z,1760
2019-02-09T08:44:46.818Z,1924
2019-02-09T08:45:48.209Z,1576
2019-02-09T08:46:49.599Z,1624
2019-02-09T08:47:50.994Z,1664
2019-02-09T08:48:52.385Z,1720
2019-02-09T08:49:53.777Z,2340
2019-02-09T08:50:55.168Z,2012
2019-02-09T08:51:56.579Z,1772
2019-02-09T08:52:57.915Z,1812
2019-02-09T08:53:59.308Z,2012
2019-02-09T08:55:00.704Z,1744
2019-02-09T08:56:02.095Z,1848
2019-02-09T08:57:03.511Z,1836
2019-02-09T08:58:04.910Z,2096
2019-02-09T08:59:06.291Z,2080
2019-02-09T09:00:07.720Z,1848
2019-02-09T09:01:09.136Z,1864
2019-02-09T09:02:10.644Z,2140
2019-02-09T09:03:12.034Z,2208
2019-02-09T09:04:13.430Z,2104
2019-02-09T09:05:14.815Z,2180
2019-02-09T09:06:16.210Z,2312
2019-02-09T09:07:17.603Z,2344
2019-02-09T09:08:18.993Z,2348
2019-02-09T09:09:20.390Z,2344
2019-02-09T09:10:21.840Z,2456
2019-02-09T09:11:23.240Z,2472
2019-02-09T09:12:24.620Z,2500
2019-02-09T09:13:26.012Z,2352
2019-02-09T09:14:27.618Z,2484
2019-02-09T09:15:29.017Z,2124
2019-02-09T09:16:30.425Z,2048
2019-02-09T09:17:31.826Z,1996
2019-02-09T09:18:33.224Z,1616
2019-02-09T09:19:34.615Z,1332
2019-02-09T09:20:36.014Z,1572
2019-02-09T09:21:37.410Z,1136
2019-02-09T09:22:38.797Z,1000
2019-02-09T09:23:40.190Z,1024
2019-02-09T09:24:41.581Z,1272
2019-02-09T09:25:43.024Z,1512
2019-02-09T09:26:44.376Z,1596
2019-02-09T09:27:45.761Z,1424
2019-02-09T09:28:47.184Z,2136
2019-02-09T09:29:48.576Z,2516
2019-02-09T09:30:49.968Z,2744
2019-02-09T09:31:51.362Z,2960
2019-02-09T09:32:52.756Z,2968
2019-02-09T09:33:54.151Z,3032
2019-02-09T09:34:55.545Z,3148
2019-02-09T09:35:56.943Z,3112
2019-02-09T09:36:58.340Z,3160
2019-02-09T09:37:59.738Z,3224
2019-02-09T09:39:01.134Z,3172
2019-02-09T09:40:02.523Z,3328
2019-02-09T09:41:03.922Z,3532
2019-02-09T09:42:05.323Z,3516
2019-02-09T09:43:06.712Z,3564
2019-02-09T09:44:08.108Z,3744
2019-02-09T09:45:09.538Z,3880
2019-02-09T09:46:10.934Z,4156
2019-02-09T09:47:12.330Z,4268
2019-02-09T09:48:13.720Z,4524
2019-02-09T09:49:15.113Z,4692
2019-02-09T09:50:16.505Z,4844
2019-02-09T09:51:17.903Z,4852
2019-02-09T09:52:19.301Z,3744
2019-02-09T09:53:20.699Z,2184
2019-02-09T09:54:22.099Z,1968
2019-02-09T09:55:23.490Z,2812
2019-02-09T09:56:24.877Z,3552
2019-02-09T09:57:26.275Z,3140
2019-02-09T09:58:27.668Z,2356
2019-02-09T09:59:29.063Z,2148
2019-02-09T10:00:30.561Z,2300
2019-02-09T10:01:31.901Z,2356
2019-02-09T10:02:36.659Z,5872
2019-02-09T10:03:34.650Z,5288
2019-02-09T10:04:36.042Z,6476
2019-02-09T10:05:37.434Z,2560
2019-02-09T10:06:38.833Z,2636
2019-02-09T10:07:40.225Z,1592
2019-02-09T10:08:41.627Z,1396
2019-02-09T10:09:43.019Z,1816
2019-02-09T10:10:44.408Z,2108
2019-02-09T10:11:45.809Z,2636
2019-02-09T10:12:47.199Z,3672
2019-02-09T10:13:48.615Z,6644
2019-02-09T10:14:50.035Z,3320
2019-02-09T10:15:51.443Z,3340
2019-02-09T10:16:52.835Z,4200
2019-02-09T10:17:54.228Z,4096
2019-02-09T10:18:55.622Z,4540
2019-02-09T10:19:57.017Z,6444
2019-02-09T10:20:58.419Z,4848
2019-02-09T10:21:59.807Z,5956
2019-02-09T10:23:01.204Z,5248
2019-02-09T10:24:02.595Z,7276
2019-02-09T10:25:03.994Z,5820
2019-02-09T10:26:05.389Z,7700
2019-02-09T10:27:06.783Z,9648
2019-02-09T10:28:08.180Z,15240
2019-02-09T10:29:09.733Z,15472
2019-02-09T10:30:11.134Z,11148
2019-02-09T10:31:12.520Z,8076
2019-02-09T10:32:13.912Z,9844
2019-02-09T10:33:15.302Z,12376
2019-02-09T10:34:16.712Z,12756
2019-02-09T10:35:18.108Z,14820
2019-02-09T10:36:19.510Z,15512
2019-02-09T10:37:20.905Z,18784
2019-02-09T10:38:22.312Z,9504
2019-02-09T10:39:23.701Z,7812
2019-02-09T10:40:25.116Z,10444
2019-02-09T10:41:26.508Z,12712
2019-02-09T10:42:27.899Z,6636
2019-02-09T10:43:29.297Z,13804
2019-02-09T10:44:30.692Z,6272
2019-02-09T10:45:32.091Z,18080
2019-02-09T10:46:33.485Z,17952
2019-02-09T10:47:34.882Z,20608
2019-02-09T10:48:36.274Z,18272
2019-02-09T10:49:37.690Z,21120
2019-02-09T10:50:39.171Z,23840
2019-02-09T10:51:40.573Z,22816
2019-02-09T10:52:41.964Z,13120
2019-02-09T10:53:43.363Z,20224
2019-02-09T10:54:44.755Z,21792
2019-02-09T10:55:46.157Z,10056
2019-02-09T10:56:47.556Z,25952
2019-02-09T10:57:48.956Z,25920
2019-02-09T10:58:50.352Z,23456
2019-02-09T10:59:51.742Z,19360
2019-02-09T11:00:53.138Z,13148
2019-02-09T11:01:54.533Z,11512
2019-02-09T11:02:55.983Z,11616
2019-02-09T11:03:57.335Z,8476
2019-02-09T11:04:58.729Z,8908
2019-02-09T11:06:00.131Z,13364
2019-02-09T11:07:01.527Z,15792
2019-02-09T11:08:02.932Z,17248
2019-02-09T11:09:04.330Z,17920
2019-02-09T11:10:05.725Z,17888
2019-02-09T11:11:07.122Z,19520
2019-02-09T11:12:08.516Z,15452
2019-02-09T11:13:09.916Z,18272
2019-02-09T11:14:11.311Z,21184
2019-02-09T11:15:12.706Z,19680
2019-02-09T11:16:14.102Z,17088
2019-02-09T11:17:15.499Z,18496
2019-02-09T11:18:16.898Z,15116
2019-02-09T11:19:18.297Z,14792
2019-02-09T11:20:19.698Z,14752
2019-02-09T11:21:21.100Z,17120
2019-02-09T11:22:22.491Z,14388
2019-02-09T11:23:23.890Z,7116
2019-02-09T11:24:25.288Z,11188
2019-02-09T11:25:26.690Z,11584
2019-02-09T11:26:28.081Z,8232
2019-02-09T11:27:29.494Z,5576
2019-02-09T11:28:30.898Z,5576
2019-02-09T11:29:32.297Z,5392
2019-02-09T11:30:33.689Z,5396
2019-02-09T11:31:35.094Z,6140
2019-02-09T11:32:36.493Z,6076
2019-02-09T11:33:37.889Z,3972
2019-02-09T11:34:39.283Z,4788
2019-02-09T11:35:40.674Z,4408
2019-02-09T11:36:42.072Z,6604
2019-02-09T11:37:43.470Z,7208
2019-02-09T11:38:44.867Z,7232
2019-02-09T11:39:46.303Z,7924
2019-02-09T11:40:47.731Z,10212
2019-02-09T11:41:49.128Z,7216
2019-02-09T11:42:50.520Z,6148
2019-02-09T11:43:51.909Z,5792
2019-02-09T11:44:53.314Z,5484
2019-02-09T11:45:54.712Z,5312
2019-02-09T11:46:56.110Z,5560
2019-02-09T11:47:57.509Z,5388
2019-02-09T11:48:58.902Z,5584
2019-02-09T11:50:00.341Z,5772
2019-02-09T11:51:01.682Z,5748
2019-02-09T11:52:03.080Z,5544
2019-02-09T11:53:04.472Z,5392
2019-02-09T11:54:05.881Z,5484
2019-02-09T11:55:07.267Z,5004
2019-02-09T11:56:08.665Z,5824
2019-02-09T11:57:10.058Z,6068
2019-02-09T11:58:11.467Z,8928
2019-02-09T11:59:12.860Z,4724
2019-02-09T12:00:14.251Z,4800
2019-02-09T12:01:15.654Z,13708
2019-02-09T12:02:17.057Z,11788
2019-02-09T12:03:18.465Z,11296
2019-02-09T12:04:20.002Z,9624
2019-02-09T12:05:21.395Z,4304
2019-02-09T12:06:22.797Z,3240
2019-02-09T12:07:24.200Z,2192
2019-02-09T12:08:25.596Z,1900
2019-02-09T12:09:26.991Z,2232
2019-02-09T12:10:28.390Z,3032
2019-02-09T12:11:29.786Z,3632
2019-02-09T12:12:32.375Z,5448
2019-02-09T12:13:32.535Z,5312
2019-02-09T12:14:33.934Z,4632
2019-02-09T12:15:35.327Z,3024
2019-02-09T12:16:36.724Z,2684
2019-02-09T12:17:38.119Z,2540
2019-02-09T12:18:39.516Z,1704
2019-02-09T12:19:40.905Z,1360
2019-02-09T12:20:42.295Z,1312
2019-02-09T12:21:43.688Z,1088
2019-02-09T12:22:45.085Z,1348
2019-02-09T12:23:46.478Z,1640
2019-02-09T12:24:47.870Z,1600
2019-02-09T12:25:49.259Z,1816
2019-02-09T12:26:50.654Z,2464
2019-02-09T12:27:52.041Z,3168
2019-02-09T12:28:53.449Z,2532
2019-02-09T12:29:56.548Z,2356
2019-02-09T12:30:56.308Z,3900
2019-02-09T12:31:57.705Z,5632
2019-02-09T12:32:59.098Z,4792
2019-02-09T12:34:00.490Z,3920
2019-02-09T12:35:01.891Z,3972
2019-02-09T12:36:03.279Z,5036
2019-02-09T12:37:04.671Z,4404
2019-02-09T12:38:06.068Z,5932
2019-02-09T12:39:07.462Z,5948
2019-02-09T12:40:08.851Z,6088
2019-02-09T12:41:10.249Z,6876
2019-02-09T12:42:11.655Z,6356
2019-02-09T12:43:13.047Z,5688
2019-02-09T12:44:14.443Z,6692
2019-02-09T12:45:15.841Z,7360
2019-02-09T12:46:17.237Z,8016
2019-02-09T12:47:18.630Z,7796
2019-02-09T12:48:20.065Z,7332
2019-02-09T12:49:21.458Z,8088
2019-02-09T12:50:22.877Z,7860
2019-02-09T12:51:24.275Z,7472
2019-02-09T12:52:25.668Z,6984
2019-02-09T12:53:27.061Z,6960
2019-02-09T12:54:28.460Z,5304
2019-02-09T12:55:29.885Z,6056
2019-02-09T12:56:31.247Z,6440
2019-02-09T12:57:32.639Z,7152
2019-02-09T12:58:34.038Z,7840
2019-02-09T12:59:35.435Z,6912
2019-02-09T13:00:36.827Z,6004
2019-02-09T13:01:38.216Z,6268
2019-02-09T13:02:39.607Z,6416
2019-02-09T13:03:41.005Z,5492
2019-02-09T13:04:42.398Z,5524
2019-02-09T13:05:43.798Z,5700
2019-02-09T13:06:45.190Z,5980
2019-02-09T13:07:46.584Z,5928
2019-02-09T13:08:47.976Z,6296
2019-02-09T13:09:49.371Z,4908
2019-02-09T13:10:50.772Z,5840
2019-02-09T13:11:52.178Z,5440
2019-02-09T13:12:53.578Z,5424
2019-02-09T13:13:54.976Z,4848
2019-02-09T13:14:56.378Z,4920
2019-02-09T13:15:57.782Z,5300
2019-02-09T13:16:59.176Z,5972
2019-02-09T13:18:00.570Z,5268
2019-02-09T13:19:02.051Z,5104
2019-02-09T13:20:03.442Z,4912
2019-02-09T13:21:04.845Z,5100
2019-02-09T13:22:06.238Z,6200
2019-02-09T13:23:07.636Z,6964
2019-02-09T13:24:09.034Z,6864
2019-02-09T13:25:10.431Z,7124
2019-02-09T13:26:11.829Z,7000
2019-02-09T13:27:13.231Z,6780
2019-02-09T13:28:14.631Z,6308
2019-02-09T13:29:16.095Z,6428
2019-02-09T13:30:17.494Z,6672
2019-02-09T13:31:18.893Z,6488
2019-02-09T13:32:20.293Z,5336
2019-02-09T13:33:21.695Z,4264
2019-02-09T13:34:23.152Z,4232
2019-02-09T13:35:24.552Z,3988
2019-02-09T13:36:25.949Z,4672
2019-02-09T13:37:27.343Z,5400
2019-02-09T13:38:28.740Z,5960
2019-02-09T13:39:30.135Z,5436
2019-02-09T13:40:31.531Z,5632
2019-02-09T13:41:32.927Z,5092
2019-02-09T13:42:34.324Z,5260
2019-02-09T13:43:35.716Z,5812
2019-02-09T13:44:37.105Z,5672
2019-02-09T13:45:38.497Z,5612
2019-02-09T13:46:39.895Z,5772
2019-02-09T13:47:41.290Z,5528
2019-02-09T13:48:42.684Z,4360
2019-02-09T13:49:44.086Z,4388
2019-02-09T13:50:45.489Z,5060
2019-02-09T13:51:46.887Z,3924
2019-02-09T13:52:48.273Z,4168
2019-02-09T13:53:49.667Z,4008
2019-02-09T13:54:51.078Z,3184
2019-02-09T13:55:52.476Z,3040
2019-02-09T13:56:53.921Z,3104
2019-02-09T13:57:55.268Z,2980
2019-02-09T13:58:56.661Z,2916
2019-02-09T13:59:58.058Z,2720
2019-02-09T14:00:59.450Z,2904
2019-02-09T14:02:00.842Z,2888
2019-02-09T14:03:02.239Z,2892
2019-02-09T14:04:03.644Z,2708
2019-02-09T14:05:05.033Z,2712
2019-02-09T14:06:08.313Z,2688
2019-02-09T14:07:07.825Z,2724
2019-02-09T14:08:09.263Z,2760
2019-02-09T14:09:10.829Z,2672
2019-02-09T14:10:12.225Z,2680
2019-02-09T14:11:13.619Z,2596
2019-02-09T14:12:15.085Z,2664
2019-02-09T14:13:16.474Z,2752
2019-02-09T14:14:17.867Z,2264
2019-02-09T14:15:19.263Z,2012
2019-02-09T14:16:20.656Z,1660
2019-02-09T14:17:22.048Z,1212
2019-02-09T14:18:23.448Z,1276
2019-02-09T14:19:24.835Z,1336