createdAt,value
2018-10-18T00:02:54.760Z,17.70
2018-10-18T00:07:58.542Z,17.70
2018-10-18T00:13:02.552Z,17.70
2018-10-18T00:18:06.333Z,17.70
2018-10-18T00:23:10.071Z,17.70
2018-10-18T00:28:13.807Z,17.70
2018-10-18T00:33:17.619Z,17.70
2018-10-18T00:38:21.400Z,17.70
2018-10-18T00:43:25.122Z,17.80
2018-10-18T00:48:28.867Z,17.70
2018-10-18T00:53:32.590Z,17.70
2018-10-18T00:58:36.300Z,17.70
2018-10-18T01:03:40.024Z,17.80
2018-10-18T01:08:43.792Z,17.70
2018-10-18T01:13:47.747Z,17.70
2018-10-18T01:18:51.544Z,17.70
2018-10-18T01:23:55.302Z,17.70
2018-10-18T01:28:58.991Z,17.70
2018-10-18T01:34:02.707Z,17.70
2018-10-18T01:39:07.112Z,17.70
2018-10-18T01:44:11.094Z,17.70
2018-10-18T01:49:14.723Z,17.70
2018-10-18T01:54:18.558Z,17.70
2018-10-18T01:59:22.192Z,17.70
2018-10-18T02:04:25.924Z,17.70
2018-10-18T02:09:29.651Z,17.70
2018-10-18T02:14:33.379Z,17.70
2018-10-18T02:19:37.116Z,17.70
2018-10-18T02:24:40.848Z,17.70
2018-10-18T02:29:44.582Z,17.70
2018-10-18T02:34:48.332Z,17.70
2018-10-18T02:39:52.047Z,17.70
2018-10-18T02:44:55.836Z,17.70
2018-10-18T02:49:59.568Z,17.70
2018-10-18T02:55:03.283Z,17.70
2018-10-18T03:00:07.266Z,17.70
2018-10-18T03:05:10.931Z,17.70
2018-10-18T03:10:14.655Z,17.60
2018-10-18T03:15:18.412Z,17.60
2018-10-18T03:20:22.138Z,17.70
2018-10-18T03:25:25.844Z,17.60
2018-10-18T03:30:29.561Z,17.70
2018-10-18T03:35:33.280Z,17.60
2018-10-18T03:40:37.039Z,17.60
2018-10-18T03:45:40.775Z,17.60
2018-10-18T03:50:44.516Z,17.60
2018-10-18T03:55:48.239Z,17.50
2018-10-18T04:00:51.967Z,17.50
2018-10-18T04:05:55.730Z,17.50
2018-10-18T04:10:59.411Z,17.60
2018-10-18T04:16:03.165Z,17.60
2018-10-18T04:21:07.275Z,17.60
2018-10-18T04:26:11.009Z,17.60
2018-10-18T04:31:14.743Z,17.50
2018-10-18T04:36:18.552Z,17.50
2018-10-18T04:41:22.184Z,17.50
2018-10-18T04:46:26.064Z,17.50
2018-10-18T04:51:29.815Z,17.60
2018-10-18T04:56:33.611Z,17.50
2018-10-18T05:01:37.283Z,17.50
2018-10-18T05:06:41.063Z,17.50
2018-10-18T05:11:44.791Z,17.60
2018-10-18T05:16:48.534Z,17.60
2018-10-18T05:21:52.263Z,17.60
2018-10-18T05:26:56.023Z,17.60
2018-10-18T05:31:59.748Z,17.60
2018-10-18T05:37:03.604Z,17.60
2018-10-18T05:42:07.323Z,17.60
2018-10-18T05:47:11.085Z,17.60
2018-10-18T05:52:14.829Z,17.60
2018-10-18T05:57:18.563Z,17.60
2018-10-18T06:02:22.293Z,17.50
2018-10-18T06:07:26.011Z,17.50
2018-10-18T06:12:29.735Z,17.60
2018-10-18T06:17:33.500Z,17.50
2018-10-18T06:22:37.288Z,17.50
2018-10-18T06:27:41.848Z,17.50
2018-10-18T06:32:45.649Z,17.50
2018-10-18T06:37:49.379Z,17.50
2018-10-18T06:42:53.159Z,17.50
2018-10-18T06:47:56.989Z,17.50
2018-10-18T06:53:00.556Z,17.50
2018-10-18T06:58:04.311Z,17.50
2018-10-18T07:03:08.072Z,17.50
2018-10-18T07:08:11.895Z,17.50
2018-10-18T07:13:15.613Z,17.50
2018-10-18T07:18:19.359Z,17.50
2018-10-18T07:23:23.075Z,17.60
2018-10-18T07:28:26.857Z,17.60
2018-10-18T07:33:30.564Z,17.60
2018-10-18T07:38:35.356Z,17.60
2018-10-18T07:43:39.084Z,17.60
2018-10-18T07:48:42.847Z,17.70
2018-10-18T07:53:46.573Z,17.70
2018-10-18T07:58:50.322Z,17.70
2018-10-18T08:03:54.056Z,17.70
2018-10-18T08:08:57.793Z,17.70
2018-10-18T08:14:01.607Z,17.70
2018-10-18T08:19:05.860Z,17.70
2018-10-18T08:24:09.635Z,17.80
2018-10-18T08:29:13.379Z,17.80
2018-10-18T08:34:17.115Z,17.80
2018-10-18T08:39:20.908Z,17.90
2018-10-18T08:44:24.738Z,17.80
2018-10-18T08:49:28.400Z,17.80
2018-10-18T08:54:32.115Z,17.90
2018-10-18T08:59:35.832Z,18.00
2018-10-18T09:04:39.544Z,18.00
2018-10-18T09:09:43.256Z,18.10
2018-10-18T09:14:46.980Z,18.10
2018-10-18T09:19:50.725Z,18.10
2018-10-18T09:24:54.468Z,18.20
2018-10-18T09:29:58.167Z,18.10
2018-10-18T09:35:01.883Z,18.00
2018-10-18T09:40:06.571Z,18.10
2018-10-18T09:45:11.781Z,18.20
2018-10-18T09:50:15.488Z,18.30
2018-10-18T09:55:19.289Z,18.40
2018-10-18T10:00:28.503Z,18.40
2018-10-18T10:05:32.238Z,18.50
2018-10-18T10:10:36.447Z,18.40
2018-10-18T10:15:40.211Z,18.60
2018-10-18T10:20:43.959Z,18.70
2018-10-18T10:25:47.698Z,18.70
2018-10-18T10:30:51.496Z,18.70
2018-10-18T10:35:55.210Z,18.70
2018-10-18T10:40:59.435Z,18.80
2018-10-18T10:46:03.210Z,18.80
2018-10-18T10:51:07.009Z,18.80
2018-10-18T10:56:10.825Z,18.80
2018-10-18T11:01:19.444Z,18.80
2018-10-18T11:06:23.496Z,18.80
2018-10-18T11:11:27.240Z,18.90
2018-10-18T11:16:31.011Z,19.00
2018-10-18T11:21:34.896Z,19.00
2018-10-18T11:26:38.797Z,19.00
2018-10-18T11:31:45.105Z,19.10
2018-10-18T11:36:48.967Z,19.20
2018-10-18T11:41:52.727Z,19.30
2018-10-18T11:46:56.467Z,19.20
2018-10-18T11:52:00.239Z,19.30
2018-10-18T11:57:03.972Z,19.20
2018-10-18T12:02:07.768Z,19.30
2018-10-18T12:07:11.475Z,19.40
2018-10-18T12:12:15.208Z,19.50
2018-10-18T12:17:19.037Z,19.70
2018-10-18T12:22:22.783Z,19.70
2018-10-18T12:27:26.932Z,19.80
2018-10-18T12:32:30.707Z,19.90
2018-10-18T12:37:34.611Z,19.90
2018-10-18T12:42:40.256Z,19.90
2018-10-18T12:47:43.967Z,19.90
2018-10-18T12:52:47.716Z,19.90
2018-10-18T12:57:51.572Z,19.90
2018-10-18T13:02:55.310Z,19.90
2018-10-18T13:07:59.168Z,19.80
2018-10-18T13:13:02.859Z,19.80
2018-10-18T13:18:06.643Z,19.80
2018-10-18T13:23:11.622Z,19.60
2018-10-18T13:28:15.317Z,19.60
2018-10-18T13:33:19.031Z,19.60
2018-10-18T13:38:22.751Z,19.50
2018-10-18T13:43:26.504Z,19.40
2018-10-18T13:48:30.226Z,19.20
2018-10-18T13:53:37.108Z,19.00
2018-10-18T13:58:41.001Z,18.90
2018-10-18T14:03:44.712Z,18.80
2018-10-18T14:08:48.509Z,18.80
2018-10-18T14:13:52.311Z,18.70
2018-10-18T14:18:55.996Z,18.60
2018-10-18T14:23:59.727Z,18.50
2018-10-18T14:29:03.517Z,18.30
2018-10-18T14:34:07.635Z,18.20
2018-10-18T14:39:11.434Z,18.10
2018-10-18T14:44:15.875Z,18.00
2018-10-18T14:49:19.560Z,18.00
2018-10-18T14:54:23.443Z,17.90
2018-10-18T14:59:27.267Z,17.90
2018-10-18T15:04:31.069Z,17.90
2018-10-18T15:09:34.792Z,17.80
2018-10-18T15:14:38.831Z,17.70
2018-10-18T15:19:42.556Z,17.60
2018-10-18T15:24:46.335Z,17.60
2018-10-18T15:29:50.311Z,17.50
2018-10-18T15:34:54.268Z,17.40
2018-10-18T15:39:57.924Z,17.40
2018-10-18T15:45:01.704Z,17.50
2018-10-18T15:50:06.869Z,17.50
2018-10-18T15:55:10.568Z,17.40
2018-10-18T16:00:14.375Z,17.40
2018-10-18T16:05:18.427Z,17.40
2018-10-18T16:10:22.051Z,17.20
2018-10-18T16:15:25.775Z,17.10
2018-10-18T16:20:29.542Z,17.10
2018-10-18T16:25:33.272Z,17.00
2018-10-18T16:30:36.999Z,17.00
2018-10-18T16:35:40.753Z,17.10
2018-10-18T16:40:44.495Z,17.10
2018-10-18T16:45:48.192Z,17.10
2018-10-18T16:50:51.904Z,17.10
2018-10-18T16:55:55.618Z,17.10
2018-10-18T17:00:59.444Z,17.00
2018-10-18T17:06:03.225Z,16.90
2018-10-18T17:11:06.928Z,16.90
2018-10-18T17:16:10.697Z,16.80
2018-10-18T17:21:14.465Z,16.70
2018-10-18T17:26:18.244Z,16.60
2018-10-18T17:31:22.024Z,16.50
2018-10-18T17:36:26.000Z,16.40
2018-10-18T17:41:29.779Z,16.30
2018-10-18T17:46:36.577Z,16.20
2018-10-18T17:51:40.335Z,16.00
2018-10-18T17:56:44.160Z,15.90
2018-10-18T18:01:48.680Z,15.70
2018-10-18T18:06:52.461Z,15.60
2018-10-18T18:11:56.170Z,15.60
2018-10-18T18:16:59.889Z,15.50
2018-10-18T18:22:03.642Z,15.40
2018-10-18T18:27:07.395Z,15.40
2018-10-18T18:32:11.153Z,15.30
2018-10-18T18:37:14.855Z,15.30
2018-10-18T18:42:18.567Z,15.20
2018-10-18T18:47:22.308Z,15.10
2018-10-18T18:52:26.002Z,15.00
2018-10-18T18:57:29.804Z,15.00
2018-10-18T19:02:33.548Z,15.00
2018-10-18T19:07:37.326Z,15.00
2018-10-18T19:12:41.009Z,15.00
2018-10-18T19:17:44.811Z,15.10
2018-10-18T19:22:48.686Z,15.10
2018-10-18T19:27:52.315Z,15.10
2018-10-18T19:32:56.075Z,15.10
2018-10-18T19:37:59.830Z,15.10
2018-10-18T19:43:03.496Z,15.00
2018-10-18T19:48:07.203Z,15.00
2018-10-18T19:53:10.917Z,14.90
2018-10-18T19:58:14.711Z,14.90
2018-10-18T20:03:18.487Z,14.80
2018-10-18T20:08:22.281Z,14.80
2018-10-18T20:13:25.981Z,14.70
2018-10-18T20:18:29.845Z,14.60
2018-10-18T20:23:33.495Z,14.60
2018-10-18T20:28:37.279Z,14.50
2018-10-18T20:33:41.007Z,14.50
2018-10-18T20:38:44.715Z,14.50
2018-10-18T20:43:48.432Z,14.40
2018-10-18T20:48:52.222Z,14.40
2018-10-18T20:53:56.020Z,14.40
2018-10-18T20:58:59.777Z,14.40
2018-10-18T21:04:03.471Z,14.30
2018-10-18T21:09:08.530Z,14.30
2018-10-18T21:14:12.159Z,14.30
2018-10-18T21:19:15.915Z,14.20
2018-10-18T21:24:19.663Z,14.20
2018-10-18T21:29:23.388Z,14.20
2018-10-18T21:34:27.120Z,14.10
2018-10-18T21:39:33.169Z,14.10
2018-10-18T21:44:37.724Z,14.00
2018-10-18T21:49:41.455Z,14.00
2018-10-18T21:54:45.181Z,13.90
2018-10-18T21:59:48.904Z,13.90
2018-10-18T22:04:52.642Z,13.80
2018-10-18T22:09:56.375Z,13.80
2018-10-18T22:15:00.104Z,13.70
2018-10-18T22:20:04.168Z,13.60
2018-10-18T22:25:08.758Z,13.60
2018-10-18T22:30:12.488Z,13.50
2018-10-18T22:35:16.329Z,13.50
2018-10-18T22:40:19.963Z,13.40
2018-10-18T22:45:23.655Z,13.40
2018-10-18T22:50:27.383Z,13.40
2018-10-18T22:55:31.104Z,13.40
2018-10-18T23:00:34.828Z,13.30
2018-10-18T23:05:38.548Z,13.30
2018-10-18T23:10:42.316Z,13.20
2018-10-18T23:15:46.031Z,13.10
2018-10-18T23:20:49.875Z,13.00
2018-10-18T23:25:53.619Z,13.00
2018-10-18T23:30:57.349Z,13.00
2018-10-18T23:36:01.079Z,13.00
2018-10-18T23:41:05.355Z,12.90
2018-10-18T23:46:09.082Z,12.90
2018-10-18T23:51:12.860Z,12.80
2018-10-18T23:56:16.524Z,12.80
