createdAt,value
2019-01-13T00:00:51.649Z,8.40
2019-01-13T00:02:55.324Z,8.30
2019-01-13T00:04:59.002Z,8.30
2019-01-13T00:07:02.665Z,8.30
2019-01-13T00:09:07.356Z,8.30
2019-01-13T00:11:11.027Z,8.60
2019-01-13T00:13:14.700Z,8.40
2019-01-13T00:15:18.440Z,8.20
2019-01-13T00:17:22.135Z,8.10
2019-01-13T00:19:25.783Z,8.10
2019-01-13T00:21:29.511Z,8.40
2019-01-13T00:23:33.198Z,8.80
2019-01-13T00:25:36.857Z,8.60
2019-01-13T00:27:40.636Z,8.60
2019-01-13T00:29:44.311Z,8.70
2019-01-13T00:31:47.968Z,7.90
2019-01-13T00:33:51.643Z,8.00
2019-01-13T00:35:55.326Z,7.90
2019-01-13T00:37:58.982Z,8.20
2019-01-13T00:40:02.674Z,8.30
2019-01-13T00:42:06.344Z,8.50
2019-01-13T00:44:10.036Z,8.60
2019-01-13T00:46:13.681Z,8.40
2019-01-13T00:48:17.355Z,8.00
2019-01-13T00:50:21.143Z,8.20
2019-01-13T00:52:24.811Z,8.60
2019-01-13T00:54:28.466Z,8.20
2019-01-13T00:56:32.148Z,8.10
2019-01-13T00:58:35.801Z,7.80
2019-01-13T01:00:39.472Z,8.10
2019-01-13T01:02:43.243Z,8.20
2019-01-13T01:04:46.927Z,8.30
2019-01-13T01:06:50.610Z,8.10
2019-01-13T01:08:54.270Z,8.10
2019-01-13T01:10:57.963Z,7.60
2019-01-13T01:13:01.635Z,8.00
2019-01-13T01:15:08.893Z,7.90
2019-01-13T01:17:12.572Z,7.70
2019-01-13T01:19:16.348Z,7.90
2019-01-13T01:21:20.027Z,7.90
2019-01-13T01:23:23.701Z,8.10
2019-01-13T01:25:27.378Z,7.70
2019-01-13T01:27:31.108Z,7.90
2019-01-13T01:29:34.798Z,8.00
2019-01-13T01:31:38.484Z,7.80
2019-01-13T01:33:42.131Z,7.60
2019-01-13T01:35:45.899Z,7.10
2019-01-13T01:37:49.686Z,7.40
2019-01-13T01:39:53.368Z,7.60
2019-01-13T01:41:57.014Z,5.90
2019-01-13T01:44:00.696Z,6.80
2019-01-13T01:46:04.350Z,7.00
2019-01-13T01:48:08.027Z,7.10
2019-01-13T01:50:13.381Z,7.10
2019-01-13T01:52:17.082Z,7.50
2019-01-13T01:54:20.730Z,7.30
2019-01-13T01:56:24.418Z,7.40
2019-01-13T01:58:28.138Z,7.30
2019-01-13T02:00:31.796Z,6.80
2019-01-13T02:02:35.445Z,6.80
2019-01-13T02:04:39.185Z,7.10
2019-01-13T02:06:42.854Z,6.90
2019-01-13T02:08:46.543Z,6.50
2019-01-13T02:10:50.210Z,6.50
2019-01-13T02:12:53.969Z,6.50
2019-01-13T02:14:57.728Z,6.10
2019-01-13T02:17:01.397Z,6.10
2019-01-13T02:19:05.079Z,6.40
2019-01-13T02:21:08.734Z,6.70
2019-01-13T02:23:12.393Z,5.90
2019-01-13T02:25:19.046Z,5.80
2019-01-13T02:27:22.711Z,5.90
2019-01-13T02:29:26.385Z,6.00
2019-01-13T02:31:30.043Z,5.80
2019-01-13T02:33:33.699Z,6.00
2019-01-13T02:35:37.388Z,6.20
2019-01-13T02:37:41.058Z,5.60
2019-01-13T02:39:44.847Z,5.50
2019-01-13T02:41:48.589Z,5.40
2019-01-13T02:43:52.253Z,5.80
2019-01-13T02:45:55.935Z,6.20
2019-01-13T02:47:59.616Z,5.90
2019-01-13T02:50:04.698Z,5.80
2019-01-13T02:52:08.354Z,5.50
2019-01-13T02:54:12.011Z,5.50
2019-01-13T02:56:15.707Z,6.00
2019-01-13T02:58:19.523Z,6.20
2019-01-13T03:00:24.795Z,6.20
2019-01-13T03:02:28.443Z,6.60
2019-01-13T03:04:32.097Z,6.40
2019-01-13T03:06:35.787Z,6.50
2019-01-13T03:08:39.450Z,6.30
2019-01-13T03:10:43.123Z,6.20
2019-01-13T03:12:46.784Z,5.50
2019-01-13T03:14:50.484Z,5.70
2019-01-13T03:16:54.172Z,5.90
2019-01-13T03:18:57.838Z,6.20
2019-01-13T03:21:01.524Z,6.20
2019-01-13T03:23:05.182Z,6.30
2019-01-13T03:25:12.162Z,6.00
2019-01-13T03:27:16.052Z,6.70
2019-01-13T03:29:20.007Z,6.80
2019-01-13T03:31:23.704Z,6.80
2019-01-13T03:33:27.424Z,7.00
2019-01-13T03:35:31.086Z,6.00
2019-01-13T03:37:34.795Z,6.00
2019-01-13T03:39:38.438Z,6.20
2019-01-13T03:41:42.130Z,6.70
2019-01-13T03:43:45.774Z,6.60
2019-01-13T03:45:49.427Z,5.90
2019-01-13T03:47:53.123Z,6.10
2019-01-13T03:49:56.766Z,6.50
2019-01-13T03:52:00.419Z,6.70
2019-01-13T03:54:04.116Z,7.00
2019-01-13T03:56:07.771Z,6.60
2019-01-13T03:58:11.458Z,6.60
2019-01-13T04:00:17.890Z,6.50
2019-01-13T04:02:21.546Z,6.40
2019-01-13T04:04:25.227Z,6.90
2019-01-13T04:06:28.882Z,7.50
2019-01-13T04:08:32.580Z,7.50
2019-01-13T04:10:36.493Z,7.60
2019-01-13T04:12:40.198Z,7.30
2019-01-13T04:14:43.901Z,6.70
2019-01-13T04:16:48.004Z,6.80
2019-01-13T04:18:51.682Z,7.10
2019-01-13T04:20:55.339Z,7.00
2019-01-13T04:22:58.989Z,7.00
2019-01-13T04:25:02.698Z,7.00
2019-01-13T04:27:06.439Z,7.40
2019-01-13T04:29:10.132Z,7.90
2019-01-13T04:31:13.779Z,7.30
2019-01-13T04:33:17.430Z,7.30
2019-01-13T04:35:21.121Z,7.60
2019-01-13T04:37:24.774Z,7.20
2019-01-13T04:39:28.464Z,7.40
2019-01-13T04:41:32.124Z,7.10
2019-01-13T04:43:35.809Z,7.10
2019-01-13T04:45:39.473Z,6.90
2019-01-13T04:47:43.137Z,6.90
2019-01-13T04:49:46.803Z,7.20
2019-01-13T04:51:50.462Z,7.30
2019-01-13T04:53:54.327Z,7.10
2019-01-13T04:55:58.015Z,6.90
2019-01-13T04:58:01.680Z,6.90
2019-01-13T05:00:19.534Z,7.40
2019-01-13T05:02:23.186Z,7.60
2019-01-13T05:04:26.871Z,8.10
2019-01-13T05:06:30.522Z,7.60
2019-01-13T05:08:34.185Z,7.70
2019-01-13T05:10:37.856Z,7.70
2019-01-13T05:12:41.511Z,7.50
2019-01-13T05:14:45.182Z,7.00
2019-01-13T05:16:48.891Z,7.20
2019-01-13T05:18:52.744Z,7.10
2019-01-13T05:20:56.452Z,7.40
2019-01-13T05:23:00.163Z,7.80
2019-01-13T05:25:04.854Z,8.10
2019-01-13T05:27:08.538Z,7.70
2019-01-13T05:29:12.198Z,7.50
2019-01-13T05:31:15.971Z,7.80
2019-01-13T05:33:19.626Z,7.50
2019-01-13T05:35:23.283Z,7.70
2019-01-13T05:37:26.969Z,7.80
2019-01-13T05:39:30.629Z,7.50
2019-01-13T05:41:34.465Z,7.10
2019-01-13T05:43:38.168Z,6.70
2019-01-13T05:45:41.828Z,6.90
2019-01-13T05:47:45.511Z,7.00
2019-01-13T05:49:49.167Z,7.60
2019-01-13T05:51:52.970Z,7.80
2019-01-13T05:53:56.631Z,7.80
2019-01-13T05:56:00.282Z,7.50
2019-01-13T05:58:03.966Z,7.30
2019-01-13T06:00:18.508Z,6.70
2019-01-13T06:02:22.192Z,7.20
2019-01-13T06:04:25.951Z,7.40
2019-01-13T06:06:29.735Z,7.90
2019-01-13T06:08:33.488Z,7.70
2019-01-13T06:10:37.149Z,7.20
2019-01-13T06:12:40.953Z,7.60
2019-01-13T06:14:44.606Z,8.30
2019-01-13T06:16:48.311Z,8.40
2019-01-13T06:18:52.018Z,8.60
2019-01-13T06:20:55.674Z,8.00
2019-01-13T06:22:59.349Z,8.60
2019-01-13T06:25:02.996Z,8.80
2019-01-13T06:27:06.672Z,9.10
2019-01-13T06:29:10.341Z,9.40
2019-01-13T06:31:13.995Z,9.40
2019-01-13T06:33:17.698Z,9.50
2019-01-13T06:35:21.350Z,9.80
2019-01-13T06:37:25.006Z,9.80
2019-01-13T06:39:28.684Z,10.00
2019-01-13T06:41:32.338Z,10.00
2019-01-13T06:43:36.018Z,10.10
2019-01-13T06:45:39.721Z,10.10
2019-01-13T06:47:43.419Z,9.90
2019-01-13T06:49:47.094Z,9.90
2019-01-13T06:51:50.754Z,9.80
2019-01-13T06:53:54.462Z,9.70
2019-01-13T06:55:58.127Z,9.80
2019-01-13T06:58:01.772Z,9.60
2019-01-13T07:00:11.479Z,9.40
2019-01-13T07:02:15.152Z,9.20
2019-01-13T07:04:18.973Z,9.10
2019-01-13T07:06:22.663Z,9.30
2019-01-13T07:08:26.318Z,9.00
2019-01-13T07:10:29.999Z,8.80
2019-01-13T07:12:33.662Z,8.80
2019-01-13T07:14:37.349Z,8.70
2019-01-13T07:16:41.005Z,8.50
2019-01-13T07:18:44.675Z,8.40
2019-01-13T07:20:48.372Z,8.40
2019-01-13T07:22:52.020Z,8.60
2019-01-13T07:24:55.698Z,8.70
2019-01-13T07:26:59.459Z,8.70
2019-01-13T07:29:03.110Z,9.00
2019-01-13T07:31:06.785Z,9.10
2019-01-13T07:33:10.459Z,9.20
2019-01-13T07:35:14.129Z,9.40
2019-01-13T07:37:17.918Z,9.40
2019-01-13T07:39:21.582Z,9.20
2019-01-13T07:41:25.274Z,9.10
2019-01-13T07:43:28.918Z,8.90
2019-01-13T07:45:32.615Z,8.60
2019-01-13T07:47:36.286Z,8.70
2019-01-13T07:49:39.947Z,8.90
2019-01-13T07:51:43.811Z,9.10
2019-01-13T07:53:47.487Z,9.20
2019-01-13T07:55:51.161Z,9.20
2019-01-13T07:57:54.910Z,9.20
2019-01-13T07:59:58.712Z,9.10
2019-01-13T08:02:02.422Z,8.80
2019-01-13T08:04:06.262Z,8.90
2019-01-13T08:06:09.944Z,9.00
2019-01-13T08:08:13.610Z,8.90
2019-01-13T08:10:17.279Z,8.90
2019-01-13T08:12:20.985Z,8.90
2019-01-13T08:14:24.751Z,9.10
2019-01-13T08:16:28.412Z,9.10
2019-01-13T08:18:32.100Z,9.00
2019-01-13T08:20:35.782Z,8.80
2019-01-13T08:22:39.454Z,8.60
2019-01-13T08:24:43.201Z,8.90
2019-01-13T08:26:46.856Z,8.90
2019-01-13T08:28:50.533Z,9.00
2019-01-13T08:30:54.213Z,9.00
2019-01-13T08:32:58.126Z,9.00
2019-01-13T08:35:01.871Z,9.20
2019-01-13T08:37:05.525Z,9.30
2019-01-13T08:39:09.197Z,9.20
2019-01-13T08:41:13.062Z,9.30
2019-01-13T08:43:16.758Z,9.20
2019-01-13T08:45:20.962Z,9.30
2019-01-13T08:47:24.616Z,9.30
2019-01-13T08:49:28.305Z,9.20
2019-01-13T08:51:32.166Z,9.10
2019-01-13T08:53:35.891Z,8.80
2019-01-13T08:55:39.657Z,8.60
2019-01-13T08:57:43.424Z,8.50
2019-01-13T08:59:47.103Z,8.30
2019-01-13T09:01:50.773Z,8.30
2019-01-13T09:03:54.427Z,8.30
2019-01-13T09:05:58.078Z,8.70
2019-01-13T09:08:01.722Z,8.30
2019-01-13T09:10:08.364Z,8.30
2019-01-13T09:12:12.020Z,8.50
2019-01-13T09:14:15.806Z,8.40
2019-01-13T09:16:19.466Z,8.40
2019-01-13T09:18:23.123Z,8.60
2019-01-13T09:20:28.324Z,8.80
2019-01-13T09:22:32.082Z,8.80
2019-01-13T09:24:35.761Z,8.50
2019-01-13T09:26:39.451Z,8.50
2019-01-13T09:28:43.124Z,8.30
2019-01-13T09:30:46.798Z,8.60
2019-01-13T09:32:50.446Z,8.50
2019-01-13T09:34:54.215Z,8.30
2019-01-13T09:36:58.029Z,7.90
2019-01-13T09:39:01.691Z,7.80
2019-01-13T09:41:05.471Z,7.90
2019-01-13T09:43:09.157Z,7.80
2019-01-13T09:45:12.930Z,7.90
2019-01-13T09:47:16.682Z,7.70
2019-01-13T09:49:20.358Z,7.50
2019-01-13T09:51:24.148Z,7.80
2019-01-13T09:53:27.803Z,7.80
2019-01-13T09:55:31.489Z,7.70
2019-01-13T09:57:35.171Z,7.30
2019-01-13T09:59:38.830Z,7.40
2019-01-13T10:01:42.603Z,7.60
2019-01-13T10:03:46.257Z,7.60
2019-01-13T10:05:53.634Z,7.60
2019-01-13T10:07:57.451Z,7.30
2019-01-13T10:10:01.096Z,7.30
2019-01-13T10:12:05.243Z,7.60
2019-01-13T10:14:08.902Z,7.90
2019-01-13T10:16:12.566Z,8.00
2019-01-13T10:18:16.246Z,8.00
2019-01-13T10:20:19.929Z,7.90
2019-01-13T10:22:23.598Z,7.80
2019-01-13T10:24:27.294Z,8.00
2019-01-13T10:26:30.944Z,8.20
2019-01-13T10:28:34.635Z,8.20
2019-01-13T10:30:38.408Z,8.00
2019-01-13T10:32:42.087Z,7.80
2019-01-13T10:34:45.756Z,7.70
2019-01-13T10:36:49.462Z,7.60
2019-01-13T10:38:53.197Z,7.80
2019-01-13T10:40:56.857Z,7.60
2019-01-13T10:43:00.754Z,7.50
2019-01-13T10:45:07.197Z,7.60
2019-01-13T10:47:10.858Z,7.80
2019-01-13T10:49:14.544Z,7.60
2019-01-13T10:51:18.207Z,7.80
2019-01-13T10:53:21.982Z,7.40
2019-01-13T10:55:25.671Z,7.30
2019-01-13T10:57:29.326Z,7.10
2019-01-13T10:59:33.030Z,7.40
2019-01-13T11:01:36.683Z,7.50
2019-01-13T11:03:40.345Z,7.40
2019-01-13T11:05:44.027Z,7.30
2019-01-13T11:07:47.898Z,7.30
2019-01-13T11:09:51.584Z,7.20
2019-01-13T11:11:55.275Z,7.20
2019-01-13T11:14:01.710Z,7.30
2019-01-13T11:16:07.676Z,7.80
2019-01-13T11:18:11.333Z,7.40
2019-01-13T11:20:20.629Z,7.50
2019-01-13T11:22:24.275Z,7.40
2019-01-13T11:24:28.031Z,7.50
2019-01-13T11:26:31.907Z,7.30
2019-01-13T11:28:35.566Z,7.50
2019-01-13T11:30:39.268Z,7.50
2019-01-13T11:32:42.932Z,7.50
2019-01-13T11:34:46.598Z,7.20
2019-01-13T11:36:50.291Z,7.30
2019-01-13T11:38:53.951Z,7.30
2019-01-13T11:40:57.640Z,7.50
2019-01-13T11:43:01.304Z,7.80
2019-01-13T11:45:07.365Z,7.90
2019-01-13T11:47:11.039Z,7.50
2019-01-13T11:49:14.706Z,7.80
2019-01-13T11:51:18.412Z,7.90
2019-01-13T11:53:22.062Z,7.90
2019-01-13T11:55:25.717Z,7.90
2019-01-13T11:57:29.413Z,8.00
2019-01-13T11:59:33.155Z,7.60
2019-01-13T12:01:36.855Z,7.60
2019-01-13T12:03:40.542Z,7.50
2019-01-13T12:05:44.204Z,7.70
2019-01-13T12:07:48.001Z,8.00
2019-01-13T12:09:51.686Z,8.20
2019-01-13T12:11:55.473Z,8.40
2019-01-13T12:13:59.209Z,8.30
2019-01-13T12:16:02.888Z,8.40
2019-01-13T12:18:06.575Z,8.00
2019-01-13T12:20:13.344Z,7.80
2019-01-13T12:22:16.998Z,7.80
2019-01-13T12:24:20.682Z,8.10
2019-01-13T12:26:24.336Z,8.40
2019-01-13T12:28:28.194Z,8.50
2019-01-13T12:30:32.566Z,8.70
2019-01-13T12:32:36.246Z,8.40
2019-01-13T12:34:39.923Z,8.40
2019-01-13T12:36:43.587Z,8.10
2019-01-13T12:38:47.289Z,8.40
2019-01-13T12:40:50.944Z,8.70
2019-01-13T12:42:54.697Z,8.50
2019-01-13T12:44:58.491Z,8.70
2019-01-13T12:47:02.154Z,8.90
2019-01-13T12:49:05.910Z,8.60
2019-01-13T12:51:09.684Z,8.70
2019-01-13T12:53:13.352Z,8.40
2019-01-13T12:55:17.056Z,8.60
2019-01-13T12:57:20.710Z,8.60
2019-01-13T12:59:24.387Z,8.40
2019-01-13T13:01:28.680Z,8.00
2019-01-13T13:03:32.358Z,8.30
2019-01-13T13:05:36.068Z,8.20
2019-01-13T13:07:39.727Z,8.10
2019-01-13T13:09:43.639Z,8.20
2019-01-13T13:11:47.313Z,8.40
2019-01-13T13:13:50.992Z,8.60
2019-01-13T13:15:54.675Z,8.70
2019-01-13T13:17:58.361Z,8.70
2019-01-13T13:20:02.040Z,8.80
2019-01-13T13:22:05.844Z,9.00
2019-01-13T13:24:09.517Z,8.50
2019-01-13T13:26:13.261Z,8.60
2019-01-13T13:28:16.923Z,8.70
2019-01-13T13:30:25.943Z,8.80
2019-01-13T13:32:29.683Z,8.60
2019-01-13T13:34:33.456Z,8.30
2019-01-13T13:36:37.148Z,8.40
2019-01-13T13:38:40.840Z,8.30
2019-01-13T13:40:44.526Z,8.10
2019-01-13T13:42:48.190Z,8.20
2019-01-13T13:44:51.868Z,8.00
2019-01-13T13:46:55.543Z,8.00
2019-01-13T13:48:59.211Z,7.70
2019-01-13T13:51:03.090Z,7.80
2019-01-13T13:53:07.085Z,7.10
2019-01-13T13:55:11.341Z,7.10
2019-01-13T13:57:15.191Z,7.20
2019-01-13T13:59:18.843Z,7.20
2019-01-13T14:01:22.534Z,7.20
2019-01-13T14:03:26.313Z,7.40
2019-01-13T14:05:30.017Z,7.40
2019-01-13T14:07:33.676Z,7.80
2019-01-13T14:09:37.339Z,7.80
2019-01-13T14:11:40.996Z,8.10
2019-01-13T14:13:44.675Z,8.20
2019-01-13T14:15:48.341Z,7.70
2019-01-13T14:17:52.054Z,7.80
2019-01-13T14:20:16.074Z,7.80
2019-01-13T14:22:19.733Z,8.20
2019-01-13T14:24:23.543Z,8.20
2019-01-13T14:26:27.199Z,8.20
2019-01-13T14:28:30.876Z,8.10
2019-01-13T14:30:34.553Z,7.90
2019-01-13T14:32:38.206Z,7.90
2019-01-13T14:34:41.896Z,7.90
2019-01-13T14:36:45.756Z,8.20
2019-01-13T14:38:49.504Z,8.20
2019-01-13T14:40:53.168Z,8.10
2019-01-13T14:42:56.846Z,8.30
2019-01-13T14:45:00.614Z,8.20
2019-01-13T14:47:04.359Z,8.30
2019-01-13T14:49:08.239Z,8.50
2019-01-13T14:51:11.907Z,8.90
2019-01-13T14:53:15.677Z,9.10
2019-01-13T14:55:19.643Z,9.10
2019-01-13T14:57:23.293Z,8.70
2019-01-13T14:59:26.972Z,8.70
2019-01-13T15:01:30.627Z,8.80
2019-01-13T15:03:34.293Z,8.40
2019-01-13T15:05:37.987Z,8.60
2019-01-13T15:07:42.035Z,8.90
2019-01-13T15:09:45.708Z,8.70
2019-01-13T15:11:49.399Z,9.00
2019-01-13T15:13:53.056Z,9.10
2019-01-13T15:15:58.465Z,8.80
2019-01-13T15:18:02.167Z,9.00
2019-01-13T15:20:16.998Z,8.90
2019-01-13T15:22:20.682Z,9.00
2019-01-13T15:24:24.483Z,9.10
2019-01-13T15:26:28.279Z,9.20
2019-01-13T15:28:31.933Z,9.30
2019-01-13T15:30:36.026Z,9.30
2019-01-13T15:32:40.006Z,9.40
2019-01-13T15:34:43.646Z,9.20
2019-01-13T15:36:47.338Z,9.10
2019-01-13T15:38:51.090Z,9.10
2019-01-13T15:40:54.754Z,8.80
2019-01-13T15:42:58.453Z,8.60
2019-01-13T15:45:02.104Z,9.00
2019-01-13T15:47:05.779Z,9.10
2019-01-13T15:49:09.459Z,9.00
2019-01-13T15:51:13.120Z,8.20
2019-01-13T15:53:16.882Z,7.90
2019-01-13T15:55:20.770Z,8.30
2019-01-13T15:57:25.379Z,8.40
2019-01-13T15:59:35.145Z,8.90
2019-01-13T16:01:38.814Z,9.10
2019-01-13T16:03:42.566Z,9.10
2019-01-13T16:05:46.216Z,8.90
2019-01-13T16:07:49.876Z,8.90
2019-01-13T16:09:54.479Z,8.80
2019-01-13T16:11:58.148Z,8.20
2019-01-13T16:14:01.933Z,8.30
2019-01-13T16:16:05.586Z,8.50
2019-01-13T16:18:09.253Z,8.20
2019-01-13T16:20:18.896Z,8.50
2019-01-13T16:22:22.553Z,8.60
2019-01-13T16:24:26.276Z,8.60
2019-01-13T16:26:29.918Z,8.60
2019-01-13T16:28:33.598Z,8.90
2019-01-13T16:30:37.292Z,8.40
2019-01-13T16:32:41.056Z,8.50
2019-01-13T16:34:44.816Z,8.70
2019-01-13T16:36:48.493Z,8.70
2019-01-13T16:38:52.160Z,8.80
2019-01-13T16:40:55.875Z,8.40
2019-01-13T16:42:59.682Z,8.50
2019-01-13T16:45:03.761Z,8.80
2019-01-13T16:47:07.571Z,8.90
2019-01-13T16:49:11.249Z,8.80
2019-01-13T16:51:14.943Z,8.80
2019-01-13T16:53:18.603Z,9.20
2019-01-13T16:55:22.851Z,9.30
2019-01-13T16:57:26.538Z,9.30
2019-01-13T16:59:30.203Z,9.70
2019-01-13T17:01:34.004Z,9.60
2019-01-13T17:03:37.669Z,9.40
2019-01-13T17:05:41.346Z,9.50
2019-01-13T17:07:45.119Z,9.80
2019-01-13T17:09:48.783Z,9.90
2019-01-13T17:11:52.486Z,10.20
2019-01-13T17:13:56.168Z,10.40
2019-01-13T17:15:59.949Z,10.40
2019-01-13T17:18:03.833Z,10.30
2019-01-13T17:20:10.650Z,10.50
2019-01-13T17:22:14.335Z,10.40
2019-01-13T17:24:18.055Z,10.20
2019-01-13T17:26:21.739Z,10.20
2019-01-13T17:28:25.426Z,10.50
2019-01-13T17:30:31.459Z,10.00
2019-01-13T17:32:35.159Z,10.00
2019-01-13T17:34:38.810Z,9.60
2019-01-13T17:36:42.479Z,9.40
2019-01-13T17:38:46.135Z,9.30
2019-01-13T17:40:49.787Z,9.40
2019-01-13T17:42:53.959Z,9.10
2019-01-13T17:44:57.633Z,8.70
2019-01-13T17:47:01.282Z,8.90
2019-01-13T17:49:05.028Z,9.20
2019-01-13T17:51:08.688Z,9.20
2019-01-13T17:53:12.467Z,8.80
2019-01-13T17:55:20.834Z,9.30
2019-01-13T17:57:24.492Z,9.50
2019-01-13T17:59:28.191Z,9.80
2019-01-13T18:01:31.872Z,9.80
2019-01-13T18:03:38.342Z,9.50
2019-01-13T18:05:42.005Z,9.40
2019-01-13T18:07:45.739Z,9.50
2019-01-13T18:09:49.419Z,9.40
2019-01-13T18:11:53.085Z,9.50
2019-01-13T18:13:56.795Z,9.50
2019-01-13T18:16:00.579Z,9.40
2019-01-13T18:18:04.275Z,9.80
2019-01-13T18:20:10.884Z,9.90
2019-01-13T18:22:14.538Z,10.30
2019-01-13T18:24:18.251Z,10.50
2019-01-13T18:26:21.907Z,10.30
2019-01-13T18:28:25.592Z,10.40
2019-01-13T18:30:29.371Z,10.50
2019-01-13T18:32:33.102Z,10.20
2019-01-13T18:34:36.815Z,10.40
2019-01-13T18:36:40.483Z,10.30
2019-01-13T18:38:44.241Z,10.30
2019-01-13T18:40:47.951Z,10.00
2019-01-13T18:42:51.740Z,9.50
2019-01-13T18:44:55.423Z,9.40
2019-01-13T18:46:59.083Z,9.60
2019-01-13T18:49:02.750Z,9.40
2019-01-13T18:51:06.430Z,9.30
2019-01-13T18:53:12.768Z,9.40
2019-01-13T18:55:16.466Z,9.30
2019-01-13T18:57:20.118Z,9.00
2019-01-13T18:59:23.778Z,9.20
2019-01-13T19:01:27.450Z,9.40
2019-01-13T19:03:31.112Z,9.50
2019-01-13T19:05:34.757Z,9.70
2019-01-13T19:07:38.457Z,9.20
2019-01-13T19:09:42.104Z,9.00
2019-01-13T19:11:46.000Z,8.90
2019-01-13T19:14:10.671Z,9.10
2019-01-13T19:16:17.297Z,9.60
2019-01-13T19:18:20.956Z,8.80
2019-01-13T19:20:24.655Z,8.90
2019-01-13T19:22:28.409Z,9.10
2019-01-13T19:24:32.106Z,8.90
2019-01-13T19:26:35.770Z,9.30
2019-01-13T19:28:39.539Z,9.10
2019-01-13T19:30:43.206Z,9.30
2019-01-13T19:32:46.891Z,9.20
2019-01-13T19:34:50.547Z,9.70
2019-01-13T19:36:54.255Z,9.20
2019-01-13T19:38:57.915Z,8.70
2019-01-13T19:41:01.677Z,8.70
2019-01-13T19:43:05.391Z,8.80
2019-01-13T19:45:12.245Z,8.50
2019-01-13T19:47:15.906Z,8.80
2019-01-13T19:49:19.710Z,9.10
2019-01-13T19:51:23.362Z,9.30
2019-01-13T19:53:27.054Z,9.50
2019-01-13T19:55:30.727Z,9.20
2019-01-13T19:57:34.526Z,9.30
2019-01-13T19:59:38.182Z,8.90
2019-01-13T20:01:41.882Z,8.90
2019-01-13T20:03:45.751Z,9.10
2019-01-13T20:05:49.405Z,9.30
2019-01-13T20:07:53.206Z,9.20
2019-01-13T20:09:56.886Z,9.40
2019-01-13T20:12:00.540Z,9.20
2019-01-13T20:14:04.440Z,9.10
2019-01-13T20:16:08.219Z,9.10
2019-01-13T20:18:12.028Z,9.10
2019-01-13T20:20:20.317Z,8.90
2019-01-13T20:22:24.118Z,9.00
2019-01-13T20:24:27.817Z,8.90
2019-01-13T20:26:31.483Z,9.10
2019-01-13T20:28:35.197Z,9.20
2019-01-13T20:30:39.075Z,8.30
2019-01-13T20:32:42.827Z,8.90
2019-01-13T20:34:46.541Z,9.40
2019-01-13T20:36:50.225Z,10.00
2019-01-13T20:38:53.904Z,9.80
2019-01-13T20:40:57.590Z,9.70
2019-01-13T20:43:01.259Z,9.70
2019-01-13T20:45:07.888Z,9.40
2019-01-13T20:47:11.554Z,9.80
2019-01-13T20:49:15.193Z,9.70
2019-01-13T20:51:18.956Z,9.10
2019-01-13T20:53:22.623Z,9.30
2019-01-13T20:55:26.318Z,9.30
2019-01-13T20:57:30.001Z,9.30
2019-01-13T20:59:33.677Z,9.20
2019-01-13T21:01:37.358Z,9.40
2019-01-13T21:03:41.022Z,9.80
2019-01-13T21:05:44.693Z,9.80
2019-01-13T21:07:48.349Z,9.30
2019-01-13T21:09:52.015Z,9.00
2019-01-13T21:11:55.725Z,9.30
2019-01-13T21:13:59.404Z,9.70
2019-01-13T21:16:03.079Z,8.40
2019-01-13T21:18:06.853Z,8.50
2019-01-13T21:20:11.331Z,8.60
2019-01-13T21:22:15.049Z,8.70
2019-01-13T21:24:18.719Z,8.70
2019-01-13T21:26:22.410Z,8.50
2019-01-13T21:28:26.064Z,8.20
2019-01-13T21:30:31.949Z,8.20
2019-01-13T21:32:35.642Z,8.10
2019-01-13T21:34:39.294Z,8.90
2019-01-13T21:36:43.013Z,8.60
2019-01-13T21:38:46.696Z,8.10
2019-01-13T21:40:50.475Z,8.00
2019-01-13T21:42:54.189Z,7.80
2019-01-13T21:44:57.833Z,7.70
2019-01-13T21:47:01.539Z,8.00
2019-01-13T21:49:05.183Z,7.90
2019-01-13T21:51:08.866Z,7.50
2019-01-13T21:53:12.533Z,7.80
2019-01-13T21:55:17.698Z,8.00
2019-01-13T21:57:21.388Z,7.90
2019-01-13T21:59:25.069Z,7.60
2019-01-13T22:01:35.169Z,8.00
2019-01-13T22:03:34.204Z,8.00
2019-01-13T22:05:41.185Z,8.10
2019-01-13T22:07:43.472Z,7.90
2019-01-13T22:09:47.223Z,8.20
2019-01-13T22:11:50.880Z,7.70
2019-01-13T22:13:54.563Z,7.80
2019-01-13T22:16:00.655Z,7.70
2019-01-13T22:18:04.335Z,7.80
2019-01-13T22:20:10.996Z,7.60
2019-01-13T22:22:14.653Z,7.70
2019-01-13T22:24:18.340Z,7.80
2019-01-13T22:26:22.003Z,8.20
2019-01-13T22:28:25.719Z,8.20
2019-01-13T22:30:29.580Z,8.00
2019-01-13T22:32:33.237Z,8.10
2019-01-13T22:34:36.930Z,7.90
2019-01-13T22:36:40.619Z,7.90
2019-01-13T22:38:44.279Z,8.00
2019-01-13T22:40:47.954Z,7.80
2019-01-13T22:42:51.614Z,7.50
2019-01-13T22:44:55.303Z,7.40
2019-01-13T22:46:58.959Z,7.70
2019-01-13T22:49:02.647Z,8.00
2019-01-13T22:51:06.791Z,8.00
2019-01-13T22:53:10.470Z,8.10
2019-01-13T22:55:14.282Z,8.10
2019-01-13T22:57:17.991Z,8.40
2019-01-13T22:59:21.643Z,9.30
2019-01-13T23:01:28.026Z,9.30
2019-01-13T23:03:31.763Z,9.50
2019-01-13T23:05:35.431Z,9.00
2019-01-13T23:07:39.191Z,8.50
2019-01-13T23:09:42.862Z,8.40
2019-01-13T23:11:46.544Z,8.70
2019-01-13T23:13:50.203Z,8.60
2019-01-13T23:15:53.890Z,8.40
2019-01-13T23:17:57.715Z,8.60
2019-01-13T23:20:01.365Z,8.90
2019-01-13T23:22:05.050Z,8.80
2019-01-13T23:24:09.495Z,8.80
2019-01-13T23:26:13.189Z,9.10
2019-01-13T23:28:16.882Z,9.10
2019-01-13T23:30:20.582Z,9.30
2019-01-13T23:32:24.311Z,9.20
2019-01-13T23:34:28.845Z,9.20
2019-01-13T23:36:32.626Z,9.10
2019-01-13T23:38:36.284Z,8.40
2019-01-13T23:40:40.782Z,8.30
2019-01-13T23:42:44.617Z,8.30
2019-01-13T23:44:48.261Z,8.10
2019-01-13T23:46:51.912Z,7.80
2019-01-13T23:48:57.166Z,7.60
2019-01-13T23:51:00.822Z,7.10
2019-01-13T23:53:04.598Z,7.20
2019-01-13T23:55:08.358Z,7.40
2019-01-13T23:57:12.034Z,7.80
2019-01-13T23:59:15.721Z,7.90
