createdAt,value
2023-05-02T00:00:12.304Z,0.00
2023-05-02T00:01:12.270Z,0.00
2023-05-02T00:02:12.333Z,0.00
2023-05-02T00:03:12.370Z,0.00
2023-05-02T00:04:12.397Z,0.00
2023-05-02T00:05:12.311Z,0.00
2023-05-02T00:06:12.283Z,0.00
2023-05-02T00:07:12.274Z,0.00
2023-05-02T00:08:12.230Z,0.00
2023-05-02T00:09:12.240Z,0.00
2023-05-02T00:10:12.160Z,0.00
2023-05-02T00:11:12.205Z,0.00
2023-05-02T00:12:12.207Z,0.00
2023-05-02T00:13:12.181Z,0.00
2023-05-02T00:14:12.134Z,0.00
2023-05-02T00:15:12.163Z,0.00
2023-05-02T00:16:12.227Z,0.00
2023-05-02T00:17:12.247Z,0.00
2023-05-02T00:18:12.208Z,0.00
2023-05-02T00:19:12.288Z,0.00
2023-05-02T00:20:12.136Z,0.00
2023-05-02T00:21:12.161Z,0.00
2023-05-02T00:22:12.078Z,0.00
2023-05-02T00:23:12.180Z,0.00
2023-05-02T00:24:12.018Z,0.00
2023-05-02T00:25:12.018Z,0.00
2023-05-02T00:26:12.126Z,0.00
2023-05-02T00:27:12.116Z,0.00
2023-05-02T00:28:12.025Z,0.00
2023-05-02T00:29:11.952Z,0.00
2023-05-02T00:30:11.988Z,0.00
2023-05-02T00:31:12.071Z,0.00
2023-05-02T00:32:11.951Z,0.00
2023-05-02T00:33:12.077Z,0.00
2023-05-02T00:34:11.949Z,0.00
2023-05-02T00:35:11.888Z,0.00
2023-05-02T00:36:11.895Z,0.00
2023-05-02T00:37:11.912Z,0.00
2023-05-02T00:38:11.891Z,0.00
2023-05-02T00:39:11.903Z,0.00
2023-05-02T00:40:11.869Z,0.00
2023-05-02T00:41:11.859Z,0.00
2023-05-02T00:42:11.830Z,0.00
2023-05-02T00:43:11.858Z,0.00
2023-05-02T00:44:11.859Z,0.00
2023-05-02T00:45:11.802Z,0.00
2023-05-02T00:46:11.816Z,0.00
2023-05-02T00:47:11.790Z,0.00
2023-05-02T00:48:11.907Z,0.00
2023-05-02T00:49:11.740Z,0.00
2023-05-02T00:50:11.753Z,0.00
2023-05-02T00:51:11.732Z,0.00
2023-05-02T00:52:11.741Z,0.00
2023-05-02T00:53:11.736Z,0.00
2023-05-02T00:54:11.674Z,0.00
2023-05-02T00:55:11.708Z,0.00
2023-05-02T00:56:11.703Z,0.00
2023-05-02T00:57:11.662Z,0.00
2023-05-02T00:58:11.661Z,0.00
2023-05-02T00:59:11.733Z,0.00
2023-05-02T01:00:11.631Z,0.00
2023-05-02T01:01:11.700Z,0.00
2023-05-02T01:02:11.918Z,0.00
2023-05-02T01:03:11.762Z,0.00
2023-05-02T01:04:11.715Z,0.00
2023-05-02T01:05:11.605Z,0.00
2023-05-02T01:06:11.702Z,0.00
2023-05-02T01:07:11.553Z,0.00
2023-05-02T01:08:11.565Z,0.00
2023-05-02T01:09:11.523Z,0.00
2023-05-02T01:10:11.529Z,0.00
2023-05-02T01:11:11.500Z,0.00
2023-05-02T01:12:11.580Z,0.00
2023-05-02T01:13:11.548Z,0.00
2023-05-02T01:14:11.513Z,0.00
2023-05-02T01:15:11.461Z,0.00
2023-05-02T01:16:11.612Z,0.00
2023-05-02T01:19:43.376Z,0.00
2023-05-02T01:20:50.714Z,0.00
2023-05-02T01:21:44.298Z,0.00
2023-05-02T01:22:44.259Z,0.00
2023-05-02T01:23:44.231Z,0.00
2023-05-02T01:24:44.298Z,0.00
2023-05-02T01:25:44.288Z,0.00
2023-05-02T01:26:44.217Z,0.00
2023-05-02T01:27:44.274Z,0.00
2023-05-02T01:28:44.316Z,0.00
2023-05-02T01:29:44.269Z,0.00
2023-05-02T01:30:44.231Z,0.00
2023-05-02T01:31:44.230Z,0.00
2023-05-02T01:32:44.239Z,0.00
2023-05-02T01:33:44.135Z,0.00
2023-05-02T01:34:44.161Z,0.00
2023-05-02T01:35:44.118Z,0.00
2023-05-02T01:36:44.104Z,0.00
2023-05-02T01:37:44.129Z,0.00
2023-05-02T01:38:44.191Z,0.00
2023-05-02T01:39:44.180Z,0.00
2023-05-02T01:40:44.066Z,0.00
2023-05-02T01:41:44.057Z,0.00
2023-05-02T01:42:44.042Z,0.00
2023-05-02T01:43:44.212Z,0.00
2023-05-02T01:44:44.063Z,0.00
2023-05-02T01:45:44.026Z,0.00
2023-05-02T01:46:44.188Z,0.00
2023-05-02T01:47:44.023Z,0.00
2023-05-02T01:48:44.102Z,0.00
2023-05-02T01:49:44.019Z,0.00
2023-05-02T01:50:43.959Z,0.00
2023-05-02T01:51:44.035Z,0.00
2023-05-02T01:52:43.972Z,0.00
2023-05-02T01:53:43.996Z,0.00
2023-05-02T01:54:43.995Z,0.00
2023-05-02T01:55:43.937Z,0.00
2023-05-02T01:56:43.981Z,0.00
2023-05-02T01:57:43.909Z,0.00
2023-05-02T01:58:43.919Z,0.00
2023-05-02T01:59:43.947Z,0.00
2023-05-02T02:00:43.882Z,0.00
2023-05-02T02:01:44.103Z,0.00
2023-05-02T02:02:43.914Z,0.00
2023-05-02T02:03:43.915Z,0.00
2023-05-02T02:04:43.980Z,0.00
2023-05-02T02:05:43.847Z,0.00
2023-05-02T02:06:43.895Z,0.00
2023-05-02T02:07:43.811Z,0.00
2023-05-02T02:08:43.800Z,0.00
2023-05-02T02:09:43.825Z,0.00
2023-05-02T02:10:43.788Z,0.00
2023-05-02T02:11:43.777Z,0.00
2023-05-02T02:12:43.714Z,0.00
2023-05-02T02:13:43.725Z,0.00
2023-05-02T02:14:43.761Z,0.00
2023-05-02T02:15:43.707Z,0.00
2023-05-02T02:16:43.724Z,0.00
2023-05-02T02:17:43.718Z,0.00
2023-05-02T02:18:43.721Z,0.00
2023-05-02T02:19:43.775Z,0.00
2023-05-02T02:20:43.691Z,0.00
2023-05-02T02:21:43.772Z,0.00
2023-05-02T02:22:43.658Z,0.00
2023-05-02T02:23:43.634Z,0.00
2023-05-02T02:24:43.585Z,0.00
2023-05-02T02:25:43.624Z,0.00
2023-05-02T02:26:43.620Z,0.00
2023-05-02T02:27:43.677Z,0.00
2023-05-02T02:28:43.585Z,0.00
2023-05-02T02:29:43.577Z,0.00
2023-05-02T02:30:43.596Z,0.00
2023-05-02T02:31:43.540Z,0.00
2023-05-02T02:32:43.582Z,0.00
2023-05-02T02:33:43.552Z,0.00
2023-05-02T02:34:43.632Z,0.00
2023-05-02T02:35:43.538Z,0.00
2023-05-02T02:36:43.445Z,0.00
2023-05-02T02:37:43.540Z,0.00
2023-05-02T02:38:43.484Z,0.00
2023-05-02T02:39:43.450Z,0.00
2023-05-02T02:40:43.440Z,0.00
2023-05-02T02:41:43.423Z,0.00
2023-05-02T02:42:43.573Z,0.00
2023-05-02T02:43:43.452Z,0.00
2023-05-02T02:44:43.399Z,0.00
2023-05-02T02:45:43.470Z,0.00
2023-05-02T02:46:43.431Z,0.00
2023-05-02T02:47:43.383Z,0.00
2023-05-02T02:48:43.389Z,0.00
2023-05-02T02:49:43.432Z,0.00
2023-05-02T02:50:43.345Z,0.00
2023-05-02T02:51:43.318Z,0.00
2023-05-02T02:52:43.307Z,0.00
2023-05-02T02:53:43.328Z,0.00
2023-05-02T02:54:43.295Z,0.00
2023-05-02T02:55:43.319Z,0.00
2023-05-02T02:56:43.276Z,0.00
2023-05-02T02:57:43.273Z,0.00
2023-05-02T02:58:43.251Z,0.00
2023-05-02T02:59:43.258Z,0.00
2023-05-02T03:00:43.288Z,0.00
2023-05-02T03:01:43.274Z,0.00
2023-05-02T03:02:43.415Z,0.00
2023-05-02T03:03:43.210Z,0.00
2023-05-02T03:04:43.216Z,0.00
2023-05-02T03:05:43.207Z,0.00
2023-05-02T03:06:43.213Z,0.00
2023-05-02T03:07:43.200Z,0.00
2023-05-02T03:08:43.149Z,0.00
2023-05-02T03:09:43.143Z,0.00
2023-05-02T03:10:43.131Z,0.00
2023-05-02T03:11:43.153Z,0.00
2023-05-02T03:12:43.076Z,0.00
2023-05-02T03:13:43.103Z,0.00
2023-05-02T03:14:43.071Z,0.00
2023-05-02T03:15:43.123Z,0.00
2023-05-02T03:16:43.158Z,0.00
2023-05-02T03:17:43.096Z,0.00
2023-05-02T03:18:43.043Z,0.00
2023-05-02T03:19:43.017Z,0.00
2023-05-02T03:20:43.050Z,0.00
2023-05-02T03:21:43.014Z,0.00
2023-05-02T03:22:42.989Z,0.00
2023-05-02T03:23:43.047Z,0.00
2023-05-02T03:24:42.998Z,0.00
2023-05-02T03:25:43.046Z,0.00
2023-05-02T03:26:42.924Z,0.00
2023-05-02T03:27:42.950Z,0.00
2023-05-02T03:28:42.928Z,0.00
2023-05-02T03:29:42.852Z,0.00
2023-05-02T03:30:42.893Z,0.00
2023-05-02T03:31:42.974Z,0.00
2023-05-02T03:32:42.868Z,0.00
2023-05-02T03:33:42.856Z,0.00
2023-05-02T03:34:42.812Z,0.00
2023-05-02T03:35:42.871Z,0.00
2023-05-02T03:36:42.793Z,0.00
2023-05-02T03:37:42.784Z,0.00
2023-05-02T03:38:42.793Z,0.00
2023-05-02T03:39:42.779Z,0.00
2023-05-02T03:40:42.750Z,0.00
2023-05-02T03:41:42.796Z,0.00
2023-05-02T03:42:42.721Z,0.00
2023-05-02T03:43:42.718Z,0.00
2023-05-02T03:44:42.791Z,0.00
2023-05-02T03:45:42.730Z,0.00
2023-05-02T03:46:42.689Z,0.00
2023-05-02T03:47:42.759Z,0.00
2023-05-02T03:48:42.668Z,0.00
2023-05-02T03:49:42.648Z,0.00
2023-05-02T03:50:42.648Z,0.00
2023-05-02T03:51:42.621Z,0.00
2023-05-02T03:52:42.629Z,0.00
2023-05-02T03:53:42.682Z,0.00
2023-05-02T03:54:42.599Z,0.00
2023-05-02T03:55:42.637Z,0.00
2023-05-02T03:56:42.945Z,0.00
2023-05-02T03:57:42.615Z,0.00
2023-05-02T03:58:42.565Z,0.00
2023-05-02T03:59:42.560Z,0.00
2023-05-02T04:00:42.515Z,0.00
2023-05-02T04:01:42.568Z,0.00
2023-05-02T04:02:42.620Z,0.00
2023-05-02T04:03:42.545Z,0.00
2023-05-02T04:04:42.532Z,0.00
2023-05-02T04:05:42.499Z,0.00
2023-05-02T04:06:42.509Z,0.00
2023-05-02T04:07:42.452Z,5.62
2023-05-02T04:08:42.467Z,5.62
2023-05-02T04:09:42.440Z,5.62
2023-05-02T04:10:42.418Z,5.62
2023-05-02T04:11:42.443Z,5.62
2023-05-02T04:12:42.403Z,5.62
2023-05-02T04:13:42.402Z,5.62
2023-05-02T04:14:42.403Z,5.62
2023-05-02T04:15:42.406Z,5.62
2023-05-02T04:16:42.385Z,5.62
2023-05-02T04:17:42.418Z,11.25
2023-05-02T04:18:42.369Z,11.25
2023-05-02T04:19:42.326Z,11.25
2023-05-02T04:20:42.300Z,11.25
2023-05-02T04:21:42.298Z,11.25
2023-05-02T04:22:42.297Z,11.25
2023-05-02T04:23:42.305Z,11.25
2023-05-02T04:24:42.283Z,16.88
2023-05-02T04:25:42.265Z,16.88
2023-05-02T04:26:42.276Z,16.88
2023-05-02T04:27:42.244Z,16.88
2023-05-02T04:28:42.246Z,22.50
2023-05-02T04:29:42.236Z,22.50
2023-05-02T04:30:42.258Z,22.50
2023-05-02T04:31:42.220Z,28.12
2023-05-02T04:32:42.255Z,28.12
2023-05-02T04:33:42.159Z,28.12
2023-05-02T04:34:42.182Z,28.12
2023-05-02T04:35:42.180Z,28.12
2023-05-02T04:36:42.148Z,28.12
2023-05-02T04:37:42.156Z,28.12
2023-05-02T04:38:42.121Z,28.12
2023-05-02T04:39:42.166Z,28.12
2023-05-02T04:40:42.155Z,28.12
2023-05-02T04:41:42.098Z,33.75
2023-05-02T04:42:42.107Z,33.75
2023-05-02T04:43:42.085Z,33.75
2023-05-02T04:44:42.092Z,33.75
2023-05-02T04:45:42.038Z,33.75
2023-05-02T04:46:42.076Z,39.38
2023-05-02T04:47:42.100Z,39.38
2023-05-02T04:48:42.077Z,39.38
2023-05-02T04:49:42.019Z,39.38
2023-05-02T04:50:41.987Z,39.38
2023-05-02T04:51:41.999Z,45.00
2023-05-02T04:52:42.000Z,45.00
2023-05-02T04:53:41.987Z,45.00
2023-05-02T04:54:41.993Z,45.00
2023-05-02T04:55:41.987Z,45.00
2023-05-02T04:56:41.925Z,50.62
2023-05-02T04:57:41.966Z,50.62
2023-05-02T04:58:41.926Z,50.62
2023-05-02T04:59:41.928Z,50.62
2023-05-02T05:00:41.936Z,50.62
2023-05-02T05:01:41.970Z,50.62
2023-05-02T05:02:41.964Z,50.62
2023-05-02T05:03:41.922Z,50.62
2023-05-02T05:04:41.855Z,50.62
2023-05-02T05:05:41.887Z,45.00
2023-05-02T05:06:41.870Z,45.00
2023-05-02T05:07:41.842Z,45.00
2023-05-02T05:08:41.795Z,45.00
2023-05-02T05:09:41.842Z,45.00
2023-05-02T05:10:41.784Z,45.00
2023-05-02T05:11:41.803Z,45.00
2023-05-02T05:12:41.779Z,45.00
2023-05-02T05:13:41.772Z,45.00
2023-05-02T05:14:41.731Z,45.00
2023-05-02T05:15:41.729Z,45.00
2023-05-02T05:16:41.917Z,45.00
2023-05-02T05:17:41.829Z,45.00
2023-05-02T05:18:41.730Z,45.00
2023-05-02T05:19:41.709Z,45.00
2023-05-02T05:20:41.670Z,45.00
2023-05-02T05:21:41.717Z,45.00
2023-05-02T05:22:41.690Z,45.00
2023-05-02T05:23:41.663Z,45.00
2023-05-02T05:24:41.660Z,39.38
2023-05-02T05:25:43.536Z,39.38
2023-05-02T05:26:41.593Z,39.38
2023-05-02T05:27:41.591Z,39.38
2023-05-02T05:28:41.600Z,39.38
2023-05-02T05:29:41.596Z,39.38
2023-05-02T05:30:41.612Z,39.38
2023-05-02T05:31:41.650Z,39.38
2023-05-02T05:32:41.538Z,39.38
2023-05-02T05:33:41.576Z,39.38
2023-05-02T05:34:41.555Z,39.38
2023-05-02T05:35:41.539Z,39.38
2023-05-02T05:36:41.562Z,39.38
2023-05-02T05:37:41.515Z,39.38
2023-05-02T05:38:41.512Z,39.38
2023-05-02T05:39:41.465Z,39.38
2023-05-02T05:40:41.495Z,39.38
2023-05-02T05:41:41.439Z,45.00
2023-05-02T05:42:41.469Z,45.00
2023-05-02T05:43:41.412Z,45.00
2023-05-02T05:44:41.462Z,45.00
2023-05-02T05:45:41.403Z,45.00
2023-05-02T05:46:41.485Z,45.00
2023-05-02T05:47:41.434Z,45.00
2023-05-02T05:48:41.385Z,45.00
2023-05-02T05:49:41.344Z,50.62
2023-05-02T05:50:41.349Z,50.62
2023-05-02T05:51:41.527Z,50.62
2023-05-02T05:52:41.337Z,50.62
2023-05-02T05:53:41.328Z,50.62
2023-05-02T05:54:41.321Z,50.62
2023-05-02T05:55:42.318Z,56.25
2023-05-02T05:56:41.277Z,56.25
2023-05-02T05:57:41.294Z,56.25
2023-05-02T05:58:41.279Z,56.25
2023-05-02T05:59:41.287Z,56.25
2023-05-02T06:00:41.252Z,56.25
2023-05-02T06:01:41.240Z,56.25
2023-05-02T06:02:41.284Z,56.25
2023-05-02T06:03:41.415Z,56.25
2023-05-02T06:04:41.251Z,61.88
2023-05-02T06:05:41.184Z,61.88
2023-05-02T06:06:41.285Z,61.88
2023-05-02T06:07:41.205Z,61.88
2023-05-02T06:08:41.155Z,61.88
2023-05-02T06:09:41.147Z,61.88
2023-05-02T06:10:41.161Z,61.88
2023-05-02T06:11:41.136Z,67.50
2023-05-02T06:12:41.134Z,67.50
2023-05-02T06:13:41.142Z,67.50
2023-05-02T06:14:41.100Z,67.50
2023-05-02T06:15:41.123Z,73.12
2023-05-02T06:16:41.186Z,73.12
2023-05-02T06:17:41.090Z,73.12
2023-05-02T06:18:41.063Z,73.12
2023-05-02T06:19:41.053Z,78.75
2023-05-02T06:20:41.032Z,78.75
2023-05-02T06:21:41.020Z,78.75
2023-05-02T06:22:41.010Z,78.75
2023-05-02T06:23:41.030Z,78.75
2023-05-02T06:24:41.039Z,84.38
2023-05-02T06:25:40.987Z,84.38
2023-05-02T06:26:40.961Z,90.00
2023-05-02T06:27:40.998Z,90.00
2023-05-02T06:28:40.964Z,95.62
2023-05-02T06:29:40.933Z,95.62
2023-05-02T06:30:40.955Z,95.62
2023-05-02T06:31:41.010Z,95.62
2023-05-02T06:32:40.922Z,101.25
2023-05-02T06:33:40.899Z,101.25
2023-05-02T06:34:40.894Z,106.88
2023-05-02T06:35:40.867Z,112.50
2023-05-02T06:36:40.848Z,118.12
2023-05-02T06:37:40.854Z,118.12
2023-05-02T06:38:40.879Z,118.12
2023-05-02T06:39:40.841Z,123.75
2023-05-02T06:40:40.843Z,123.75
2023-05-02T06:41:40.807Z,123.75
2023-05-02T06:42:40.800Z,129.38
2023-05-02T06:43:40.805Z,135.00
2023-05-02T06:44:40.775Z,140.62
2023-05-02T06:45:40.770Z,146.25
2023-05-02T06:46:40.858Z,157.50
2023-05-02T06:47:40.801Z,163.12
2023-05-02T06:48:40.745Z,174.38
2023-05-02T06:49:40.730Z,174.38
2023-05-02T06:50:40.744Z,174.38
2023-05-02T06:51:40.700Z,180.00
2023-05-02T06:52:40.693Z,180.00
2023-05-02T06:53:40.702Z,185.62
2023-05-02T06:54:40.687Z,191.25
2023-05-02T06:55:40.638Z,196.88
2023-05-02T06:56:40.659Z,196.88
2023-05-02T06:57:40.640Z,196.88
2023-05-02T06:58:40.622Z,202.50
2023-05-02T06:59:40.617Z,191.25
2023-05-02T07:00:40.672Z,185.62
2023-05-02T07:01:40.646Z,191.25
2023-05-02T07:02:40.654Z,196.88
2023-05-02T07:03:40.588Z,196.88
2023-05-02T07:04:40.614Z,196.88
2023-05-02T07:05:40.596Z,202.50
2023-05-02T07:06:40.600Z,213.75
2023-05-02T07:07:40.531Z,202.50
2023-05-02T07:08:40.514Z,196.88
2023-05-02T07:09:40.500Z,196.88
2023-05-02T07:10:40.509Z,202.50
2023-05-02T07:11:40.508Z,208.12
2023-05-02T07:12:40.525Z,208.12
2023-05-02T07:13:40.499Z,208.12
2023-05-02T07:14:40.449Z,202.50
2023-05-02T07:15:40.839Z,196.88
2023-05-02T07:16:40.559Z,196.88
2023-05-02T07:17:40.448Z,196.88
2023-05-02T07:18:40.400Z,213.75
2023-05-02T07:19:40.523Z,236.25
2023-05-02T07:20:40.410Z,275.62
2023-05-02T07:21:40.368Z,281.25
2023-05-02T07:22:40.378Z,286.88
2023-05-02T07:23:40.397Z,315.00
2023-05-02T07:24:40.336Z,315.00
2023-05-02T07:25:40.309Z,281.25
2023-05-02T07:26:40.316Z,241.88
2023-05-02T07:27:40.317Z,219.38
2023-05-02T07:28:40.314Z,196.88
2023-05-02T07:29:40.317Z,191.25
2023-05-02T07:30:40.286Z,180.00
2023-05-02T07:31:40.301Z,163.12
2023-05-02T07:32:40.296Z,146.25
2023-05-02T07:33:40.226Z,140.62
2023-05-02T07:34:40.247Z,140.62
2023-05-02T07:35:40.229Z,146.25
2023-05-02T07:36:40.220Z,163.12
2023-05-02T07:37:40.207Z,163.12
2023-05-02T07:38:40.187Z,157.50
2023-05-02T07:39:40.172Z,151.88
2023-05-02T07:40:40.195Z,146.25
2023-05-02T07:41:40.172Z,146.25
2023-05-02T07:42:40.167Z,140.62
2023-05-02T07:43:40.146Z,146.25
2023-05-02T07:44:40.120Z,146.25
2023-05-02T07:45:40.116Z,146.25
2023-05-02T07:46:40.222Z,146.25
2023-05-02T07:47:40.188Z,140.62
2023-05-02T07:48:40.090Z,135.00
2023-05-02T07:49:40.072Z,123.75
2023-05-02T07:50:40.091Z,118.12
2023-05-02T07:51:40.047Z,118.12
2023-05-02T07:52:40.050Z,106.88
2023-05-02T07:53:40.038Z,106.88
2023-05-02T07:54:40.023Z,106.88
2023-05-02T07:55:40.012Z,101.25
2023-05-02T07:56:39.991Z,95.62
2023-05-02T07:57:39.995Z,90.00
2023-05-02T07:58:39.994Z,78.75
2023-05-02T07:59:39.971Z,78.75
2023-05-02T08:00:39.977Z,78.75
2023-05-02T08:01:39.943Z,78.75
2023-05-02T08:02:40.066Z,84.38
2023-05-02T08:03:40.060Z,84.38
2023-05-02T08:04:39.975Z,90.00
2023-05-02T08:05:39.904Z,90.00
2023-05-02T08:06:39.970Z,90.00
2023-05-02T08:07:39.893Z,90.00
2023-05-02T08:08:39.863Z,95.62
2023-05-02T08:09:39.858Z,101.25
2023-05-02T08:10:39.858Z,101.25
2023-05-02T08:11:39.847Z,106.88
2023-05-02T08:12:39.824Z,106.88
2023-05-02T08:13:39.795Z,112.50
2023-05-02T08:14:39.805Z,118.12
2023-05-02T08:15:39.861Z,123.75
2023-05-02T08:16:39.920Z,129.38
2023-05-02T08:17:39.831Z,129.38
2023-05-02T08:18:39.768Z,135.00
2023-05-02T08:19:39.738Z,135.00
2023-05-02T08:20:39.731Z,135.00
2023-05-02T08:21:39.731Z,129.38
2023-05-02T08:22:39.732Z,129.38
2023-05-02T08:23:39.717Z,129.38
2023-05-02T08:24:39.697Z,129.38
2023-05-02T08:25:39.683Z,129.38
2023-05-02T08:26:39.685Z,129.38
2023-05-02T08:27:39.668Z,135.00
2023-05-02T08:28:39.666Z,135.00
2023-05-02T08:29:39.641Z,140.62
2023-05-02T08:30:39.634Z,140.62
2023-05-02T08:31:39.634Z,146.25
2023-05-02T08:32:39.635Z,146.25
2023-05-02T08:33:39.626Z,151.88
2023-05-02T08:34:39.628Z,151.88
2023-05-02T08:35:39.564Z,151.88
2023-05-02T08:36:39.575Z,151.88
2023-05-02T08:37:39.595Z,146.25
2023-05-02T08:38:39.546Z,146.25
2023-05-02T08:39:39.529Z,146.25
2023-05-02T08:40:42.936Z,140.62
2023-05-02T08:41:39.511Z,140.62
2023-05-02T08:42:39.506Z,140.62
2023-05-02T08:43:39.473Z,140.62
2023-05-02T08:44:39.497Z,140.62
2023-05-02T08:45:39.492Z,140.62
2023-05-02T08:46:39.532Z,140.62
2023-05-02T08:47:39.496Z,135.00
2023-05-02T08:48:39.460Z,135.00
2023-05-02T08:49:39.419Z,135.00
2023-05-02T08:50:39.404Z,135.00
2023-05-02T08:51:41.328Z,135.00
2023-05-02T08:52:39.387Z,135.00
2023-05-02T08:53:39.399Z,135.00
2023-05-02T08:54:39.384Z,135.00
2023-05-02T08:55:39.361Z,135.00
2023-05-02T08:56:39.375Z,135.00
2023-05-02T08:57:39.345Z,135.00
2023-05-02T08:58:39.330Z,140.62
2023-05-02T08:59:39.343Z,146.25
2023-05-02T09:00:39.337Z,151.88
2023-05-02T09:01:39.323Z,163.12
2023-05-02T09:02:39.294Z,163.12
2023-05-02T09:03:39.307Z,168.75
2023-05-02T09:04:39.330Z,168.75
2023-05-02T09:05:39.240Z,168.75
2023-05-02T09:06:39.296Z,168.75
2023-05-02T09:07:39.281Z,174.38
2023-05-02T09:08:39.209Z,174.38
2023-05-02T09:09:39.228Z,180.00
2023-05-02T09:10:39.199Z,185.62
2023-05-02T09:11:39.179Z,185.62
2023-05-02T09:12:39.183Z,185.62
2023-05-02T09:13:39.158Z,185.62
2023-05-02T09:14:39.161Z,191.25
2023-05-02T09:15:39.139Z,191.25
2023-05-02T09:16:39.216Z,191.25
2023-05-02T09:17:39.144Z,191.25
2023-05-02T09:18:39.104Z,185.62
2023-05-02T09:19:39.096Z,191.25
2023-05-02T09:20:39.101Z,196.88
2023-05-02T09:21:39.062Z,196.88
2023-05-02T09:22:39.067Z,202.50
2023-05-02T09:23:39.071Z,208.12
2023-05-02T09:24:39.061Z,219.38
2023-05-02T09:25:39.014Z,230.62
2023-05-02T09:26:39.034Z,241.88
2023-05-02T09:27:39.018Z,253.12
2023-05-02T09:28:39.002Z,270.00
2023-05-02T09:29:39.223Z,286.88
2023-05-02T09:30:39.002Z,303.75
2023-05-02T09:32:39.012Z,315.00
2023-05-02T09:33:39.044Z,315.00
2023-05-02T09:34:38.938Z,315.00
2023-05-02T09:35:39.145Z,320.62
2023-05-02T09:36:38.928Z,326.25
2023-05-02T09:37:38.920Z,337.50
2023-05-02T09:38:38.898Z,354.38
2023-05-02T09:39:38.870Z,371.25
2023-05-02T09:40:38.884Z,399.38
2023-05-02T09:41:38.861Z,438.75
2023-05-02T09:42:38.842Z,517.50
2023-05-02T09:43:38.823Z,624.38
2023-05-02T09:44:38.823Z,568.12
2023-05-02T09:45:38.803Z,551.25
2023-05-02T09:46:38.923Z,511.88
2023-05-02T09:47:38.953Z,489.38
2023-05-02T09:48:38.769Z,472.50
2023-05-02T09:49:38.757Z,472.50
2023-05-02T09:50:38.845Z,478.12
2023-05-02T09:51:38.743Z,483.75
2023-05-02T09:52:38.789Z,478.12
2023-05-02T09:53:38.718Z,455.62
2023-05-02T09:54:38.717Z,444.38
2023-05-02T09:55:38.713Z,455.62
2023-05-02T09:56:38.689Z,466.88
2023-05-02T09:57:38.693Z,461.25
2023-05-02T09:58:38.681Z,466.88
2023-05-02T09:59:38.673Z,483.75
2023-05-02T10:00:38.646Z,511.88
2023-05-02T10:01:38.745Z,663.75
2023-05-02T10:02:38.639Z,579.38
2023-05-02T10:03:38.664Z,528.75
2023-05-02T10:04:38.649Z,466.88
2023-05-02T10:05:38.617Z,388.12
2023-05-02T10:06:38.596Z,337.50
2023-05-02T10:07:38.597Z,286.88
2023-05-02T10:08:38.560Z,270.00
2023-05-02T10:09:38.582Z,264.38
2023-05-02T10:10:38.732Z,270.00
2023-05-02T10:11:38.539Z,281.25
2023-05-02T10:12:38.524Z,292.50
2023-05-02T10:13:38.604Z,292.50
2023-05-02T10:14:38.521Z,298.12
2023-05-02T10:15:38.529Z,298.12
2023-05-02T10:16:38.575Z,303.75
2023-05-02T10:17:38.548Z,405.00
2023-05-02T10:18:38.494Z,331.88
2023-05-02T10:19:38.444Z,331.88
2023-05-02T10:20:38.456Z,360.00
2023-05-02T10:21:38.428Z,416.25
2023-05-02T10:22:38.431Z,753.75
2023-05-02T10:23:38.450Z,523.12
2023-05-02T10:24:38.407Z,523.12
2023-05-02T10:25:38.385Z,1276.88
2023-05-02T10:26:38.383Z,1136.25
2023-05-02T10:27:38.384Z,2874.38
2023-05-02T10:28:38.363Z,2874.38
2023-05-02T10:29:38.348Z,2874.38
2023-05-02T10:30:38.385Z,2874.38
2023-05-02T10:31:38.350Z,2874.38
2023-05-02T10:32:38.375Z,2874.38
2023-05-02T10:33:38.324Z,2874.38
2023-05-02T10:34:38.285Z,2874.38
2023-05-02T10:35:38.291Z,630.00
2023-05-02T10:36:38.287Z,601.88
2023-05-02T10:37:38.269Z,708.75
2023-05-02T10:38:38.251Z,545.62
2023-05-02T10:39:38.237Z,450.00
2023-05-02T10:40:38.235Z,461.25
2023-05-02T10:41:38.219Z,331.88
2023-05-02T10:42:38.210Z,309.38
2023-05-02T10:43:38.208Z,298.12
2023-05-02T10:44:38.192Z,281.25
2023-05-02T10:45:38.163Z,270.00
2023-05-02T10:46:38.231Z,253.12
2023-05-02T10:47:38.166Z,241.88
2023-05-02T10:48:38.141Z,236.25
2023-05-02T10:49:38.166Z,230.62
2023-05-02T10:50:38.130Z,230.62
2023-05-02T10:51:38.110Z,247.50
2023-05-02T10:52:38.224Z,658.12
2023-05-02T10:53:38.116Z,1355.62
2023-05-02T10:54:38.067Z,2874.38
2023-05-02T10:55:38.083Z,2874.38
2023-05-02T10:56:38.079Z,2874.38
2023-05-02T10:57:38.040Z,2874.38
2023-05-02T10:58:38.052Z,2874.38
2023-05-02T10:59:38.085Z,2874.38
2023-05-02T11:00:38.060Z,2874.38
2023-05-02T11:01:38.052Z,2874.38
2023-05-02T11:02:38.052Z,2874.38
2023-05-02T11:03:38.018Z,2874.38
2023-05-02T11:04:37.995Z,2874.38
2023-05-02T11:05:38.009Z,1170.00
2023-05-02T11:06:37.995Z,2874.38
2023-05-02T11:07:37.945Z,500.62
2023-05-02T11:08:37.989Z,500.62
2023-05-02T11:09:37.944Z,455.62
2023-05-02T11:10:37.929Z,528.75
2023-05-02T11:11:37.900Z,2874.38
2023-05-02T11:12:37.917Z,2874.38
2023-05-02T11:13:37.887Z,2874.38
2023-05-02T11:14:37.857Z,2874.38
2023-05-02T11:15:37.900Z,2874.38
2023-05-02T11:16:37.866Z,2874.38
2023-05-02T11:17:37.862Z,2874.38
2023-05-02T11:18:37.839Z,804.38
2023-05-02T11:19:37.851Z,1423.12
2023-05-02T11:20:37.796Z,2874.38
2023-05-02T11:21:37.816Z,1215.00
2023-05-02T11:22:37.814Z,1428.75
2023-05-02T11:23:37.796Z,2874.38
2023-05-02T11:24:37.763Z,2874.38
2023-05-02T11:25:37.810Z,776.25
2023-05-02T11:26:37.769Z,2874.38
2023-05-02T11:27:37.751Z,2874.38
2023-05-02T11:28:37.792Z,2874.38
2023-05-02T11:29:37.730Z,2874.38
2023-05-02T11:30:37.744Z,2874.38
2023-05-02T11:31:37.764Z,2874.38
2023-05-02T11:32:37.791Z,2874.38
2023-05-02T11:33:37.672Z,1130.62
2023-05-02T11:34:37.680Z,1389.38
2023-05-02T11:35:37.685Z,630.00
2023-05-02T11:36:37.674Z,669.38
2023-05-02T11:37:37.657Z,736.88
2023-05-02T11:38:37.675Z,793.12
2023-05-02T11:39:37.632Z,545.62
2023-05-02T11:40:37.626Z,511.88
2023-05-02T11:41:37.638Z,472.50
2023-05-02T11:42:37.634Z,438.75
2023-05-02T11:43:37.601Z,416.25
2023-05-02T11:44:37.596Z,410.62
2023-05-02T11:45:37.619Z,410.62
2023-05-02T11:46:37.646Z,410.62
2023-05-02T11:47:37.630Z,405.00
2023-05-02T11:48:37.577Z,376.88
2023-05-02T11:49:37.555Z,348.75
2023-05-02T11:50:38.752Z,326.25
2023-05-02T11:51:37.557Z,309.38
2023-05-02T11:52:37.493Z,303.75
2023-05-02T11:53:37.501Z,298.12
2023-05-02T11:54:37.488Z,298.12
2023-05-02T11:55:37.467Z,309.38
2023-05-02T11:56:37.452Z,320.62
2023-05-02T11:57:37.444Z,320.62
2023-05-02T11:58:37.453Z,326.25
2023-05-02T11:59:37.439Z,360.00
2023-05-02T12:00:37.444Z,348.75
2023-05-02T12:01:37.433Z,337.50
2023-05-02T12:02:37.493Z,326.25
2023-05-02T12:03:37.476Z,298.12
2023-05-02T12:04:37.388Z,270.00
2023-05-02T12:05:37.424Z,241.88
2023-05-02T12:06:37.440Z,225.00
2023-05-02T12:07:37.377Z,208.12
2023-05-02T12:08:37.343Z,191.25
2023-05-02T12:09:37.342Z,180.00
2023-05-02T12:10:37.312Z,174.38
2023-05-02T12:11:37.335Z,174.38
2023-05-02T12:12:37.307Z,168.75
2023-05-02T12:13:37.296Z,174.38
2023-05-02T12:14:37.303Z,174.38
2023-05-02T12:15:37.261Z,174.38
2023-05-02T12:16:37.341Z,174.38
2023-05-02T12:17:37.291Z,174.38
2023-05-02T12:18:37.232Z,168.75
2023-05-02T12:19:37.273Z,168.75
2023-05-02T12:20:37.224Z,168.75
2023-05-02T12:21:37.263Z,174.38
2023-05-02T12:22:37.189Z,180.00
2023-05-02T12:23:37.703Z,191.25
2023-05-02T12:24:37.192Z,196.88
2023-05-02T12:25:37.168Z,202.50
2023-05-02T12:26:37.173Z,219.38
2023-05-02T12:27:37.136Z,230.62
2023-05-02T12:28:37.181Z,241.88
2023-05-02T12:29:37.125Z,258.75
2023-05-02T12:30:37.402Z,421.88
2023-05-02T12:31:37.125Z,286.88
2023-05-02T12:32:37.130Z,292.50
2023-05-02T12:33:37.150Z,303.75
2023-05-02T12:34:37.074Z,326.25
2023-05-02T12:35:37.054Z,360.00
2023-05-02T12:36:37.072Z,472.50
2023-05-02T12:37:37.044Z,781.88
2023-05-02T12:38:37.063Z,646.88
2023-05-02T12:39:37.059Z,928.12
2023-05-02T12:40:37.175Z,472.50
2023-05-02T12:41:37.054Z,461.25
2023-05-02T12:42:36.996Z,1096.88
2023-05-02T12:43:37.216Z,506.25
2023-05-02T12:44:36.997Z,517.50
2023-05-02T12:45:36.954Z,708.75
2023-05-02T12:46:37.168Z,534.38
2023-05-02T12:47:36.955Z,523.12
2023-05-02T12:48:36.954Z,568.12
2023-05-02T12:49:36.915Z,720.00
2023-05-02T12:50:36.901Z,871.88