createdAt,value
2018-07-14T00:01:57.350Z,5.87
2018-07-14T00:04:25.536Z,5.80
2018-07-14T00:06:53.666Z,6.03
2018-07-14T00:09:21.805Z,5.97
2018-07-14T00:11:50.050Z,6.73
2018-07-14T00:14:18.198Z,6.70
2018-07-14T00:16:46.339Z,6.80
2018-07-14T00:19:14.486Z,6.17
2018-07-14T00:21:42.630Z,5.97
2018-07-14T00:24:10.795Z,6.30
2018-07-14T00:26:38.934Z,6.10
2018-07-14T00:29:07.083Z,5.47
2018-07-14T00:31:35.215Z,5.80
2018-07-14T00:34:03.382Z,6.23
2018-07-14T00:36:31.535Z,5.67
2018-07-14T00:38:59.686Z,5.60
2018-07-14T00:41:27.825Z,6.37
2018-07-14T00:43:55.987Z,5.93
2018-07-14T00:46:24.134Z,5.43
2018-07-14T00:48:52.281Z,5.43
2018-07-14T00:51:20.428Z,6.90
2018-07-14T00:53:48.663Z,5.93
2018-07-14T00:56:16.796Z,6.40
2018-07-14T00:58:44.940Z,5.63
2018-07-14T01:01:13.078Z,6.27
2018-07-14T01:03:41.255Z,6.47
2018-07-14T01:06:09.412Z,6.10
2018-07-14T01:08:37.629Z,5.87
2018-07-14T01:11:05.980Z,6.70
2018-07-14T01:13:34.160Z,6.57
2018-07-14T01:16:02.361Z,6.50
2018-07-14T01:18:30.611Z,6.13
2018-07-14T01:20:58.740Z,6.00
2018-07-14T01:23:26.908Z,7.17
2018-07-14T01:25:55.081Z,6.70
2018-07-14T01:28:23.250Z,6.80
2018-07-14T01:30:51.424Z,5.40
2018-07-14T01:33:19.605Z,6.57
2018-07-14T01:35:47.777Z,6.87
2018-07-14T01:38:15.949Z,6.67
2018-07-14T01:40:44.298Z,5.80
2018-07-14T01:43:12.314Z,5.67
2018-07-14T01:45:40.500Z,7.37
2018-07-14T01:48:08.673Z,6.90
2018-07-14T01:50:36.854Z,6.57
2018-07-14T01:53:05.022Z,6.20
2018-07-14T01:55:33.197Z,6.20
2018-07-14T01:58:01.357Z,5.60
2018-07-14T02:00:29.587Z,6.03
2018-07-14T02:02:57.767Z,6.27
2018-07-14T02:05:25.950Z,6.00
2018-07-14T02:07:54.117Z,6.10
2018-07-14T02:10:22.301Z,6.83
2018-07-14T02:12:50.497Z,6.00
2018-07-14T02:15:18.657Z,7.03
2018-07-14T02:17:46.824Z,7.10
2018-07-14T02:20:14.997Z,6.37
2018-07-14T02:22:43.161Z,6.33
2018-07-14T02:25:11.362Z,7.20
2018-07-14T02:27:39.521Z,6.87
2018-07-14T02:30:07.683Z,6.60
2018-07-14T02:32:35.866Z,7.53
2018-07-14T02:35:04.037Z,7.07
2018-07-14T02:37:32.222Z,7.00
2018-07-14T02:40:00.409Z,6.70
2018-07-14T02:42:28.593Z,7.17
2018-07-14T02:44:56.765Z,6.80
2018-07-14T02:47:24.942Z,7.30
2018-07-14T02:49:53.125Z,7.73
2018-07-14T02:52:21.297Z,7.47
2018-07-14T02:54:49.472Z,6.33
2018-07-14T02:57:17.659Z,6.07
2018-07-14T02:59:45.890Z,7.90
2018-07-14T03:02:14.011Z,6.93
2018-07-14T03:04:42.186Z,6.70
2018-07-14T03:07:10.375Z,6.43
2018-07-14T03:09:38.537Z,6.47
2018-07-14T03:12:06.791Z,6.30
2018-07-14T03:14:34.961Z,6.87
2018-07-14T03:17:03.137Z,7.03
2018-07-14T03:19:31.335Z,7.20
2018-07-14T03:21:59.467Z,7.07
2018-07-14T03:24:27.639Z,6.40
2018-07-14T03:26:55.805Z,7.90
2018-07-14T03:29:23.985Z,7.57
2018-07-14T03:31:52.150Z,7.40
2018-07-14T03:36:47.939Z,6.47
2018-07-14T03:39:15.977Z,7.00
2018-07-14T03:41:44.146Z,6.93
2018-07-14T03:44:12.318Z,7.33
2018-07-14T03:46:40.489Z,7.90
2018-07-14T03:49:08.664Z,7.00
2018-07-14T03:51:36.831Z,7.67
2018-07-14T03:54:05.345Z,8.70
2018-07-14T03:56:33.525Z,7.57
2018-07-14T03:59:01.713Z,7.47
2018-07-14T04:01:29.884Z,7.47
2018-07-14T04:03:58.059Z,9.00
2018-07-14T04:06:26.245Z,7.23
2018-07-14T04:08:54.401Z,7.63
2018-07-14T04:11:22.585Z,8.40
2018-07-14T04:13:50.772Z,8.20
2018-07-14T04:16:18.950Z,6.67
2018-07-14T04:18:47.134Z,6.77
2018-07-14T04:21:15.299Z,7.67
2018-07-14T04:23:43.477Z,8.60
2018-07-14T04:26:11.645Z,7.10
2018-07-14T04:28:39.817Z,8.03
2018-07-14T04:31:08.089Z,7.90
2018-07-14T04:33:36.273Z,7.27
2018-07-14T04:36:04.446Z,8.50
2018-07-14T04:38:32.609Z,8.53
2018-07-14T04:41:00.777Z,7.17
2018-07-14T04:43:28.941Z,7.40
2018-07-14T04:45:57.116Z,7.80
2018-07-14T04:48:25.317Z,7.60
2018-07-14T04:50:53.505Z,8.33
2018-07-14T04:53:21.702Z,7.60
2018-07-14T04:55:49.888Z,8.30
2018-07-14T04:58:18.079Z,7.53
2018-07-14T05:00:46.250Z,8.10
2018-07-14T05:03:14.422Z,8.17
2018-07-14T05:05:42.621Z,8.70
2018-07-14T05:08:10.809Z,8.77
2018-07-14T05:10:38.969Z,8.13
2018-07-14T05:13:07.145Z,8.17
2018-07-14T05:15:35.312Z,8.43
2018-07-14T05:18:03.487Z,8.10
2018-07-14T05:20:31.657Z,7.63
2018-07-14T05:22:59.581Z,7.13
2018-07-14T05:25:27.760Z,8.27
2018-07-14T05:27:55.930Z,8.57
2018-07-14T05:30:24.108Z,9.00
2018-07-14T05:32:52.286Z,8.63
2018-07-14T05:35:20.481Z,8.55
2018-07-14T05:37:48.653Z,8.00
2018-07-14T05:40:16.903Z,8.13
2018-07-14T05:42:45.102Z,8.78
2018-07-14T05:45:13.286Z,7.58
2018-07-14T05:47:41.469Z,7.60
2018-07-14T05:50:09.644Z,7.47
2018-07-14T05:52:37.829Z,7.25
2018-07-14T05:55:06.037Z,7.62
2018-07-14T05:57:34.213Z,8.05
2018-07-14T06:00:02.401Z,8.80
2018-07-14T06:02:30.577Z,8.20
2018-07-14T06:04:58.756Z,8.30
2018-07-14T06:07:26.953Z,8.38
2018-07-14T06:09:55.134Z,8.30
2018-07-14T06:12:23.298Z,7.60
2018-07-14T06:14:51.461Z,9.00
2018-07-14T06:17:19.698Z,8.50
2018-07-14T06:19:47.814Z,8.47
2018-07-14T06:22:15.981Z,8.97
2018-07-14T06:24:44.144Z,10.03
2018-07-14T06:27:12.317Z,9.70
2018-07-14T06:29:40.485Z,8.97
2018-07-14T06:32:08.740Z,9.63
2018-07-14T06:34:36.820Z,9.17
2018-07-14T06:37:05.001Z,8.57
2018-07-14T06:39:33.162Z,8.57
2018-07-14T06:42:01.366Z,9.60
2018-07-14T06:44:29.534Z,10.23
2018-07-14T06:46:57.701Z,9.30
2018-07-14T06:49:25.874Z,10.50
2018-07-14T06:51:54.029Z,8.30
2018-07-14T06:54:22.005Z,9.93
2018-07-14T06:56:50.133Z,9.40
2018-07-14T06:59:18.299Z,8.90
2018-07-14T07:01:46.469Z,9.33
2018-07-14T07:04:14.443Z,9.40
2018-07-14T07:06:42.609Z,8.53
2018-07-14T07:09:10.769Z,8.30
2018-07-14T07:11:38.945Z,7.90
2018-07-14T07:14:07.109Z,8.10
2018-07-14T07:16:35.278Z,8.50
2018-07-14T07:19:03.201Z,8.97
2018-07-14T07:21:31.453Z,10.10
2018-07-14T07:23:59.538Z,9.47
2018-07-14T07:26:27.701Z,8.50
2018-07-14T07:28:56.029Z,10.33
2018-07-14T07:31:24.306Z,8.77
2018-07-14T08:27:57.169Z,8.73
2018-07-14T08:30:25.330Z,8.33
2018-07-14T08:32:53.505Z,7.73
2018-07-14T08:35:21.670Z,7.33
2018-07-14T08:37:49.833Z,7.63
2018-07-14T08:40:17.757Z,7.50
2018-07-14T08:42:45.930Z,6.40
2018-07-14T08:45:14.102Z,6.57
2018-07-14T08:47:42.265Z,5.40
2018-07-14T08:50:10.429Z,5.30
2018-07-14T08:52:38.611Z,5.67
2018-07-14T08:55:06.777Z,6.00
2018-07-14T08:57:34.961Z,5.92
2018-07-14T09:00:03.128Z,5.70
2018-07-14T09:02:31.285Z,4.70
2018-07-14T09:04:59.209Z,5.70
2018-07-14T09:07:27.398Z,5.03
2018-07-14T09:09:55.553Z,5.37
2018-07-14T09:12:23.704Z,5.20
2018-07-14T09:14:51.885Z,5.30
2018-07-14T09:17:20.045Z,5.90
2018-07-14T09:19:48.217Z,5.27
2018-07-14T09:22:16.374Z,5.00
2018-07-14T09:24:44.548Z,5.53
2018-07-14T09:27:12.710Z,5.77
2018-07-14T09:29:40.889Z,5.30
2018-07-14T09:32:09.045Z,4.60
2018-07-14T09:34:37.218Z,4.40
2018-07-14T09:37:05.421Z,4.67
2018-07-14T09:39:33.589Z,4.60
2018-07-14T09:42:01.746Z,3.73
2018-07-14T09:44:29.940Z,4.30
2018-07-14T09:46:58.396Z,4.03
2018-07-14T09:49:26.797Z,3.40
2018-07-14T09:51:54.957Z,3.80
2018-07-14T09:54:23.118Z,4.03
2018-07-14T09:56:51.305Z,3.43
2018-07-14T09:59:19.529Z,4.40
2018-07-14T10:01:47.685Z,3.80
2018-07-14T10:04:15.857Z,3.97
2018-07-14T10:11:38.978Z,3.80
2018-07-14T10:14:07.148Z,3.77
2018-07-14T10:16:35.308Z,3.83
2018-07-14T10:19:03.472Z,3.30
2018-07-14T10:21:31.629Z,4.00
2018-07-14T10:23:59.793Z,3.70
2018-07-14T10:26:27.954Z,3.80
2018-07-14T10:28:56.147Z,4.30
2018-07-14T10:31:24.325Z,4.03
2018-07-14T10:33:52.513Z,4.00
2018-07-14T10:36:20.651Z,4.60
2018-07-14T10:38:48.818Z,3.83
2018-07-14T10:41:16.977Z,4.27
2018-07-14T10:43:44.896Z,4.50
2018-07-14T10:46:13.060Z,4.47
2018-07-14T10:48:41.227Z,4.20
2018-07-14T10:51:09.426Z,4.80
2018-07-14T10:53:37.586Z,4.53
2018-07-14T10:56:06.293Z,6.03
2018-07-14T10:58:34.452Z,5.60
2018-07-14T11:01:02.848Z,4.67
2018-07-14T11:03:31.009Z,4.60
2018-07-14T11:05:59.173Z,4.63
2018-07-14T11:08:27.353Z,5.57
2018-07-14T11:10:55.530Z,5.50
2018-07-14T11:52:43.526Z,5.30
2018-07-14T11:55:11.719Z,4.75
2018-07-14T11:57:39.998Z,4.50
2018-07-14T12:00:08.165Z,4.80
2018-07-14T12:02:36.340Z,5.05
2018-07-14T12:05:04.623Z,4.75
2018-07-14T12:07:32.817Z,4.80
2018-07-14T12:10:00.969Z,4.83
2018-07-14T12:12:29.141Z,5.30
2018-07-14T12:14:57.322Z,4.47
2018-07-14T12:17:25.481Z,4.58
2018-07-14T12:19:53.639Z,4.72
2018-07-14T12:22:21.859Z,4.83
2018-07-14T12:24:49.974Z,4.70
2018-07-14T12:27:18.139Z,5.47
2018-07-14T12:29:46.321Z,4.25
2018-07-14T12:32:14.491Z,4.67
2018-07-14T12:34:42.704Z,5.30
2018-07-14T12:37:10.893Z,4.40
2018-07-14T12:39:39.045Z,4.60
2018-07-14T12:42:07.217Z,4.60
2018-07-14T12:44:35.585Z,4.30
2018-07-14T12:47:03.825Z,4.20
2018-07-14T12:49:31.973Z,4.10
2018-07-14T12:52:00.145Z,4.28
2018-07-14T12:54:28.329Z,3.50
2018-07-14T12:56:56.484Z,4.00
2018-07-14T12:59:24.642Z,3.72
2018-07-14T13:01:52.825Z,3.70
2018-07-14T13:04:20.998Z,3.50
2018-07-14T13:06:49.180Z,3.85
2018-07-14T13:09:17.385Z,3.70
2018-07-14T13:11:45.564Z,3.85
2018-07-14T13:14:13.729Z,3.90
2018-07-14T13:16:41.926Z,3.72
2018-07-14T13:19:10.097Z,4.00
2018-07-14T13:21:38.261Z,4.05
2018-07-14T13:24:06.457Z,4.22
2018-07-14T13:26:34.641Z,5.00
2018-07-14T13:29:02.805Z,4.87
2018-07-14T13:31:30.969Z,5.20
2018-07-14T13:41:22.417Z,5.78
2018-07-14T13:43:50.588Z,7.03
2018-07-14T13:46:18.765Z,7.00
2018-07-14T13:48:46.948Z,7.62
2018-07-14T13:51:15.140Z,10.15
2018-07-14T13:53:43.339Z,10.30
2018-07-14T13:56:11.505Z,9.30
2018-07-14T13:58:39.700Z,10.25
2018-07-14T14:01:07.861Z,8.85
2018-07-14T14:03:36.045Z,8.87
2018-07-14T14:06:04.219Z,8.83
2018-07-14T14:08:32.435Z,9.50
2018-07-14T14:11:00.601Z,9.05
2018-07-14T14:13:28.845Z,10.57
2018-07-14T14:15:57.017Z,9.08
2018-07-14T14:18:25.221Z,10.90
2018-07-14T14:20:53.409Z,7.90
2018-07-14T14:23:21.590Z,8.10
2018-07-14T14:25:49.765Z,9.30
2018-07-14T14:28:17.970Z,8.78
2018-07-14T14:30:46.145Z,9.43
2018-07-14T14:33:14.329Z,8.00
2018-07-14T14:35:42.496Z,7.92
2018-07-14T14:38:10.690Z,8.23
2018-07-14T14:40:38.870Z,7.15
2018-07-14T14:43:07.213Z,6.40
2018-07-14T14:45:35.385Z,4.77
2018-07-14T14:48:03.562Z,4.90
2018-07-14T14:50:31.792Z,5.90
2018-07-14T14:52:59.981Z,4.67
2018-07-14T14:55:28.181Z,4.80
2018-07-14T14:57:56.353Z,4.87
2018-07-14T15:00:24.558Z,4.30
2018-07-14T15:02:52.756Z,4.00
2018-07-14T15:05:20.938Z,4.30
2018-07-14T15:07:49.118Z,4.40
2018-07-14T15:10:17.338Z,4.20
2018-07-14T15:12:45.519Z,4.00
2018-07-14T15:15:13.713Z,4.20
2018-07-14T15:17:41.889Z,3.98
2018-07-14T15:20:10.290Z,4.40
2018-07-14T15:22:38.473Z,4.30
2018-07-14T15:25:06.948Z,3.80
2018-07-14T15:27:35.122Z,4.00
2018-07-14T15:30:03.366Z,3.93
2018-07-14T15:32:31.563Z,4.50
2018-07-14T15:34:59.769Z,3.75
2018-07-14T15:37:27.941Z,3.80
2018-07-14T15:39:56.134Z,3.70
2018-07-14T15:42:24.326Z,3.90
2018-07-14T15:44:52.516Z,4.00
2018-07-14T15:47:20.686Z,4.20
2018-07-14T15:49:48.850Z,3.80
2018-07-14T15:52:17.038Z,4.00
2018-07-14T15:54:45.212Z,3.87
2018-07-14T15:57:13.420Z,4.00
2018-07-14T15:59:41.597Z,4.03
2018-07-14T16:02:09.785Z,4.30
2018-07-14T16:04:37.966Z,4.10
2018-07-14T16:07:06.158Z,4.20
2018-07-14T16:09:34.329Z,3.65
2018-07-14T16:12:02.514Z,4.25
2018-07-14T16:14:30.674Z,3.80
2018-07-14T16:16:58.861Z,4.12
2018-07-14T16:19:27.057Z,4.12
2018-07-14T16:21:55.245Z,3.80
2018-07-14T16:24:23.429Z,4.10
2018-07-14T16:26:51.718Z,3.80
2018-07-14T16:29:19.909Z,4.10
2018-07-14T16:31:48.077Z,4.20
2018-07-14T16:34:16.269Z,4.30
2018-07-14T16:36:44.446Z,3.85
2018-07-14T16:39:12.633Z,3.62
2018-07-14T16:41:41.147Z,4.05
2018-07-14T16:44:09.316Z,3.87
2018-07-14T16:46:37.585Z,3.90
2018-07-14T16:49:05.842Z,4.47
2018-07-14T16:51:34.037Z,4.45
2018-07-14T16:54:02.222Z,3.80
2018-07-14T16:56:30.410Z,5.60
2018-07-14T16:58:58.584Z,5.20
2018-07-14T17:01:26.777Z,4.87
2018-07-14T17:03:54.940Z,4.30
2018-07-14T17:06:23.118Z,4.60
2018-07-14T17:08:51.313Z,4.92
2018-07-14T17:11:19.501Z,4.80
2018-07-14T17:13:47.702Z,4.45
2018-07-14T17:16:15.841Z,4.50
2018-07-14T17:18:44.025Z,4.65
2018-07-14T17:21:12.197Z,4.42
2018-07-14T17:23:40.421Z,4.80
2018-07-14T17:26:08.589Z,4.90
2018-07-14T17:28:36.964Z,5.25
2018-07-14T17:31:05.136Z,4.25
2018-07-14T17:33:33.305Z,4.07
2018-07-14T17:36:01.465Z,4.40
2018-07-14T17:38:29.681Z,4.40
2018-07-14T17:40:57.849Z,4.35
2018-07-14T17:43:26.018Z,4.87
2018-07-14T17:45:54.205Z,4.75
2018-07-14T17:48:22.377Z,4.60
2018-07-14T17:50:50.545Z,4.70
2018-07-14T17:53:18.709Z,4.40
2018-07-14T17:55:46.894Z,4.53
2018-07-14T17:58:15.061Z,4.53
2018-07-14T18:00:43.249Z,4.80
2018-07-14T18:03:11.421Z,4.80
2018-07-14T18:05:39.614Z,4.58
2018-07-14T18:08:07.776Z,4.65
2018-07-14T18:10:35.958Z,4.50
2018-07-14T18:13:04.141Z,4.60
2018-07-14T18:15:32.317Z,4.62
2018-07-14T18:18:00.492Z,4.92
2018-07-14T18:20:28.690Z,4.90
2018-07-14T18:22:56.973Z,4.55
2018-07-14T18:25:25.109Z,5.10
2018-07-14T18:27:53.383Z,4.92
2018-07-14T18:30:21.549Z,4.80
2018-07-14T18:32:49.708Z,4.60
2018-07-14T18:35:17.897Z,4.50
2018-07-14T18:37:46.084Z,4.90
2018-07-14T18:40:14.257Z,5.23
2018-07-14T18:42:42.441Z,5.25
2018-07-14T18:45:10.640Z,5.33
2018-07-14T18:47:38.821Z,5.42
2018-07-14T18:50:07.017Z,5.17
2018-07-14T18:52:35.255Z,4.70
2018-07-14T18:55:03.364Z,5.60
2018-07-14T18:57:31.538Z,5.62
2018-07-14T18:59:59.713Z,5.65
2018-07-14T19:02:27.889Z,5.60
2018-07-14T19:04:56.074Z,5.83
2018-07-14T19:07:24.333Z,5.80
2018-07-14T19:09:53.505Z,5.78
2018-07-14T19:12:21.689Z,5.90
2018-07-14T19:14:49.896Z,6.42
2018-07-14T19:17:18.065Z,6.65
2018-07-14T19:19:46.234Z,6.80
2018-07-14T19:22:14.418Z,6.87
2018-07-14T19:24:42.609Z,6.20
2018-07-14T19:27:10.794Z,6.62
2018-07-14T19:29:38.978Z,6.55
2018-07-14T19:32:07.257Z,7.20
2018-07-14T19:34:35.461Z,6.70
2018-07-14T19:37:03.634Z,6.00
2018-07-14T19:39:31.856Z,5.95
2018-07-14T19:42:00.090Z,6.20
2018-07-14T19:44:28.272Z,5.60
2018-07-14T19:46:56.506Z,6.20
2018-07-14T19:49:24.696Z,6.87
2018-07-14T19:51:52.843Z,6.22
2018-07-14T19:54:21.128Z,6.40
2018-07-14T19:56:49.561Z,6.40
2018-07-14T19:59:17.745Z,6.33
2018-07-14T20:01:45.910Z,6.65
2018-07-14T20:04:14.092Z,6.70
2018-07-14T20:06:42.308Z,6.40
2018-07-14T20:09:10.468Z,6.62
2018-07-14T20:11:38.719Z,6.60
2018-07-14T20:14:06.973Z,6.78
2018-07-14T20:16:35.141Z,6.35
2018-07-14T20:19:03.320Z,7.00
2018-07-14T20:21:31.474Z,6.00
2018-07-14T20:23:59.668Z,6.28
2018-07-14T20:26:27.849Z,7.20
2018-07-14T20:28:56.029Z,7.00
2018-07-14T20:31:24.210Z,6.50
2018-07-14T20:33:52.369Z,6.40
2018-07-14T20:36:20.549Z,7.00
2018-07-14T20:38:48.725Z,6.60
2018-07-14T20:41:16.887Z,7.25
2018-07-14T20:43:45.070Z,6.50
2018-07-14T20:46:13.285Z,7.08
2018-07-14T20:48:41.465Z,6.90
2018-07-14T20:51:09.701Z,6.28
2018-07-14T20:53:37.879Z,6.90
2018-07-14T20:56:06.049Z,7.10
2018-07-14T20:58:34.220Z,6.67
2018-07-14T21:01:02.445Z,6.45
2018-07-14T21:03:30.625Z,7.20
2018-07-14T21:05:58.808Z,6.62
2018-07-14T21:08:26.978Z,6.80
2018-07-14T21:10:55.137Z,6.50
2018-07-14T21:13:23.305Z,6.97
2018-07-14T21:15:51.793Z,7.20
2018-07-14T21:18:19.981Z,6.87
2018-07-14T21:20:48.211Z,7.05
2018-07-14T21:23:16.301Z,6.87
2018-07-14T21:25:44.465Z,7.43
2018-07-14T21:28:12.621Z,6.40
2018-07-14T21:30:40.799Z,6.27
2018-07-14T21:33:08.952Z,6.70
2018-07-14T21:35:37.185Z,6.80
2018-07-14T21:38:05.409Z,8.08
2018-07-14T21:40:33.574Z,8.10
2018-07-14T21:43:01.521Z,8.33
2018-07-14T21:45:29.720Z,7.05
2018-07-14T21:47:57.873Z,7.67
2018-07-14T21:50:26.033Z,6.63
2018-07-14T21:52:54.201Z,7.17
2018-07-14T21:55:22.369Z,6.60
2018-07-14T21:57:50.521Z,6.10
2018-07-14T22:00:33.073Z,6.93
2018-07-14T22:03:02.902Z,6.13
2018-07-14T22:05:31.072Z,7.10
2018-07-14T22:07:59.245Z,6.80
2018-07-14T22:10:27.413Z,6.60
2018-07-14T22:12:55.569Z,6.80
2018-07-14T22:15:24.027Z,6.40
2018-07-14T22:17:52.717Z,6.53
2018-07-14T22:20:20.898Z,7.23
2018-07-14T22:22:49.057Z,6.57
2018-07-14T22:25:17.230Z,7.27
2018-07-14T22:27:45.395Z,6.43
2018-07-14T22:30:13.561Z,6.40
2018-07-14T22:32:41.723Z,6.93
2018-07-14T22:35:09.881Z,6.50
2018-07-14T22:37:38.045Z,6.17
2018-07-14T22:40:06.221Z,6.60
2018-07-14T22:42:34.383Z,6.60
2018-07-14T22:45:02.549Z,6.83
2018-07-14T22:47:30.705Z,6.50
2018-07-14T22:49:58.873Z,6.90
2018-07-14T22:52:27.025Z,7.20
2018-07-14T22:54:55.198Z,6.40
2018-07-14T22:57:23.349Z,8.10
2018-07-14T22:59:51.510Z,8.13
2018-07-14T23:02:19.668Z,8.30
2018-07-14T23:04:47.829Z,7.40
2018-07-14T23:07:16.005Z,7.40
2018-07-14T23:09:44.205Z,7.47
2018-07-14T23:12:12.369Z,7.00
2018-07-14T23:14:40.528Z,7.33
2018-07-14T23:17:08.694Z,7.27
2018-07-14T23:19:36.608Z,6.60
2018-07-14T23:22:05.009Z,6.07
2018-07-14T23:24:33.172Z,7.40
2018-07-14T23:27:01.345Z,6.20
2018-07-14T23:29:29.506Z,6.50
2018-07-14T23:31:57.681Z,5.93
2018-07-14T23:34:25.837Z,7.00
2018-07-14T23:36:54.021Z,6.40
2018-07-14T23:39:22.177Z,6.50
2018-07-14T23:41:50.372Z,6.57
2018-07-14T23:44:18.546Z,6.80
2018-07-14T23:46:46.714Z,7.00
2018-07-14T23:49:14.873Z,5.80
2018-07-14T23:51:43.039Z,6.80
2018-07-14T23:54:11.188Z,5.90
2018-07-14T23:56:39.353Z,6.50
2018-07-14T23:59:07.629Z,5.90
