createdAt,value
2022-08-31T00:00:34.193Z,91.56
2022-08-31T00:03:19.778Z,91.63
2022-08-31T00:05:47.708Z,90.83
2022-08-31T00:08:15.429Z,90.59
2022-08-31T00:10:46.274Z,91.24
2022-08-31T00:13:14.591Z,91.19
2022-08-31T00:15:44.320Z,91.30
2022-08-31T00:18:11.849Z,90.64
2022-08-31T00:20:39.627Z,90.75
2022-08-31T00:23:10.638Z,91.30
2022-08-31T00:25:39.579Z,91.16
2022-08-31T00:28:10.544Z,91.41
2022-08-31T00:30:38.509Z,92.63
2022-08-31T00:33:07.710Z,92.15
2022-08-31T00:35:36.926Z,93.60
2022-08-31T00:38:04.967Z,94.66
2022-08-31T00:40:33.148Z,94.19
2022-08-31T00:43:10.890Z,94.37
2022-08-31T00:45:38.428Z,94.89
2022-08-31T00:48:07.463Z,94.69
2022-08-31T00:50:35.344Z,94.47
2022-08-31T00:53:04.786Z,94.27
2022-08-31T00:55:34.942Z,93.98
2022-08-31T00:58:05.430Z,94.09
2022-08-31T01:00:33.122Z,93.84
2022-08-31T01:03:02.664Z,93.83
2022-08-31T01:05:32.339Z,94.34
2022-08-31T01:08:01.210Z,94.98
2022-08-31T01:10:36.434Z,94.41
2022-08-31T01:13:04.686Z,94.33
2022-08-31T01:15:32.785Z,93.62
2022-08-31T01:18:02.639Z,93.91
2022-08-31T01:20:37.950Z,94.38
2022-08-31T01:23:17.572Z,95.22
2022-08-31T01:25:48.518Z,95.62
2022-08-31T01:28:16.469Z,94.88
2022-08-31T01:30:44.934Z,94.94
2022-08-31T01:33:13.696Z,95.06
2022-08-31T01:35:44.875Z,95.22
2022-08-31T01:38:13.220Z,95.30
2022-08-31T01:40:50.036Z,94.63
2022-08-31T01:43:17.826Z,94.66
2022-08-31T01:45:45.592Z,94.85
2022-08-31T01:48:13.791Z,94.55
2022-08-31T01:50:41.387Z,95.27
2022-08-31T01:53:10.888Z,94.42
2022-08-31T01:55:39.574Z,94.90
2022-08-31T01:58:10.366Z,95.04
2022-08-31T02:00:56.204Z,94.87
2022-08-31T02:03:23.773Z,94.63
2022-08-31T02:08:19.929Z,94.78
2022-08-31T02:10:47.618Z,94.61
2022-08-31T02:13:17.605Z,95.59
2022-08-31T02:15:45.386Z,95.22
2022-08-31T02:18:17.155Z,95.46
2022-08-31T02:20:46.757Z,95.91
2022-08-31T02:23:14.344Z,96.11
2022-08-31T02:25:42.081Z,96.07
2022-08-31T02:28:12.599Z,96.30
2022-08-31T02:30:41.977Z,95.94
2022-08-31T02:33:10.649Z,95.33
2022-08-31T02:35:39.237Z,95.12
2022-08-31T02:38:07.077Z,95.90
2022-08-31T02:40:38.463Z,95.30
2022-08-31T02:43:08.434Z,95.73
2022-08-31T02:45:36.117Z,95.20
2022-08-31T02:48:12.621Z,95.47
2022-08-31T02:50:43.357Z,95.02
2022-08-31T02:53:11.928Z,95.77
2022-08-31T02:55:40.254Z,95.70
2022-08-31T02:58:10.165Z,95.79
2022-08-31T03:00:38.783Z,95.92
2022-08-31T03:03:06.926Z,95.92
2022-08-31T03:05:36.042Z,95.92
2022-08-31T03:08:04.329Z,95.94
2022-08-31T03:10:32.049Z,95.22
2022-08-31T03:12:59.688Z,95.61
2022-08-31T03:15:27.505Z,95.60
2022-08-31T03:17:55.481Z,95.19
2022-08-31T03:20:26.446Z,95.16
2022-08-31T03:22:55.842Z,95.52
2022-08-31T03:25:27.211Z,96.18
2022-08-31T03:27:54.836Z,95.56
2022-08-31T03:30:23.264Z,96.51
2022-08-31T03:33:04.177Z,95.98
2022-08-31T03:35:34.621Z,96.00
2022-08-31T03:38:08.531Z,96.21
2022-08-31T03:40:36.097Z,96.17
2022-08-31T03:43:04.933Z,96.21
2022-08-31T03:45:34.953Z,96.22
2022-08-31T03:48:04.085Z,97.01
2022-08-31T03:50:31.771Z,96.85
2022-08-31T03:53:08.305Z,96.20
2022-08-31T03:55:42.023Z,95.92
2022-08-31T03:58:11.333Z,96.86
2022-08-31T04:00:39.312Z,96.29
2022-08-31T04:03:16.285Z,96.38
2022-08-31T04:06:15.967Z,95.66
2022-08-31T04:09:17.192Z,95.87
2022-08-31T04:12:03.061Z,96.14
2022-08-31T04:14:50.638Z,96.40
2022-08-31T04:17:57.229Z,96.71
2022-08-31T04:20:44.353Z,96.13
2022-08-31T04:23:12.790Z,96.41
2022-08-31T04:25:48.758Z,96.07
2022-08-31T04:28:16.562Z,96.92
2022-08-31T04:30:45.810Z,97.29
2022-08-31T04:33:16.770Z,96.85
2022-08-31T04:35:44.928Z,97.74
2022-08-31T04:38:12.765Z,97.47
2022-08-31T04:40:43.445Z,97.19
2022-08-31T04:43:13.738Z,97.45
2022-08-31T04:45:44.625Z,97.07
2022-08-31T04:48:13.999Z,97.47
2022-08-31T04:50:43.252Z,97.15
2022-08-31T04:53:11.360Z,97.41
2022-08-31T04:55:41.045Z,97.59
2022-08-31T04:58:09.637Z,97.20
2022-08-31T05:00:38.647Z,97.65
2022-08-31T05:03:18.769Z,97.67
2022-08-31T05:05:50.647Z,97.95
2022-08-31T05:08:18.310Z,97.09
2022-08-31T05:10:46.147Z,97.57
2022-08-31T05:13:13.855Z,97.63
2022-08-31T05:15:43.888Z,98.06
2022-08-31T05:18:14.463Z,97.98
2022-08-31T05:20:49.274Z,98.14
2022-08-31T05:23:17.719Z,97.71
2022-08-31T05:25:45.742Z,98.36
2022-08-31T05:28:13.873Z,98.50
2022-08-31T05:30:45.802Z,98.59
2022-08-31T05:33:27.973Z,99.20
2022-08-31T05:35:55.580Z,99.52
2022-08-31T05:38:23.143Z,99.78
2022-08-31T05:40:53.466Z,99.94
2022-08-31T05:43:21.757Z,100.00
2022-08-31T05:45:50.827Z,99.30
2022-08-31T05:48:18.882Z,99.57
2022-08-31T05:50:46.778Z,99.69
2022-08-31T05:53:15.175Z,97.97
2022-08-31T05:55:43.068Z,97.43
2022-08-31T05:58:11.494Z,97.77
2022-08-31T06:00:39.779Z,97.21
2022-08-31T06:03:29.411Z,96.07
2022-08-31T06:05:57.314Z,93.95
2022-08-31T06:08:27.574Z,94.91
2022-08-31T06:10:57.758Z,90.96
2022-08-31T06:13:26.438Z,90.36
2022-08-31T06:15:54.662Z,90.98
2022-08-31T06:18:22.338Z,90.38
2022-08-31T06:20:51.399Z,87.01
2022-08-31T06:23:19.687Z,86.15
2022-08-31T06:25:50.141Z,87.01
2022-08-31T06:28:17.690Z,87.91
2022-08-31T06:30:54.777Z,87.50
2022-08-31T06:33:24.427Z,85.49
2022-08-31T06:36:10.650Z,85.28
2022-08-31T06:38:55.486Z,85.15
2022-08-31T06:41:55.886Z,81.14
2022-08-31T06:44:34.689Z,83.41
2022-08-31T06:47:14.414Z,83.70
2022-08-31T06:49:42.759Z,83.57
2022-08-31T06:52:15.068Z,79.99
2022-08-31T06:54:46.385Z,77.14
2022-08-31T06:57:49.189Z,75.24
2022-08-31T07:00:36.419Z,73.71
2022-08-31T07:03:24.123Z,72.08
2022-08-31T07:05:53.510Z,70.35
2022-08-31T07:08:23.250Z,70.20
2022-08-31T07:13:19.640Z,71.41
2022-08-31T07:15:47.684Z,70.65
2022-08-31T07:18:15.743Z,69.48
2022-08-31T07:20:43.381Z,70.45
2022-08-31T07:23:13.710Z,71.45
2022-08-31T07:25:51.469Z,70.31
2022-08-31T07:28:19.208Z,68.02
2022-08-31T07:30:49.892Z,67.59
2022-08-31T07:33:18.181Z,68.19
2022-08-31T07:35:52.172Z,68.32
2022-08-31T07:38:44.377Z,68.91
2022-08-31T07:41:31.385Z,68.73
2022-08-31T07:43:59.477Z,68.31
2022-08-31T07:46:30.036Z,70.04
2022-08-31T07:48:58.134Z,69.80
2022-08-31T07:51:52.925Z,70.44
2022-08-31T07:54:30.128Z,69.62
2022-08-31T07:57:25.585Z,69.75
2022-08-31T07:59:55.728Z,70.08
2022-08-31T08:02:23.990Z,70.01
2022-08-31T08:04:54.289Z,70.54
2022-08-31T08:07:41.257Z,69.99
2022-08-31T08:10:22.159Z,70.67
2022-08-31T08:13:06.517Z,73.71
2022-08-31T08:15:46.479Z,70.14
2022-08-31T08:18:30.339Z,72.15
2022-08-31T08:21:01.549Z,71.40
2022-08-31T08:23:30.184Z,71.30
2022-08-31T08:26:21.592Z,68.47
2022-08-31T08:29:06.120Z,65.17
2022-08-31T08:31:36.462Z,65.02
2022-08-31T08:34:04.513Z,63.48
2022-08-31T08:36:35.847Z,60.49
2022-08-31T08:39:06.102Z,63.66
2022-08-31T08:41:37.242Z,65.10
2022-08-31T08:44:11.355Z,65.01
2022-08-31T08:46:49.495Z,64.05
2022-08-31T08:49:21.873Z,63.57
2022-08-31T08:51:56.050Z,63.68
2022-08-31T08:54:31.198Z,58.26
2022-08-31T08:57:01.769Z,58.90
2022-08-31T08:59:31.216Z,58.02
2022-08-31T09:02:04.893Z,59.47
2022-08-31T09:04:45.541Z,57.91
2022-08-31T09:07:44.881Z,56.74
2022-08-31T09:10:20.438Z,55.01
2022-08-31T09:13:01.637Z,56.72
2022-08-31T09:15:38.944Z,54.55
2022-08-31T09:18:30.429Z,56.78
2022-08-31T09:21:07.056Z,57.47
2022-08-31T09:23:38.063Z,57.49
2022-08-31T09:26:08.554Z,56.26
2022-08-31T09:29:03.671Z,58.69
2022-08-31T09:31:46.515Z,57.99
2022-08-31T09:34:28.377Z,60.44
2022-08-31T09:37:15.977Z,58.55
2022-08-31T09:39:47.546Z,57.48
2022-08-31T09:42:20.819Z,60.42
2022-08-31T09:44:50.215Z,59.35
2022-08-31T09:50:13.550Z,58.13
2022-08-31T09:53:04.505Z,56.15
2022-08-31T09:55:32.174Z,54.32
2022-08-31T09:58:07.709Z,55.42
2022-08-31T10:00:39.679Z,54.12
2022-08-31T10:03:13.350Z,54.95
2022-08-31T10:05:44.373Z,55.80
2022-08-31T10:08:20.787Z,56.05
2022-08-31T10:10:50.031Z,57.18
2022-08-31T10:13:20.197Z,55.64
2022-08-31T10:15:56.087Z,54.51
2022-08-31T10:18:29.037Z,55.67
2022-08-31T10:21:07.867Z,55.39
2022-08-31T10:23:38.966Z,55.30
2022-08-31T10:26:09.278Z,53.93
2022-08-31T10:28:40.774Z,51.11
2022-08-31T10:31:13.542Z,51.57
2022-08-31T10:34:01.349Z,52.13
2022-08-31T10:36:36.230Z,52.88
2022-08-31T10:39:05.056Z,51.46
2022-08-31T10:41:37.453Z,50.04
2022-08-31T10:44:24.271Z,52.52
2022-08-31T10:46:54.252Z,53.88
2022-08-31T10:49:24.742Z,53.66
2022-08-31T10:52:01.713Z,53.91
2022-08-31T10:54:36.913Z,51.53
2022-08-31T10:57:09.894Z,51.82
2022-08-31T10:59:56.082Z,51.89
2022-08-31T11:02:52.900Z,52.25
2022-08-31T11:05:31.119Z,53.16
2022-08-31T11:08:13.810Z,53.04
2022-08-31T11:10:48.765Z,53.67
2022-08-31T11:13:28.998Z,54.72
2022-08-31T11:16:06.198Z,55.42
2022-08-31T11:18:57.850Z,56.74
2022-08-31T11:22:18.993Z,53.23
2022-08-31T11:25:06.138Z,51.84
2022-08-31T11:27:36.895Z,54.62
2022-08-31T11:30:08.207Z,54.40
2022-08-31T11:32:38.266Z,55.22
2022-08-31T11:35:10.053Z,53.39
2022-08-31T11:37:55.891Z,50.45
2022-08-31T11:41:00.189Z,49.81
2022-08-31T11:43:45.769Z,49.50
2022-08-31T11:46:40.477Z,45.94
2022-08-31T11:49:11.780Z,47.51
2022-08-31T11:51:46.113Z,47.70
2022-08-31T11:54:15.127Z,50.00
2022-08-31T11:56:47.439Z,48.65
2022-08-31T11:59:26.339Z,49.60
2022-08-31T12:01:56.477Z,48.62
2022-08-31T12:05:00.588Z,51.98
2022-08-31T12:07:32.335Z,48.48
2022-08-31T12:10:21.283Z,49.75
2022-08-31T12:13:30.905Z,48.45
2022-08-31T12:16:30.072Z,50.62
2022-08-31T12:19:28.343Z,47.23
2022-08-31T12:22:18.021Z,46.50
2022-08-31T12:24:52.730Z,47.14
2022-08-31T12:53:43.326Z,45.70
2022-08-31T12:56:15.417Z,43.49
2022-08-31T12:58:57.713Z,43.13
2022-08-31T13:03:23.795Z,44.01
2022-08-31T13:06:06.683Z,42.37
2022-08-31T13:08:37.749Z,44.65
2022-08-31T13:11:23.907Z,43.04
2022-08-31T13:13:52.307Z,41.79
2022-08-31T13:16:20.123Z,39.72
2022-08-31T13:18:50.558Z,39.18
2022-08-31T13:21:22.861Z,40.04
2022-08-31T13:23:51.969Z,39.41
2022-08-31T13:26:22.765Z,38.41
2022-08-31T13:28:52.323Z,40.38
2022-08-31T13:31:21.546Z,38.83
2022-08-31T13:33:50.597Z,38.15
2022-08-31T13:36:32.117Z,37.90
2022-08-31T13:39:02.810Z,37.44
2022-08-31T13:41:35.642Z,37.10
2022-08-31T13:44:08.802Z,36.82
2022-08-31T13:46:43.213Z,38.20
2022-08-31T13:49:25.207Z,36.53
2022-08-31T13:51:53.046Z,36.63
2022-08-31T13:54:27.721Z,37.18
2022-08-31T13:56:59.921Z,39.92
2022-08-31T13:59:32.527Z,41.33
2022-08-31T14:02:02.488Z,41.29
2022-08-31T14:04:48.329Z,42.57
2022-08-31T14:07:19.358Z,43.32
2022-08-31T14:09:48.801Z,42.43
2022-08-31T14:12:39.432Z,40.45
2022-08-31T14:15:20.039Z,40.60
2022-08-31T14:21:03.949Z,39.74
2022-08-31T14:23:35.316Z,40.95
2022-08-31T14:26:05.874Z,38.81
2022-08-31T14:28:41.631Z,38.72
2022-08-31T14:31:24.532Z,37.88
2022-08-31T14:34:08.085Z,37.74
2022-08-31T14:36:52.609Z,38.75
2022-08-31T14:39:26.454Z,34.63
2022-08-31T14:41:55.139Z,34.84
2022-08-31T14:44:28.417Z,34.62
2022-08-31T14:46:56.126Z,35.73
2022-08-31T14:49:24.713Z,34.04
2022-08-31T14:51:53.655Z,34.33
2022-08-31T14:54:21.698Z,36.60
2022-08-31T14:56:50.736Z,35.58
2022-08-31T14:59:21.215Z,33.43
2022-08-31T15:01:51.964Z,34.40
2022-08-31T15:04:21.802Z,34.47
2022-08-31T15:06:52.512Z,35.73
2022-08-31T15:09:22.136Z,35.57
2022-08-31T15:11:50.846Z,34.99
2022-08-31T15:14:19.094Z,35.29
2022-08-31T15:16:48.755Z,35.59
2022-08-31T15:19:16.790Z,35.74
2022-08-31T15:21:52.660Z,34.41
2022-08-31T15:24:27.947Z,34.62
2022-08-31T15:26:58.544Z,35.31
2022-08-31T15:29:30.097Z,34.73
2022-08-31T15:31:59.587Z,34.85
2022-08-31T15:34:30.226Z,34.24
2022-08-31T15:37:02.042Z,33.62
2022-08-31T15:39:34.928Z,33.69
2022-08-31T15:42:04.868Z,32.97
2022-08-31T15:44:33.472Z,35.19
2022-08-31T15:47:20.560Z,33.27
2022-08-31T15:49:48.037Z,34.11
2022-08-31T15:55:01.937Z,33.78
2022-08-31T15:57:36.792Z,34.21
2022-08-31T16:00:05.444Z,34.48
2022-08-31T16:02:35.387Z,36.17
2022-08-31T16:05:03.461Z,35.66
2022-08-31T16:07:31.136Z,37.41
2022-08-31T16:09:58.909Z,37.46
2022-08-31T16:12:27.937Z,39.45
2022-08-31T16:14:56.005Z,39.15
2022-08-31T16:17:23.554Z,39.71
2022-08-31T16:19:51.766Z,42.51
2022-08-31T16:22:20.806Z,40.88
2022-08-31T16:24:49.825Z,40.40
2022-08-31T16:27:19.534Z,41.15
2022-08-31T16:29:50.750Z,41.55
2022-08-31T16:32:18.803Z,41.27
2022-08-31T16:34:46.645Z,41.20
2022-08-31T16:37:14.184Z,42.28
2022-08-31T16:39:46.653Z,40.89
2022-08-31T16:42:15.082Z,41.65
2022-08-31T16:44:45.793Z,43.11
2022-08-31T16:47:15.922Z,42.52
2022-08-31T16:49:43.435Z,41.49
2022-08-31T16:52:14.586Z,42.37
2022-08-31T16:54:44.880Z,41.04
2022-08-31T16:57:14.008Z,42.50
2022-08-31T16:59:41.835Z,40.85
2022-08-31T17:02:11.610Z,41.35
2022-08-31T17:04:52.024Z,40.94
2022-08-31T17:07:20.699Z,41.58
2022-08-31T17:09:48.416Z,42.85
2022-08-31T17:12:19.108Z,42.19
2022-08-31T17:14:52.398Z,42.59
2022-08-31T17:17:22.496Z,43.54
2022-08-31T17:19:53.124Z,42.53
2022-08-31T17:22:28.435Z,43.37
2022-08-31T17:25:04.588Z,43.09
2022-08-31T17:27:34.078Z,42.12
2022-08-31T17:30:05.658Z,42.14
2022-08-31T17:32:34.803Z,42.99
2022-08-31T17:35:04.140Z,42.60
2022-08-31T17:37:36.353Z,44.72
2022-08-31T17:40:08.011Z,43.35
2022-08-31T17:42:36.648Z,43.62
2022-08-31T17:45:06.288Z,43.47
2022-08-31T17:47:34.234Z,44.50
2022-08-31T17:50:03.232Z,45.94
2022-08-31T17:52:30.950Z,46.07
2022-08-31T17:55:00.113Z,46.73
2022-08-31T17:57:29.223Z,47.12
2022-08-31T17:59:56.957Z,47.21
2022-08-31T18:02:32.142Z,47.85
2022-08-31T18:04:59.802Z,47.70
2022-08-31T18:07:29.229Z,49.36
2022-08-31T18:09:57.150Z,48.65
2022-08-31T18:12:25.789Z,48.74
2022-08-31T18:14:57.272Z,49.87
2022-08-31T18:17:26.453Z,50.62
2022-08-31T18:19:54.593Z,51.03
2022-08-31T18:22:22.240Z,51.17
2022-08-31T18:24:51.182Z,50.67
2022-08-31T18:27:18.846Z,53.27
2022-08-31T18:29:46.452Z,53.79
2022-08-31T18:32:14.462Z,52.49
2022-08-31T18:34:44.578Z,54.42
2022-08-31T18:37:13.738Z,54.98
2022-08-31T18:39:59.622Z,56.34
2022-08-31T18:42:46.928Z,57.08
2022-08-31T18:45:18.996Z,58.30
2022-08-31T18:48:07.211Z,58.87
2022-08-31T18:50:36.978Z,58.21
2022-08-31T18:53:08.216Z,58.48
2022-08-31T18:55:42.705Z,60.49
2022-08-31T18:58:11.684Z,61.55
2022-08-31T19:00:40.159Z,62.29
2022-08-31T19:03:08.475Z,63.69
2022-08-31T19:05:39.081Z,64.55
2022-08-31T19:08:06.728Z,65.55
2022-08-31T19:10:35.286Z,65.10
2022-08-31T19:13:07.371Z,65.53
2022-08-31T19:15:38.947Z,66.15
2022-08-31T19:18:06.666Z,66.88
2022-08-31T19:20:35.356Z,67.37
2022-08-31T19:23:03.080Z,67.35
2022-08-31T19:25:31.796Z,67.86
2022-08-31T19:28:01.325Z,67.79
2022-08-31T19:30:29.108Z,70.07
2022-08-31T19:32:58.118Z,70.06
2022-08-31T19:35:27.497Z,70.03
2022-08-31T19:37:56.019Z,69.83
2022-08-31T19:40:35.599Z,71.06
2022-08-31T19:45:51.546Z,72.20
2022-08-31T19:48:23.230Z,74.44
2022-08-31T19:50:51.373Z,74.28
2022-08-31T19:53:22.609Z,74.98
2022-08-31T19:55:53.348Z,75.26
2022-08-31T19:58:26.324Z,76.02
2022-08-31T20:01:02.474Z,75.83
2022-08-31T20:03:33.982Z,76.66
2022-08-31T20:06:06.404Z,76.77
2022-08-31T20:08:34.322Z,76.76
2022-08-31T20:11:03.000Z,78.22
2022-08-31T20:13:30.559Z,77.36
2022-08-31T20:15:58.219Z,76.97
2022-08-31T20:18:28.109Z,77.32
2022-08-31T20:20:59.186Z,76.95
2022-08-31T20:23:28.137Z,76.84
2022-08-31T20:25:55.738Z,76.88
2022-08-31T20:28:26.820Z,77.24
2022-08-31T20:30:59.812Z,76.81
2022-08-31T20:33:28.177Z,77.55
2022-08-31T20:35:57.110Z,78.17
2022-08-31T20:38:29.825Z,78.93
2022-08-31T20:40:57.689Z,79.31
2022-08-31T20:43:27.051Z,79.34
2022-08-31T20:45:54.751Z,79.81
2022-08-31T20:48:39.905Z,79.92
2022-08-31T20:51:19.981Z,79.88
2022-08-31T20:53:48.775Z,79.89
2022-08-31T20:56:18.023Z,80.66
2022-08-31T20:58:46.000Z,81.11
2022-08-31T21:01:15.922Z,80.44
2022-08-31T21:03:43.638Z,80.50
2022-08-31T21:06:13.158Z,81.32
2022-08-31T21:08:42.104Z,81.57
2022-08-31T21:11:14.086Z,81.60
2022-08-31T21:13:42.699Z,81.83
2022-08-31T21:16:10.585Z,81.65
2022-08-31T21:18:39.987Z,81.84
2022-08-31T21:21:09.916Z,82.34
2022-08-31T21:23:41.055Z,82.90
2022-08-31T21:26:08.828Z,83.13
2022-08-31T21:28:38.332Z,82.47
2022-08-31T21:31:15.460Z,82.34
2022-08-31T21:33:46.717Z,83.57
2022-08-31T21:36:15.923Z,84.62
2022-08-31T21:38:47.330Z,84.44
2022-08-31T21:41:18.090Z,83.64
2022-08-31T21:43:45.672Z,84.11
2022-08-31T21:46:15.155Z,83.81
2022-08-31T21:48:44.768Z,84.48
2022-08-31T21:51:14.360Z,83.70
2022-08-31T21:53:43.269Z,84.61
2022-08-31T21:56:12.685Z,84.63
2022-08-31T21:58:43.653Z,84.24
2022-08-31T22:01:18.083Z,84.72
2022-08-31T22:03:46.177Z,84.72
2022-08-31T22:06:15.606Z,83.91
2022-08-31T22:08:45.479Z,84.08
2022-08-31T22:11:14.720Z,85.17
2022-08-31T22:13:43.801Z,85.56
2022-08-31T22:16:18.763Z,85.16
2022-08-31T22:19:06.422Z,85.19
2022-08-31T22:21:36.686Z,84.97
2022-08-31T22:24:06.343Z,84.85
2022-08-31T22:26:38.466Z,85.10
2022-08-31T22:29:12.030Z,84.70
2022-08-31T22:31:40.879Z,85.87
2022-08-31T22:34:10.744Z,86.18
2022-08-31T22:36:38.432Z,86.00
2022-08-31T22:39:10.370Z,86.41
2022-08-31T22:41:41.758Z,87.07
2022-08-31T22:44:14.355Z,86.54
2022-08-31T22:46:42.430Z,86.45
2022-08-31T22:49:10.270Z,87.08
2022-08-31T22:51:42.241Z,87.93
2022-08-31T22:54:11.266Z,87.89
2022-08-31T22:56:40.858Z,88.17
2022-08-31T22:59:10.628Z,87.57
2022-08-31T23:01:41.853Z,87.30
2022-08-31T23:04:12.545Z,87.31
2022-08-31T23:06:40.172Z,88.51
2022-08-31T23:09:10.633Z,88.04
2022-08-31T23:11:40.208Z,88.09
2022-08-31T23:14:10.369Z,89.17
2022-08-31T23:16:40.405Z,89.79
2022-08-31T23:19:12.295Z,89.22
2022-08-31T23:21:44.396Z,88.96
2022-08-31T23:24:12.567Z,89.06
2022-08-31T23:26:41.547Z,89.21
2022-08-31T23:29:10.182Z,89.02
2022-08-31T23:31:38.867Z,88.70
2022-08-31T23:34:11.406Z,88.96
2022-08-31T23:36:40.641Z,89.04
2022-08-31T23:39:11.815Z,89.19
2022-08-31T23:41:40.816Z,89.50
2022-08-31T23:44:09.977Z,90.99
2022-08-31T23:46:39.561Z,91.82
2022-08-31T23:49:10.418Z,91.43
2022-08-31T23:51:38.186Z,90.93
2022-08-31T23:54:07.963Z,91.82
2022-08-31T23:56:38.423Z,91.83
2022-08-31T23:59:10.189Z,91.49
