createdAt,value
2023-03-05T00:01:33.134Z,74.60
2023-03-05T00:04:02.401Z,74.70
2023-03-05T00:06:32.201Z,74.70
2023-03-05T00:09:01.995Z,74.70
2023-03-05T00:11:31.844Z,74.60
2023-03-05T00:14:01.017Z,74.70
2023-03-05T00:16:30.221Z,74.70
2023-03-05T00:19:00.272Z,74.60
2023-03-05T00:21:30.270Z,74.70
2023-03-05T00:24:01.068Z,74.80
2023-03-05T00:26:31.625Z,74.80
2023-03-05T00:29:00.372Z,74.80
2023-03-05T00:31:31.036Z,74.90
2023-03-05T00:34:03.428Z,74.80
2023-03-05T00:36:31.892Z,74.70
2023-03-05T00:39:00.482Z,74.90
2023-03-05T00:41:30.241Z,74.90
2023-03-05T00:43:58.489Z,74.90
2023-03-05T00:46:27.511Z,74.90
2023-03-05T00:48:56.185Z,74.90
2023-03-05T00:51:24.838Z,74.90
2023-03-05T00:53:53.088Z,74.90
2023-03-05T00:56:21.750Z,74.90
2023-03-05T00:58:51.644Z,75.00
2023-03-05T01:01:20.227Z,74.90
2023-03-05T01:03:48.399Z,75.00
2023-03-05T01:06:17.547Z,75.00
2023-03-05T01:08:46.070Z,75.00
2023-03-05T01:11:15.212Z,75.10
2023-03-05T01:13:43.506Z,75.00
2023-03-05T01:16:13.206Z,75.10
2023-03-05T01:18:41.771Z,74.90
2023-03-05T01:21:10.480Z,75.10
2023-03-05T01:23:38.902Z,75.00
2023-03-05T01:26:08.674Z,75.00
2023-03-05T01:28:38.317Z,75.00
2023-03-05T01:31:09.830Z,75.00
2023-03-05T01:33:40.197Z,75.10
2023-03-05T01:36:12.585Z,75.20
2023-03-05T01:38:40.865Z,75.00
2023-03-05T01:41:09.899Z,75.20
2023-03-05T01:43:38.315Z,75.10
2023-03-05T01:46:31.521Z,75.00
2023-03-05T01:49:06.112Z,75.20
2023-03-05T01:51:39.173Z,74.90
2023-03-05T01:54:09.049Z,75.00
2023-03-05T01:56:37.842Z,75.00
2023-03-05T01:59:06.327Z,75.20
2023-03-05T02:01:39.916Z,75.10
2023-03-05T02:04:12.495Z,75.30
2023-03-05T02:06:42.682Z,75.30
2023-03-05T02:09:11.609Z,75.30
2023-03-05T02:11:40.579Z,75.30
2023-03-05T02:14:10.445Z,75.40
2023-03-05T02:16:39.713Z,75.40
2023-03-05T02:19:11.721Z,75.50
2023-03-05T02:21:43.823Z,75.40
2023-03-05T02:24:16.080Z,75.50
2023-03-05T02:26:45.761Z,75.40
2023-03-05T02:29:20.237Z,75.50
2023-03-05T02:31:48.987Z,75.60
2023-03-05T02:34:17.272Z,75.60
2023-03-05T02:36:47.031Z,75.70
2023-03-05T02:39:16.115Z,75.70
2023-03-05T02:41:44.584Z,75.60
2023-03-05T02:44:13.407Z,75.60
2023-03-05T02:46:41.658Z,75.70
2023-03-05T02:49:09.885Z,75.70
2023-03-05T02:51:38.486Z,75.70
2023-03-05T02:54:08.804Z,75.70
2023-03-05T02:56:38.386Z,75.80
2023-03-05T02:59:07.042Z,75.90
2023-03-05T03:01:35.794Z,76.00
2023-03-05T03:04:04.328Z,75.90
2023-03-05T03:06:32.525Z,75.90
2023-03-05T03:09:00.702Z,75.90
2023-03-05T03:11:30.422Z,75.90
2023-03-05T03:13:58.850Z,76.00
2023-03-05T03:16:27.055Z,76.00
2023-03-05T03:18:55.351Z,75.90
2023-03-05T03:21:25.743Z,76.10
2023-03-05T03:23:54.281Z,76.00
2023-03-05T03:26:22.504Z,76.10
2023-03-05T03:28:52.064Z,76.00
2023-03-05T03:31:20.507Z,76.10
2023-03-05T03:33:49.066Z,76.20
2023-03-05T03:36:17.734Z,76.10
2023-03-05T03:38:45.899Z,76.30
2023-03-05T03:41:14.127Z,76.30
2023-03-05T03:43:43.571Z,76.40
2023-03-05T03:46:13.197Z,76.30
2023-03-05T03:48:41.520Z,76.30
2023-03-05T03:51:09.902Z,76.40
2023-03-05T03:53:38.052Z,76.50
2023-03-05T03:56:06.891Z,76.60
2023-03-05T03:58:35.116Z,76.70
2023-03-05T04:01:03.354Z,76.70
2023-03-05T04:03:33.060Z,76.70
2023-03-05T04:06:01.337Z,76.80
2023-03-05T04:08:29.652Z,76.70
2023-03-05T04:10:58.070Z,77.60
2023-03-05T04:13:26.311Z,76.80
2023-03-05T04:15:55.037Z,76.80
2023-03-05T04:18:23.325Z,76.80
2023-03-05T04:20:53.220Z,76.80
2023-03-05T04:23:21.656Z,77.00
2023-03-05T04:25:49.874Z,76.90
2023-03-05T04:28:18.821Z,77.00
2023-03-05T04:30:47.126Z,76.90
2023-03-05T04:33:15.683Z,77.00
2023-03-05T04:35:44.298Z,77.00
2023-03-05T04:38:14.573Z,77.00
2023-03-05T04:40:42.875Z,77.00
2023-03-05T04:43:11.100Z,77.00
2023-03-05T04:45:41.466Z,77.00
2023-03-05T04:48:10.604Z,77.10
2023-03-05T04:50:39.106Z,77.10
2023-03-05T04:53:07.778Z,77.10
2023-03-05T04:55:37.464Z,77.10
2023-03-05T04:58:05.765Z,77.20
2023-03-05T05:00:34.131Z,77.20
2023-03-05T05:03:02.441Z,77.20
2023-03-05T05:05:30.726Z,77.20
2023-03-05T05:07:59.533Z,77.20
2023-03-05T05:10:28.364Z,77.30
2023-03-05T05:12:58.420Z,77.30
2023-03-05T05:15:26.650Z,77.40
2023-03-05T05:17:54.830Z,77.20
2023-03-05T05:20:23.193Z,77.40
2023-03-05T05:22:51.453Z,77.50
2023-03-05T05:25:19.946Z,77.50
2023-03-05T05:27:48.221Z,77.50
2023-03-05T05:30:19.044Z,77.50
2023-03-05T05:32:47.212Z,77.60
2023-03-05T05:35:15.508Z,77.70
2023-03-05T05:37:43.668Z,77.70
2023-03-05T05:40:13.126Z,77.70
2023-03-05T05:42:41.490Z,77.70
2023-03-05T05:45:11.257Z,77.70
2023-03-05T05:47:40.974Z,77.80
2023-03-05T05:50:10.103Z,77.80
2023-03-05T05:52:38.301Z,77.80
2023-03-05T05:55:07.706Z,77.80
2023-03-05T05:57:36.519Z,77.90
2023-03-05T06:00:06.812Z,78.00
2023-03-05T06:02:41.789Z,77.90
2023-03-05T06:05:13.018Z,78.10
2023-03-05T06:07:41.367Z,78.00
2023-03-05T06:10:11.450Z,78.10
2023-03-05T06:12:39.668Z,78.10
2023-03-05T06:15:09.113Z,78.20
2023-03-05T06:17:37.333Z,78.20
2023-03-05T06:20:08.101Z,78.20
2023-03-05T06:22:38.017Z,78.30
2023-03-05T06:25:09.266Z,78.40
2023-03-05T06:27:38.286Z,78.50
2023-03-05T06:30:07.870Z,78.60
2023-03-05T06:32:36.162Z,78.60
2023-03-05T06:35:06.420Z,78.60
2023-03-05T06:37:35.358Z,78.60
2023-03-05T06:40:05.579Z,78.70
2023-03-05T06:42:35.098Z,78.70
2023-03-05T06:45:03.482Z,78.70
2023-03-05T06:47:32.584Z,78.80
2023-03-05T06:50:00.774Z,78.80
2023-03-05T06:52:30.383Z,78.80
2023-03-05T06:54:58.613Z,78.90
2023-03-05T06:57:26.959Z,78.90
2023-03-05T06:59:55.257Z,79.00
2023-03-05T07:02:23.496Z,79.00
2023-03-05T07:04:51.695Z,79.20
2023-03-05T07:07:19.884Z,79.00
2023-03-05T07:09:50.384Z,79.10
2023-03-05T07:12:18.631Z,79.10
2023-03-05T07:14:46.902Z,79.20
2023-03-05T07:17:15.860Z,79.20
2023-03-05T07:19:44.226Z,79.10
2023-03-05T07:22:12.774Z,79.20
2023-03-05T07:24:40.982Z,79.20
2023-03-05T07:27:10.700Z,79.20
2023-03-05T07:29:38.955Z,79.30
2023-03-05T07:32:07.834Z,79.30
2023-03-05T07:34:38.174Z,79.80
2023-03-05T07:37:06.862Z,79.50
2023-03-05T07:39:35.153Z,79.50
2023-03-05T07:42:03.439Z,79.70
2023-03-05T07:44:50.478Z,79.70
2023-03-05T07:47:22.182Z,79.80
2023-03-05T07:49:50.341Z,79.80
2023-03-05T07:52:18.573Z,79.70
2023-03-05T07:54:46.790Z,79.70
2023-03-05T07:57:15.239Z,79.70
2023-03-05T07:59:43.602Z,79.80
2023-03-05T08:02:14.386Z,79.80
2023-03-05T08:04:43.305Z,79.90
2023-03-05T08:07:11.558Z,79.70
2023-03-05T08:09:39.910Z,79.90
2023-03-05T08:12:09.957Z,79.80
2023-03-05T08:14:39.159Z,80.00
2023-03-05T08:17:08.633Z,80.70
2023-03-05T08:19:38.210Z,79.70
2023-03-05T08:22:06.689Z,79.80
2023-03-05T08:24:34.897Z,79.90
2023-03-05T08:27:03.187Z,79.80
2023-03-05T08:29:31.706Z,79.80
2023-03-05T08:31:59.952Z,79.80
2023-03-05T08:34:28.223Z,79.90
2023-03-05T08:36:57.826Z,79.90
2023-03-05T08:39:26.150Z,80.00
2023-03-05T08:41:54.400Z,79.90
2023-03-05T08:44:22.627Z,80.00
2023-03-05T08:46:50.863Z,80.10
2023-03-05T08:49:19.111Z,80.40
2023-03-05T08:51:47.703Z,80.20
2023-03-05T08:54:17.409Z,80.30
2023-03-05T08:56:46.075Z,80.40
2023-03-05T08:59:14.560Z,80.40
2023-03-05T09:01:42.967Z,80.40
2023-03-05T09:04:11.315Z,80.40
2023-03-05T09:06:40.554Z,80.50
2023-03-05T09:09:09.532Z,81.40
2023-03-05T09:11:39.675Z,80.40
2023-03-05T09:14:08.607Z,81.40
2023-03-05T09:16:38.525Z,80.40
2023-03-05T09:19:08.982Z,80.50
2023-03-05T09:21:37.986Z,80.60
2023-03-05T09:24:06.388Z,80.60
2023-03-05T09:26:34.649Z,80.80
2023-03-05T09:29:04.353Z,80.70
2023-03-05T09:31:32.604Z,80.80
2023-03-05T09:34:00.930Z,80.70
2023-03-05T09:36:31.127Z,80.90
2023-03-05T09:38:59.920Z,80.80
2023-03-05T09:41:37.301Z,81.00
2023-03-05T09:44:23.790Z,80.90
2023-03-05T09:46:55.916Z,81.00
2023-03-05T09:49:33.914Z,81.00
2023-03-05T09:52:08.983Z,81.00
2023-03-05T09:54:40.928Z,81.00
2023-03-05T09:57:17.429Z,81.00
2023-03-05T09:59:51.331Z,81.00
2023-03-05T10:02:24.248Z,81.00
2023-03-05T10:04:59.041Z,81.10
2023-03-05T10:07:31.078Z,81.30
2023-03-05T10:10:01.801Z,81.30
2023-03-05T10:12:42.406Z,81.30
2023-03-05T10:15:16.032Z,81.80
2023-03-05T10:18:00.974Z,81.30
2023-03-05T10:20:49.454Z,81.30
2023-03-05T10:23:44.625Z,81.40
2023-03-05T10:26:28.473Z,81.50
2023-03-05T10:29:09.486Z,81.50
2023-03-05T10:31:47.390Z,81.60
2023-03-05T10:34:45.072Z,81.50
2023-03-05T10:37:47.156Z,81.50
2023-03-05T10:40:29.993Z,81.50
2023-03-05T10:43:08.860Z,81.60
2023-03-05T10:45:41.311Z,81.70
2023-03-05T10:48:17.412Z,81.70
2023-03-05T10:50:49.577Z,81.70
2023-03-05T10:53:24.644Z,81.80
2023-03-05T10:55:56.204Z,81.70
2023-03-05T10:58:24.867Z,81.70
2023-03-05T11:01:01.676Z,82.60
2023-03-05T11:03:48.946Z,81.80
2023-03-05T11:06:27.283Z,81.90
2023-03-05T11:08:55.820Z,82.00
2023-03-05T11:11:25.033Z,82.00
2023-03-05T11:13:57.237Z,82.00
2023-03-05T11:16:27.875Z,82.00
2023-03-05T11:19:20.879Z,82.20
2023-03-05T11:22:08.253Z,82.00
2023-03-05T11:24:36.580Z,82.10
2023-03-05T11:27:24.525Z,82.00
2023-03-05T11:29:52.835Z,81.90
2023-03-05T11:32:24.073Z,82.00
2023-03-05T11:34:54.688Z,82.10
2023-03-05T11:37:32.914Z,82.20
2023-03-05T11:40:19.210Z,82.20
2023-03-05T11:42:55.457Z,82.40
2023-03-05T11:45:24.975Z,82.40
2023-03-05T11:47:54.742Z,82.40
2023-03-05T11:50:26.761Z,82.50
2023-03-05T11:52:58.289Z,82.50
2023-03-05T11:55:28.948Z,82.70
2023-03-05T11:58:11.461Z,82.60
2023-03-05T12:00:44.416Z,82.70
2023-03-05T12:03:16.808Z,82.70
2023-03-05T12:05:50.813Z,82.70
2023-03-05T12:08:25.566Z,82.50
2023-03-05T12:10:54.572Z,82.40
2023-03-05T12:13:29.946Z,82.40
2023-03-05T12:16:10.157Z,82.40
2023-03-05T12:18:45.687Z,82.50
2023-03-05T12:21:26.069Z,82.40
2023-03-05T12:23:58.980Z,82.00
2023-03-05T12:26:57.892Z,82.10
2023-03-05T12:29:32.146Z,81.80
2023-03-05T12:32:01.014Z,81.40
2023-03-05T12:34:50.028Z,81.30
2023-03-05T12:37:51.806Z,81.00
2023-03-05T12:40:25.603Z,80.30
2023-03-05T12:42:56.365Z,80.30
2023-03-05T12:45:30.725Z,79.80
2023-03-05T12:48:50.868Z,79.60
2023-03-05T12:51:35.492Z,79.40
2023-03-05T12:54:32.795Z,79.60
2023-03-05T12:57:06.560Z,79.20
2023-03-05T12:59:43.393Z,79.20
2023-03-05T13:02:31.614Z,79.10
2023-03-05T13:05:03.600Z,79.10
2023-03-05T13:07:32.046Z,79.00
2023-03-05T13:10:01.160Z,79.10
2023-03-05T13:12:31.895Z,78.80
2023-03-05T13:15:03.703Z,78.70
2023-03-05T13:17:44.459Z,78.60
2023-03-05T13:20:34.725Z,78.50
2023-03-05T13:23:24.781Z,78.60
2023-03-05T13:26:01.890Z,78.80
2023-03-05T13:28:32.342Z,78.90
2023-03-05T13:31:02.805Z,78.90
2023-03-05T13:33:33.575Z,78.70
2023-03-05T13:36:02.249Z,78.40
2023-03-05T13:38:34.971Z,77.90
2023-03-05T13:41:09.231Z,77.80
2023-03-05T13:43:45.888Z,77.90
2023-03-05T13:46:15.135Z,77.80
2023-03-05T13:48:43.354Z,77.60
2023-03-05T13:51:14.709Z,77.40
2023-03-05T13:53:43.185Z,77.10
2023-03-05T13:56:16.874Z,76.80
2023-03-05T13:58:49.265Z,77.00
2023-03-05T14:01:27.268Z,76.70
2023-03-05T14:03:58.371Z,76.90
2023-03-05T14:06:29.565Z,76.70
2023-03-05T14:09:06.081Z,76.30
2023-03-05T14:11:35.369Z,76.40
2023-03-05T14:14:16.683Z,76.30
2023-03-05T14:16:45.048Z,76.20
2023-03-05T14:19:33.084Z,76.80
2023-03-05T14:22:01.464Z,76.30
2023-03-05T14:24:31.314Z,76.30
2023-03-05T14:27:03.336Z,76.30
2023-03-05T14:29:33.850Z,76.60
2023-03-05T14:32:05.999Z,76.40
2023-03-05T14:34:37.992Z,76.30
2023-03-05T14:37:08.561Z,76.30
2023-03-05T14:39:46.577Z,76.40
2023-03-05T14:42:30.250Z,76.50
2023-03-05T14:45:01.669Z,76.50
2023-03-05T14:47:30.256Z,76.80
2023-03-05T14:49:58.635Z,77.10
2023-03-05T14:52:28.247Z,77.00
2023-03-05T14:54:56.892Z,76.90
2023-03-05T14:57:27.803Z,76.60
2023-03-05T14:59:56.689Z,76.70
2023-03-05T15:02:27.803Z,77.20
2023-03-05T15:04:56.060Z,77.00
2023-03-05T15:07:27.907Z,77.10
2023-03-05T15:09:56.351Z,77.90
2023-03-05T15:12:25.348Z,78.30
2023-03-05T15:14:55.017Z,77.30
2023-03-05T15:17:27.898Z,77.30
2023-03-05T15:19:56.206Z,77.30
2023-03-05T15:22:24.378Z,77.60
2023-03-05T15:24:52.602Z,77.50
2023-03-05T15:27:20.841Z,77.50
2023-03-05T15:29:49.017Z,77.40
2023-03-05T15:32:17.488Z,77.40
2023-03-05T15:34:47.118Z,77.20
2023-03-05T15:37:15.369Z,77.20
2023-03-05T15:39:43.646Z,77.10
2023-03-05T15:42:11.939Z,77.10
2023-03-05T15:44:40.359Z,77.10
2023-03-05T15:47:08.902Z,77.10
2023-03-05T15:49:37.199Z,77.20
2023-03-05T15:52:06.931Z,77.20
2023-03-05T15:54:37.428Z,77.10
2023-03-05T15:57:10.904Z,77.90
2023-03-05T15:59:39.246Z,77.00
2023-03-05T16:02:08.013Z,77.00
2023-03-05T16:04:36.308Z,77.10
2023-03-05T16:07:07.146Z,77.10
2023-03-05T16:09:38.606Z,77.20
2023-03-05T16:12:08.841Z,77.30
2023-03-05T16:14:39.024Z,76.80
2023-03-05T16:17:08.238Z,76.90
2023-03-05T16:19:37.946Z,77.60
2023-03-05T16:22:07.606Z,76.60
2023-03-05T16:24:35.870Z,76.60
2023-03-05T16:27:05.141Z,76.50
2023-03-05T16:29:34.019Z,76.40
2023-03-05T16:32:04.153Z,76.30
2023-03-05T16:34:34.486Z,76.30
2023-03-05T16:37:04.702Z,75.60
2023-03-05T16:39:34.663Z,75.50
2023-03-05T16:42:04.878Z,75.70
2023-03-05T16:44:33.329Z,75.30
2023-03-05T16:47:01.632Z,75.10
2023-03-05T16:49:30.007Z,74.50
2023-03-05T16:52:01.405Z,74.50
2023-03-05T16:54:37.034Z,74.30
2023-03-05T16:57:05.385Z,74.50
2023-03-05T16:59:33.630Z,74.20
2023-03-05T17:02:03.315Z,74.40
2023-03-05T17:04:32.063Z,74.40
2023-03-05T17:07:00.353Z,74.30
2023-03-05T17:09:28.750Z,73.60
2023-03-05T17:11:58.388Z,73.40
2023-03-05T17:14:26.854Z,73.40
2023-03-05T17:16:55.315Z,73.70
2023-03-05T17:19:23.594Z,73.60
2023-03-05T17:21:52.426Z,74.00
2023-03-05T17:24:22.313Z,73.80
2023-03-05T17:26:50.991Z,73.60
2023-03-05T17:29:21.469Z,73.60
2023-03-05T17:31:53.104Z,73.60
2023-03-05T17:34:33.198Z,73.40
2023-03-05T17:37:02.087Z,73.30
2023-03-05T17:39:30.461Z,73.00
2023-03-05T17:41:58.721Z,72.80
2023-03-05T17:44:28.487Z,72.60
2023-03-05T17:46:56.827Z,72.60
2023-03-05T17:49:25.196Z,72.80
2023-03-05T17:51:53.575Z,73.00
2023-03-05T17:54:21.955Z,72.80
2023-03-05T17:56:50.559Z,72.80
2023-03-05T17:59:18.857Z,72.70
2023-03-05T18:01:48.512Z,73.00
2023-03-05T18:04:17.239Z,73.10
2023-03-05T18:06:45.926Z,73.40
2023-03-05T18:09:14.254Z,74.10
2023-03-05T18:11:42.632Z,73.80
2023-03-05T18:14:10.882Z,73.30
2023-03-05T18:16:39.453Z,72.80
2023-03-05T18:19:10.773Z,72.70
2023-03-05T18:21:41.458Z,72.80
2023-03-05T18:24:10.545Z,72.60
2023-03-05T18:26:38.947Z,72.60
2023-03-05T18:29:07.525Z,72.50
2023-03-05T18:31:35.901Z,72.50
2023-03-05T18:34:04.605Z,72.30
2023-03-05T18:36:34.479Z,72.10
2023-03-05T18:39:03.079Z,72.10
2023-03-05T18:41:32.245Z,72.30
2023-03-05T18:44:01.830Z,72.30
2023-03-05T18:46:30.172Z,72.20
2023-03-05T18:48:58.628Z,72.10
2023-03-05T18:51:29.608Z,72.70
2023-03-05T18:53:59.493Z,72.30
2023-03-05T18:56:28.032Z,72.10
2023-03-05T18:58:57.967Z,72.00
2023-03-05T19:01:27.364Z,72.40
2023-03-05T19:03:55.950Z,72.60
2023-03-05T19:06:24.452Z,72.80
2023-03-05T19:09:30.017Z,72.70
2023-03-05T19:12:05.352Z,72.50
2023-03-05T19:14:34.399Z,72.20
2023-03-05T19:17:02.782Z,72.30
2023-03-05T19:19:31.164Z,72.40
2023-03-05T19:22:00.655Z,72.10
2023-03-05T19:24:30.425Z,71.80
2023-03-05T19:27:01.210Z,71.80
2023-03-05T19:29:32.931Z,71.90
2023-03-05T19:32:01.678Z,72.20
2023-03-05T19:34:30.078Z,72.70
2023-03-05T19:36:58.681Z,72.70
2023-03-05T19:39:27.111Z,72.80
2023-03-05T19:41:55.554Z,72.80
2023-03-05T19:44:24.218Z,73.50
2023-03-05T19:46:54.086Z,73.40
2023-03-05T19:49:22.818Z,73.20
2023-03-05T19:51:53.013Z,73.10
2023-03-05T19:54:23.105Z,73.20
2023-03-05T19:56:54.920Z,73.20
2023-03-05T19:59:25.097Z,73.60
2023-03-05T20:01:57.324Z,73.90
2023-03-05T20:04:27.053Z,73.90
2023-03-05T20:06:55.430Z,74.00
2023-03-05T20:09:23.858Z,73.90
2023-03-05T20:11:52.301Z,73.60
2023-03-05T20:14:20.693Z,73.50
2023-03-05T20:16:49.069Z,73.60
2023-03-05T20:19:20.303Z,73.70
2023-03-05T20:21:56.862Z,74.10
2023-03-05T20:24:25.600Z,74.10
2023-03-05T20:26:53.958Z,73.90
2023-03-05T20:29:22.565Z,73.40
2023-03-05T20:31:54.242Z,73.40
2023-03-05T20:34:24.027Z,73.60
2023-03-05T20:36:52.603Z,73.80
2023-03-05T20:39:20.925Z,74.00
2023-03-05T20:41:49.409Z,74.30
2023-03-05T20:44:17.869Z,74.30
2023-03-05T20:47:42.322Z,74.30
2023-03-05T20:50:14.423Z,74.30
2023-03-05T20:52:42.864Z,74.40
2023-03-05T20:55:12.986Z,74.70
2023-03-05T20:57:42.080Z,74.70
2023-03-05T21:00:12.040Z,74.70
2023-03-05T21:02:40.990Z,74.70
2023-03-05T21:05:12.602Z,74.80
2023-03-05T21:07:41.083Z,74.90
2023-03-05T21:10:10.306Z,75.10
2023-03-05T21:12:38.889Z,75.00
2023-03-05T21:15:08.248Z,75.00
2023-03-05T21:17:36.573Z,75.00
2023-03-05T21:20:05.927Z,75.10
2023-03-05T21:23:57.227Z,75.10
2023-03-05T21:26:28.258Z,75.10
2023-03-05T21:28:56.542Z,75.00
2023-03-05T21:31:24.955Z,75.50
2023-03-05T21:33:54.742Z,75.40
2023-03-05T21:36:22.987Z,75.50
2023-03-05T21:38:51.381Z,75.50
2023-03-05T21:41:20.521Z,75.40
2023-03-05T21:43:50.343Z,75.40
2023-03-05T21:46:18.604Z,75.40
2023-03-05T21:48:46.810Z,75.20
2023-03-05T21:52:11.595Z,75.40
2023-03-05T21:54:40.667Z,75.50
2023-03-05T21:57:10.276Z,75.30
2023-03-05T21:59:42.829Z,75.40
2023-03-05T22:02:12.828Z,75.50
2023-03-05T22:04:41.167Z,75.60
2023-03-05T22:07:09.478Z,75.70
2023-03-05T22:09:37.803Z,75.70
2023-03-05T22:12:31.298Z,75.60
2023-03-05T22:15:15.279Z,76.10
2023-03-05T22:17:43.476Z,75.90
2023-03-05T22:20:13.001Z,75.90
2023-03-05T22:22:41.739Z,76.00
2023-03-05T22:25:13.231Z,76.10
2023-03-05T22:27:41.498Z,76.10
2023-03-05T22:30:11.274Z,76.10
2023-03-05T22:32:41.088Z,76.20
2023-03-05T22:35:13.686Z,76.30
2023-03-05T22:37:42.392Z,76.20
2023-03-05T22:40:14.585Z,76.40
2023-03-05T22:42:42.894Z,76.50
2023-03-05T22:45:11.524Z,76.80
2023-03-05T22:47:41.110Z,77.00
2023-03-05T22:50:11.411Z,77.00
2023-03-05T22:52:39.589Z,77.20
2023-03-05T22:55:09.385Z,77.20
2023-03-05T22:57:37.633Z,77.30
2023-03-05T23:00:08.913Z,77.40
2023-03-05T23:02:37.245Z,77.30
2023-03-05T23:05:07.607Z,77.10
2023-03-05T23:07:37.986Z,76.20
2023-03-05T23:10:10.211Z,76.60
2023-03-05T23:12:41.224Z,75.40
2023-03-05T23:15:12.624Z,75.20
2023-03-05T23:17:41.096Z,75.00
2023-03-05T23:20:15.483Z,75.00
2023-03-05T23:22:45.639Z,75.00
2023-03-05T23:25:14.555Z,75.70
2023-03-05T23:27:43.218Z,74.60
2023-03-05T23:30:19.786Z,74.60
2023-03-05T23:32:51.074Z,74.50
2023-03-05T23:35:23.560Z,74.50
2023-03-05T23:37:53.426Z,74.30
2023-03-05T23:40:23.788Z,74.20
2023-03-05T23:42:52.285Z,74.30
2023-03-05T23:45:22.420Z,74.20
2023-03-05T23:47:51.553Z,75.00
2023-03-05T23:50:23.502Z,74.10
2023-03-05T23:52:53.983Z,74.30
2023-03-05T23:55:24.884Z,75.20
2023-03-05T23:57:53.624Z,75.40
