createdAt,value
2024-01-10T00:00:44.484Z,78.67
2024-01-10T00:03:11.612Z,78.69
2024-01-10T00:05:38.690Z,79.62
2024-01-10T00:08:07.731Z,79.27
2024-01-10T00:10:34.767Z,78.82
2024-01-10T00:13:01.906Z,79.05
2024-01-10T00:15:29.011Z,79.08
2024-01-10T00:17:56.115Z,78.58
2024-01-10T00:20:23.309Z,79.11
2024-01-10T00:22:50.797Z,78.82
2024-01-10T00:25:17.988Z,79.12
2024-01-10T00:27:44.978Z,78.25
2024-01-10T00:30:12.290Z,78.57
2024-01-10T00:32:39.442Z,78.84
2024-01-10T00:35:06.695Z,78.46
2024-01-10T00:37:33.955Z,79.41
2024-01-10T00:40:00.984Z,80.18
2024-01-10T00:42:28.090Z,79.89
2024-01-10T00:44:55.423Z,80.41
2024-01-10T00:47:22.552Z,80.35
2024-01-10T00:49:49.725Z,81.02
2024-01-10T00:52:16.847Z,80.82
2024-01-10T00:54:45.555Z,80.46
2024-01-10T00:57:12.632Z,81.98
2024-01-10T00:59:40.414Z,80.92
2024-01-10T01:02:07.617Z,81.79
2024-01-10T01:04:34.752Z,81.25
2024-01-10T01:07:01.786Z,81.86
2024-01-10T01:09:28.768Z,82.45
2024-01-10T01:11:55.946Z,83.23
2024-01-10T01:14:23.196Z,83.04
2024-01-10T01:16:50.281Z,82.90
2024-01-10T01:19:17.455Z,83.41
2024-01-10T01:21:44.996Z,83.59
2024-01-10T01:24:12.696Z,82.73
2024-01-10T01:26:39.780Z,82.52
2024-01-10T01:29:07.235Z,83.81
2024-01-10T01:31:34.375Z,83.76
2024-01-10T01:34:01.601Z,84.73
2024-01-10T01:36:28.721Z,83.84
2024-01-10T01:38:55.841Z,83.57
2024-01-10T01:41:23.006Z,83.62
2024-01-10T01:43:50.341Z,83.87
2024-01-10T01:46:17.707Z,83.32
2024-01-10T01:48:45.667Z,83.90
2024-01-10T01:51:16.496Z,84.18
2024-01-10T01:53:47.001Z,83.88
2024-01-10T01:56:16.329Z,84.47
2024-01-10T01:58:46.557Z,84.25
2024-01-10T02:01:14.268Z,84.44
2024-01-10T02:03:41.689Z,84.34
2024-01-10T02:06:09.020Z,84.22
2024-01-10T02:08:37.542Z,84.19
2024-01-10T02:11:06.674Z,84.30
2024-01-10T02:13:34.835Z,84.41
2024-01-10T02:16:04.982Z,84.96
2024-01-10T02:18:32.882Z,85.53
2024-01-10T02:21:00.055Z,84.88
2024-01-10T02:23:27.182Z,85.04
2024-01-10T02:25:54.491Z,85.14
2024-01-10T02:28:21.639Z,84.27
2024-01-10T02:30:48.926Z,85.09
2024-01-10T02:33:16.102Z,84.46
2024-01-10T02:35:43.232Z,85.44
2024-01-10T02:38:10.367Z,84.54
2024-01-10T02:40:37.661Z,84.31
2024-01-10T02:43:05.044Z,84.44
2024-01-10T02:45:32.136Z,84.07
2024-01-10T02:47:59.306Z,83.66
2024-01-10T02:50:26.427Z,84.05
2024-01-10T02:52:53.548Z,84.54
2024-01-10T02:55:20.666Z,83.99
2024-01-10T02:57:47.770Z,83.78
2024-01-10T03:00:15.513Z,84.21
2024-01-10T03:02:42.613Z,84.45
2024-01-10T03:05:09.914Z,84.22
2024-01-10T03:07:37.106Z,84.33
2024-01-10T03:10:05.444Z,83.95
2024-01-10T03:12:32.484Z,83.66
2024-01-10T03:15:00.379Z,84.15
2024-01-10T03:17:27.495Z,84.20
2024-01-10T03:19:54.579Z,84.71
2024-01-10T03:22:21.655Z,84.32
2024-01-10T03:24:49.237Z,84.95
2024-01-10T03:27:16.287Z,84.86
2024-01-10T03:29:43.299Z,84.83
2024-01-10T03:32:10.496Z,84.52
2024-01-10T03:34:37.615Z,84.79
2024-01-10T03:37:05.085Z,84.30
2024-01-10T03:39:32.197Z,84.28
2024-01-10T03:41:59.223Z,88.50
2024-01-10T03:44:28.678Z,85.12
2024-01-10T03:46:56.172Z,84.93
2024-01-10T03:49:24.200Z,85.07
2024-01-10T03:51:51.323Z,84.81
2024-01-10T03:54:18.377Z,84.25
2024-01-10T03:56:45.477Z,84.55
2024-01-10T03:59:12.563Z,85.04
2024-01-10T04:01:40.839Z,85.37
2024-01-10T04:04:07.903Z,84.54
2024-01-10T04:06:36.170Z,84.03
2024-01-10T04:09:04.197Z,85.22
2024-01-10T04:11:31.282Z,84.57
2024-01-10T04:13:58.599Z,84.78
2024-01-10T04:16:27.357Z,84.21
2024-01-10T04:18:54.399Z,84.43
2024-01-10T04:21:22.904Z,83.99
2024-01-10T04:23:49.973Z,84.52
2024-01-10T04:26:17.163Z,84.22
2024-01-10T04:28:44.353Z,85.19
2024-01-10T04:31:11.557Z,84.74
2024-01-10T04:33:38.658Z,84.18
2024-01-10T04:36:06.083Z,84.32
2024-01-10T04:38:33.380Z,84.84
2024-01-10T04:41:00.553Z,84.53
2024-01-10T04:43:27.670Z,85.31
2024-01-10T04:45:54.769Z,84.88
2024-01-10T04:48:21.927Z,83.97
2024-01-10T04:50:49.195Z,85.01
2024-01-10T04:53:16.322Z,84.05
2024-01-10T04:55:43.468Z,84.32
2024-01-10T04:58:10.547Z,84.06
2024-01-10T05:00:38.010Z,83.84
2024-01-10T05:03:05.415Z,84.71
2024-01-10T05:05:32.630Z,84.92
2024-01-10T05:07:59.786Z,84.24
2024-01-10T05:10:26.882Z,84.25
2024-01-10T05:12:53.930Z,84.87
2024-01-10T05:15:21.117Z,84.34
2024-01-10T05:17:48.288Z,84.27
2024-01-10T05:20:15.439Z,85.04
2024-01-10T05:22:44.729Z,84.88
2024-01-10T05:25:11.808Z,84.26
2024-01-10T05:27:38.871Z,84.82
2024-01-10T05:30:07.059Z,84.27
2024-01-10T05:32:34.163Z,84.07
2024-01-10T05:35:01.907Z,84.37
2024-01-10T05:37:29.049Z,84.78
2024-01-10T05:39:56.126Z,84.53
2024-01-10T05:42:23.184Z,84.91
2024-01-10T05:44:50.215Z,85.20
2024-01-10T05:47:17.305Z,85.09
2024-01-10T05:49:44.453Z,85.00
2024-01-10T05:52:11.791Z,84.59
2024-01-10T05:54:39.968Z,84.42
2024-01-10T05:57:07.326Z,84.57
2024-01-10T05:59:34.367Z,84.73
2024-01-10T06:02:01.426Z,84.62
2024-01-10T06:04:29.459Z,84.34
2024-01-10T06:06:56.540Z,84.27
2024-01-10T06:09:23.616Z,83.96
2024-01-10T06:11:51.188Z,83.68
2024-01-10T06:14:18.902Z,83.87
2024-01-10T06:16:46.806Z,84.37
2024-01-10T06:19:13.999Z,84.04
2024-01-10T06:21:41.159Z,83.95
2024-01-10T06:24:09.578Z,84.08
2024-01-10T06:26:36.783Z,83.84
2024-01-10T06:29:03.935Z,83.68
2024-01-10T06:31:31.068Z,83.84
2024-01-10T06:33:58.180Z,83.32
2024-01-10T06:36:25.584Z,83.34
2024-01-10T06:38:52.750Z,82.85
2024-01-10T06:41:25.802Z,83.49
2024-01-10T06:43:54.324Z,83.25
2024-01-10T06:46:22.688Z,83.30
2024-01-10T06:48:49.904Z,83.07
2024-01-10T06:51:18.078Z,83.31
2024-01-10T06:53:45.087Z,82.92
2024-01-10T06:56:12.628Z,82.29
2024-01-10T06:58:40.859Z,82.31
2024-01-10T07:01:15.290Z,83.42
2024-01-10T07:03:42.911Z,83.20
2024-01-10T07:06:10.263Z,83.25
2024-01-10T07:08:37.761Z,82.82
2024-01-10T07:11:05.111Z,82.83
2024-01-10T07:13:33.032Z,82.70
2024-01-10T07:16:03.489Z,82.29
2024-01-10T07:18:31.214Z,82.31
2024-01-10T07:20:58.471Z,82.26
2024-01-10T07:23:25.726Z,82.20
2024-01-10T07:25:53.928Z,82.38
2024-01-10T07:28:21.902Z,82.52
2024-01-10T07:30:50.146Z,90.42
2024-01-10T07:33:17.392Z,82.92
2024-01-10T07:35:44.970Z,82.13
2024-01-10T07:38:12.167Z,80.33
2024-01-10T07:40:39.270Z,79.59
2024-01-10T07:43:06.341Z,79.36
2024-01-10T07:45:34.937Z,79.11
2024-01-10T07:48:02.270Z,78.81
2024-01-10T07:50:30.269Z,78.52
2024-01-10T07:52:58.067Z,77.19
2024-01-10T07:55:25.161Z,76.75
2024-01-10T07:57:53.317Z,77.10
2024-01-10T08:00:21.975Z,75.63
2024-01-10T08:02:50.218Z,75.97
2024-01-10T08:05:17.543Z,76.20
2024-01-10T08:07:44.800Z,75.85
2024-01-10T08:10:12.102Z,75.80
2024-01-10T08:12:45.843Z,75.35
2024-01-10T08:15:12.939Z,75.52
2024-01-10T08:17:40.130Z,74.62
2024-01-10T08:20:10.265Z,74.32
2024-01-10T08:22:37.503Z,74.14
2024-01-10T08:25:06.021Z,72.81
2024-01-10T08:27:33.142Z,72.80
2024-01-10T08:30:00.675Z,71.92
2024-01-10T08:32:27.875Z,71.93
2024-01-10T08:34:54.946Z,72.17
2024-01-10T08:37:22.191Z,71.64
2024-01-10T08:39:49.347Z,71.26
2024-01-10T08:42:16.581Z,72.46
2024-01-10T08:44:44.849Z,72.10
2024-01-10T08:47:12.052Z,71.80
2024-01-10T08:49:39.749Z,70.45
2024-01-10T08:52:07.175Z,71.52
2024-01-10T08:54:35.254Z,70.79
2024-01-10T08:57:02.309Z,71.28
2024-01-10T08:59:29.767Z,70.33
2024-01-10T09:01:57.375Z,70.89
2024-01-10T09:04:24.438Z,70.51
2024-01-10T09:06:51.831Z,70.25
2024-01-10T09:09:22.431Z,70.02
2024-01-10T09:11:50.056Z,69.41
2024-01-10T09:14:17.236Z,68.77
2024-01-10T09:16:44.715Z,67.40
2024-01-10T09:19:12.370Z,67.04
2024-01-10T09:21:41.709Z,66.93
2024-01-10T09:24:21.728Z,66.12
2024-01-10T09:26:56.217Z,66.82
2024-01-10T09:29:25.702Z,65.65
2024-01-10T09:31:53.044Z,66.51
2024-01-10T09:34:21.646Z,65.68
2024-01-10T09:36:49.453Z,65.83
2024-01-10T09:39:18.292Z,66.16
2024-01-10T09:41:51.746Z,67.37
2024-01-10T09:44:20.309Z,67.37
2024-01-10T09:46:54.471Z,65.79
2024-01-10T09:49:23.915Z,65.84
2024-01-10T09:51:54.907Z,63.35
2024-01-10T09:54:27.416Z,60.68
2024-01-10T09:56:54.999Z,58.72
2024-01-10T09:59:22.319Z,57.56
2024-01-10T10:01:49.879Z,55.25
2024-01-10T10:04:20.368Z,54.90
2024-01-10T10:06:47.836Z,54.19
2024-01-10T10:09:17.389Z,54.46
2024-01-10T10:11:44.787Z,54.87
2024-01-10T10:14:20.390Z,54.30
2024-01-10T10:16:47.775Z,54.76
2024-01-10T10:19:34.219Z,57.87
2024-01-10T10:22:12.082Z,60.04
2024-01-10T10:24:41.039Z,60.27
2024-01-10T10:27:12.972Z,61.70
2024-01-10T10:29:41.050Z,63.11
2024-01-10T10:32:10.296Z,64.69
2024-01-10T10:34:37.604Z,62.91
2024-01-10T10:37:06.436Z,64.69
2024-01-10T10:39:33.664Z,66.87
2024-01-10T10:42:02.734Z,66.15
2024-01-10T10:44:37.463Z,66.85
2024-01-10T10:47:13.685Z,68.49
2024-01-10T10:49:56.525Z,68.31
2024-01-10T10:52:26.283Z,69.18
2024-01-10T10:54:58.581Z,68.60
2024-01-10T10:57:29.129Z,69.20
2024-01-10T10:59:58.875Z,69.07
2024-01-10T11:02:30.203Z,69.12
2024-01-10T11:05:02.838Z,69.43
2024-01-10T11:07:30.172Z,69.04
2024-01-10T11:10:02.235Z,69.28
2024-01-10T11:13:11.942Z,69.48
2024-01-10T11:16:17.967Z,69.87
2024-01-10T11:19:12.107Z,70.70
2024-01-10T11:21:50.930Z,69.61
2024-01-10T11:24:21.174Z,70.09
2024-01-10T11:26:48.422Z,71.21
2024-01-10T11:29:17.259Z,71.11
2024-01-10T11:31:54.079Z,73.17
2024-01-10T11:34:28.343Z,71.97
2024-01-10T11:37:14.252Z,73.79
2024-01-10T11:39:45.360Z,73.69
2024-01-10T11:42:13.657Z,74.09
2024-01-10T11:44:52.258Z,74.64
2024-01-10T11:47:21.548Z,74.69
2024-01-10T11:50:00.535Z,74.68
2024-01-10T11:52:35.978Z,75.00
2024-01-10T11:55:04.470Z,74.90
2024-01-10T11:57:33.769Z,75.77
2024-01-10T12:00:02.214Z,75.07
2024-01-10T12:02:32.091Z,75.75
2024-01-10T12:05:00.208Z,76.02
2024-01-10T12:07:27.564Z,76.47
2024-01-10T12:09:56.430Z,76.19
2024-01-10T12:12:23.756Z,76.23
2024-01-10T12:14:53.192Z,75.66
2024-01-10T12:17:20.972Z,75.86
2024-01-10T12:19:49.860Z,75.54
2024-01-10T12:22:20.128Z,77.14
2024-01-10T12:24:52.024Z,75.79
2024-01-10T12:27:23.023Z,76.42
2024-01-10T12:29:54.135Z,75.50
2024-01-10T12:32:25.510Z,76.84
2024-01-10T12:35:03.345Z,76.46
2024-01-10T12:37:30.739Z,77.38
2024-01-10T12:39:58.675Z,77.05
2024-01-10T12:42:26.064Z,76.83
2024-01-10T12:44:53.146Z,76.54
2024-01-10T12:47:22.827Z,76.22
2024-01-10T12:49:51.247Z,76.76
2024-01-10T12:52:22.654Z,77.50
2024-01-10T12:54:50.556Z,77.16
2024-01-10T12:57:17.977Z,78.44
2024-01-10T12:59:46.762Z,78.72
2024-01-10T13:02:13.924Z,78.86
2024-01-10T13:04:41.210Z,79.15
2024-01-10T13:07:08.393Z,80.30
2024-01-10T13:09:36.752Z,79.06
2024-01-10T13:12:05.728Z,78.66
2024-01-10T13:14:33.485Z,78.79
2024-01-10T13:17:01.232Z,79.09
2024-01-10T13:19:28.780Z,79.00
2024-01-10T13:21:56.826Z,78.82
2024-01-10T13:24:24.019Z,79.60
2024-01-10T13:26:51.235Z,79.61
2024-01-10T13:29:18.427Z,79.43
2024-01-10T13:31:45.882Z,79.06
2024-01-10T13:34:13.217Z,78.79
2024-01-10T13:36:40.885Z,78.99
2024-01-10T13:39:08.780Z,79.96
2024-01-10T13:41:36.527Z,80.03
2024-01-10T13:44:05.257Z,79.75
2024-01-10T13:46:33.361Z,79.92
2024-01-10T13:49:03.411Z,79.82
2024-01-10T13:51:31.479Z,80.82
2024-01-10T13:53:58.709Z,80.81
2024-01-10T13:56:26.074Z,81.07
2024-01-10T13:58:53.140Z,81.79
2024-01-10T14:01:20.312Z,80.95
2024-01-10T14:03:47.640Z,82.24
2024-01-10T14:06:14.967Z,81.34
2024-01-10T14:08:45.045Z,81.54
2024-01-10T14:11:12.227Z,81.31
2024-01-10T14:13:39.331Z,81.25
2024-01-10T14:16:06.561Z,81.34
2024-01-10T14:18:34.297Z,81.13
2024-01-10T14:21:01.618Z,81.93
2024-01-10T14:23:28.711Z,82.14
2024-01-10T14:25:55.933Z,82.29
2024-01-10T14:28:23.895Z,81.83
2024-01-10T14:30:52.108Z,82.38
2024-01-10T14:33:21.583Z,82.49
2024-01-10T14:35:48.966Z,82.33
2024-01-10T14:38:16.276Z,83.06
2024-01-10T14:40:43.438Z,83.29
2024-01-10T14:43:10.490Z,83.54
2024-01-10T14:45:37.645Z,82.70
2024-01-10T14:48:05.528Z,83.10
2024-01-10T14:50:32.790Z,83.75
2024-01-10T14:52:59.975Z,84.33
2024-01-10T14:55:27.214Z,83.80
2024-01-10T14:57:54.295Z,83.64
2024-01-10T15:00:21.575Z,83.63
2024-01-10T15:02:49.792Z,84.16
2024-01-10T15:05:17.518Z,83.51
2024-01-10T15:07:44.595Z,83.38
2024-01-10T15:10:11.921Z,84.33
2024-01-10T15:12:39.093Z,84.11
2024-01-10T15:15:07.377Z,83.87
2024-01-10T15:17:35.001Z,84.78
2024-01-10T15:20:02.227Z,84.81
2024-01-10T15:22:30.552Z,84.29
2024-01-10T15:24:57.597Z,84.72
2024-01-10T15:27:24.690Z,84.88
2024-01-10T15:29:56.822Z,84.77
2024-01-10T15:32:34.999Z,84.93
2024-01-10T15:35:06.733Z,85.10
2024-01-10T15:37:34.412Z,85.21
2024-01-10T15:40:02.118Z,86.44
2024-01-10T15:42:30.012Z,85.70
2024-01-10T15:44:57.159Z,85.60
2024-01-10T15:47:25.101Z,86.22
2024-01-10T15:49:52.759Z,86.04
2024-01-10T15:52:28.521Z,86.31
2024-01-10T15:54:56.631Z,85.59
2024-01-10T15:57:27.085Z,86.56
2024-01-10T15:59:55.922Z,85.98
2024-01-10T16:02:23.380Z,86.77
2024-01-10T16:04:51.475Z,86.55
2024-01-10T16:07:21.806Z,86.13
2024-01-10T16:09:49.452Z,85.84
2024-01-10T16:12:19.106Z,85.88
2024-01-10T16:14:48.953Z,86.14
2024-01-10T16:17:19.212Z,86.26
2024-01-10T16:20:05.862Z,86.28
2024-01-10T16:22:37.577Z,86.11
2024-01-10T16:25:06.502Z,86.48
2024-01-10T16:27:33.575Z,87.38
2024-01-10T16:30:01.873Z,87.59
2024-01-10T16:32:30.789Z,87.38
2024-01-10T16:34:59.593Z,87.43
2024-01-10T16:37:26.773Z,87.20
2024-01-10T16:39:54.671Z,88.12
2024-01-10T16:42:21.935Z,87.11
2024-01-10T16:44:49.379Z,87.12
2024-01-10T16:47:16.792Z,87.18
2024-01-10T16:49:47.021Z,87.51
2024-01-10T16:52:14.445Z,86.93
2024-01-10T16:54:41.746Z,87.29
2024-01-10T16:57:09.826Z,87.49
2024-01-10T16:59:36.945Z,87.86
2024-01-10T17:02:04.161Z,87.66
2024-01-10T17:04:31.621Z,87.35
2024-01-10T17:06:58.685Z,87.47
2024-01-10T17:09:28.069Z,87.45
2024-01-10T17:11:55.137Z,87.25
2024-01-10T17:14:22.294Z,86.99
2024-01-10T17:16:49.653Z,87.07
2024-01-10T17:19:16.834Z,86.77
2024-01-10T17:21:44.183Z,87.27
2024-01-10T17:24:11.519Z,86.93
2024-01-10T17:26:38.703Z,87.38
2024-01-10T17:29:08.347Z,87.11
2024-01-10T17:31:35.460Z,87.14
2024-01-10T17:34:02.860Z,86.72
2024-01-10T17:36:38.029Z,86.64
2024-01-10T17:39:06.160Z,86.91
2024-01-10T17:41:33.861Z,87.34
2024-01-10T17:44:01.178Z,86.46
2024-01-10T17:46:28.301Z,86.51
2024-01-10T17:48:55.570Z,86.34
2024-01-10T17:51:23.280Z,86.84
2024-01-10T17:53:50.458Z,87.46
2024-01-10T17:56:17.734Z,87.10
2024-01-10T17:58:44.845Z,86.92
2024-01-10T18:01:12.379Z,86.97
2024-01-10T18:03:39.513Z,87.27
2024-01-10T18:06:07.155Z,87.05
2024-01-10T18:08:34.556Z,87.19
2024-01-10T18:11:01.830Z,87.13
2024-01-10T18:13:28.854Z,86.99
2024-01-10T18:15:55.961Z,86.90
2024-01-10T18:18:23.929Z,87.17
2024-01-10T18:20:51.303Z,87.13
2024-01-10T18:23:18.392Z,86.82
2024-01-10T18:25:48.140Z,87.11
2024-01-10T18:28:15.404Z,86.75
2024-01-10T18:30:42.471Z,86.44
2024-01-10T18:33:10.699Z,86.05
2024-01-10T18:35:38.307Z,86.73
2024-01-10T18:38:05.982Z,87.07
2024-01-10T18:40:33.109Z,86.98
2024-01-10T18:43:00.166Z,86.98
2024-01-10T18:45:27.196Z,85.54
2024-01-10T18:47:54.534Z,85.43
2024-01-10T18:50:21.730Z,85.33
2024-01-10T18:52:48.843Z,85.32
2024-01-10T18:55:15.913Z,85.06
2024-01-10T18:57:42.968Z,84.70
2024-01-10T19:00:13.408Z,84.67
2024-01-10T19:02:40.487Z,84.80
2024-01-10T19:05:08.070Z,84.86
2024-01-10T19:07:35.142Z,84.71
2024-01-10T19:10:02.879Z,85.09
2024-01-10T19:12:30.197Z,84.79
2024-01-10T19:14:57.253Z,85.28
2024-01-10T19:17:24.445Z,85.07
2024-01-10T19:19:51.645Z,84.93
2024-01-10T19:22:18.738Z,85.36
2024-01-10T19:24:45.818Z,85.33
2024-01-10T19:27:13.256Z,85.95
2024-01-10T19:29:40.509Z,85.93
2024-01-10T19:32:07.556Z,85.47
2024-01-10T19:34:34.696Z,85.72
2024-01-10T19:37:02.136Z,85.29
2024-01-10T19:39:29.260Z,84.73
2024-01-10T19:41:56.337Z,85.26
2024-01-10T19:44:23.447Z,85.82
2024-01-10T19:46:50.793Z,85.63
2024-01-10T19:49:18.109Z,85.03
2024-01-10T19:51:48.154Z,85.09
2024-01-10T19:54:16.164Z,85.83
2024-01-10T19:56:43.273Z,85.13
2024-01-10T19:59:10.339Z,85.29
2024-01-10T20:01:37.362Z,84.80
2024-01-10T20:04:04.620Z,85.02
2024-01-10T20:06:31.815Z,84.97
2024-01-10T20:08:58.952Z,84.31
2024-01-10T20:11:26.704Z,84.95
2024-01-10T20:13:53.879Z,85.67
2024-01-10T20:16:20.941Z,84.83
2024-01-10T20:18:48.126Z,84.74
2024-01-10T20:21:16.864Z,84.93
2024-01-10T20:23:48.497Z,85.07
2024-01-10T20:26:16.260Z,85.15
2024-01-10T20:28:43.337Z,84.85
2024-01-10T20:31:10.948Z,84.88
2024-01-10T20:33:38.347Z,85.48
2024-01-10T20:36:06.071Z,85.33
2024-01-10T20:38:33.256Z,85.78
2024-01-10T20:41:00.743Z,85.45
2024-01-10T20:43:28.222Z,85.45
2024-01-10T20:45:55.535Z,85.71
2024-01-10T20:48:22.618Z,85.83
2024-01-10T20:50:49.689Z,86.40
2024-01-10T20:53:17.244Z,86.18
2024-01-10T20:55:44.777Z,85.63
2024-01-10T20:58:12.388Z,84.96
2024-01-10T21:00:40.444Z,85.34
2024-01-10T21:03:07.859Z,85.36
2024-01-10T21:05:35.148Z,84.53
2024-01-10T21:08:02.313Z,84.65
2024-01-10T21:10:29.424Z,85.11
2024-01-10T21:12:56.536Z,85.16
2024-01-10T21:15:23.744Z,84.36
2024-01-10T21:17:51.046Z,84.55
2024-01-10T21:20:18.239Z,84.62
2024-01-10T21:22:45.283Z,84.76
2024-01-10T21:25:12.536Z,84.18
2024-01-10T21:27:41.708Z,85.39
2024-01-10T21:30:09.623Z,84.50
2024-01-10T21:32:36.943Z,84.72
2024-01-10T21:35:04.419Z,83.82
2024-01-10T21:37:31.599Z,84.36
2024-01-10T21:39:58.924Z,84.47
2024-01-10T21:42:27.055Z,84.54
2024-01-10T21:44:55.240Z,85.00
2024-01-10T21:47:22.390Z,84.71
2024-01-10T21:49:49.856Z,84.61
2024-01-10T21:52:17.005Z,85.30
2024-01-10T21:54:44.129Z,84.79
2024-01-10T21:57:11.133Z,84.03
2024-01-10T21:59:41.690Z,84.46
2024-01-10T22:02:08.894Z,83.97
2024-01-10T22:04:36.243Z,84.25
2024-01-10T22:07:03.617Z,84.52
2024-01-10T22:09:30.740Z,84.95
2024-01-10T22:11:57.768Z,84.45
2024-01-10T22:14:24.819Z,84.64
2024-01-10T22:16:52.012Z,84.77
2024-01-10T22:19:19.330Z,84.58
2024-01-10T22:21:46.571Z,84.82
2024-01-10T22:24:13.668Z,85.14
2024-01-10T22:26:40.738Z,84.66
2024-01-10T22:29:07.834Z,85.38
2024-01-10T22:31:34.981Z,84.74
2024-01-10T22:34:02.068Z,84.91
2024-01-10T22:36:29.207Z,84.48
2024-01-10T22:38:56.789Z,84.64
2024-01-10T22:41:23.923Z,84.27
2024-01-10T22:43:51.035Z,84.35
2024-01-10T22:46:18.500Z,84.85
2024-01-10T22:48:45.652Z,85.28
2024-01-10T22:51:12.922Z,85.00
2024-01-10T22:53:40.385Z,85.48
2024-01-10T22:56:07.725Z,85.38
2024-01-10T22:58:34.768Z,84.02
2024-01-10T23:01:02.249Z,83.83
2024-01-10T23:03:33.234Z,84.52
2024-01-10T23:06:01.930Z,85.77
2024-01-10T23:08:29.769Z,85.15
2024-01-10T23:10:58.691Z,85.01
2024-01-10T23:13:26.054Z,84.82
2024-01-10T23:15:53.491Z,83.86
2024-01-10T23:18:22.000Z,84.91
2024-01-10T23:20:49.757Z,84.38
2024-01-10T23:23:16.856Z,85.48
2024-01-10T23:25:44.047Z,85.41
2024-01-10T23:28:11.134Z,86.08
2024-01-10T23:30:38.239Z,89.03
2024-01-10T23:33:05.630Z,85.34
2024-01-10T23:35:40.677Z,84.79
2024-01-10T23:38:15.061Z,84.52
2024-01-10T23:40:42.235Z,84.31
2024-01-10T23:43:15.771Z,84.15
2024-01-10T23:45:52.366Z,83.85
2024-01-10T23:48:19.624Z,84.37
2024-01-10T23:50:46.761Z,84.07
2024-01-10T23:53:14.071Z,83.78
2024-01-10T23:55:41.202Z,84.16
2024-01-10T23:58:08.421Z,84.04
