createdAt,value
2017-12-29T00:01:43.896Z,1.60
2017-12-29T00:04:12.788Z,1.60
2017-12-29T00:06:41.657Z,1.70
2017-12-29T00:09:10.523Z,1.90
2017-12-29T00:11:39.384Z,1.75
2017-12-29T00:14:08.259Z,1.40
2017-12-29T00:16:37.125Z,1.70
2017-12-29T00:19:05.987Z,1.65
2017-12-29T00:21:34.937Z,1.77
2017-12-29T00:24:03.806Z,1.77
2017-12-29T00:26:32.683Z,2.27
2017-12-29T00:29:01.638Z,1.60
2017-12-29T00:31:30.498Z,1.70
2017-12-29T00:33:59.377Z,1.37
2017-12-29T00:36:28.248Z,1.77
2017-12-29T00:38:57.136Z,1.80
2017-12-29T00:41:26.012Z,2.40
2017-12-29T00:43:54.871Z,1.70
2017-12-29T00:46:23.738Z,1.87
2017-12-29T00:48:52.592Z,1.90
2017-12-29T00:51:21.464Z,1.62
2017-12-29T00:53:50.338Z,1.70
2017-12-29T00:56:19.207Z,1.87
2017-12-29T00:58:48.072Z,1.92
2017-12-29T01:01:16.943Z,1.65
2017-12-29T01:03:45.811Z,1.65
2017-12-29T01:06:14.718Z,1.80
2017-12-29T01:08:43.584Z,1.70
2017-12-29T01:11:12.470Z,1.80
2017-12-29T01:13:41.404Z,1.40
2017-12-29T01:16:10.375Z,1.70
2017-12-29T01:18:39.637Z,1.70
2017-12-29T01:21:08.817Z,1.60
2017-12-29T01:23:38.033Z,1.80
2017-12-29T01:26:06.981Z,1.70
2017-12-29T01:28:35.980Z,1.60
2017-12-29T01:31:04.901Z,1.85
2017-12-29T01:33:33.772Z,1.58
2017-12-29T01:36:02.670Z,1.83
2017-12-29T01:38:31.534Z,1.70
2017-12-29T01:41:00.407Z,1.97
2017-12-29T01:43:29.271Z,1.67
2017-12-29T01:45:58.156Z,1.98
2017-12-29T01:48:27.024Z,1.52
2017-12-29T01:50:55.875Z,1.58
2017-12-29T01:53:24.750Z,1.77
2017-12-29T01:55:53.603Z,1.50
2017-12-29T01:58:22.471Z,1.40
2017-12-29T02:00:51.343Z,2.00
2017-12-29T02:03:20.212Z,1.60
2017-12-29T02:05:49.071Z,1.48
2017-12-29T02:08:17.943Z,2.30
2017-12-29T02:10:46.818Z,1.65
2017-12-29T02:13:15.669Z,1.70
2017-12-29T02:15:44.531Z,1.52
2017-12-29T02:18:13.395Z,1.52
2017-12-29T02:20:42.263Z,1.90
2017-12-29T02:23:11.125Z,1.67
2017-12-29T02:25:40.015Z,1.80
2017-12-29T02:28:08.946Z,1.67
2017-12-29T02:30:37.850Z,1.65
2017-12-29T02:33:06.849Z,1.65
2017-12-29T02:35:35.802Z,1.60
2017-12-29T02:38:05.584Z,1.50
2017-12-29T02:40:34.450Z,1.65
2017-12-29T02:43:03.359Z,1.80
2017-12-29T02:45:32.396Z,1.70
2017-12-29T02:48:01.304Z,1.42
2017-12-29T02:50:30.179Z,1.80
2017-12-29T02:52:59.039Z,1.70
2017-12-29T02:55:27.915Z,1.50
2017-12-29T02:57:56.771Z,1.77
2017-12-29T03:00:25.651Z,2.15
2017-12-29T03:02:54.523Z,1.60
2017-12-29T03:05:23.390Z,1.70
2017-12-29T03:07:52.259Z,1.70
2017-12-29T03:10:21.116Z,1.80
2017-12-29T03:12:49.988Z,1.48
2017-12-29T03:15:18.843Z,1.52
2017-12-29T03:17:47.708Z,2.50
2017-12-29T03:20:16.579Z,1.77
2017-12-29T03:22:45.435Z,1.70
2017-12-29T03:25:14.294Z,2.00
2017-12-29T03:27:43.152Z,1.73
2017-12-29T03:30:12.018Z,1.90
2017-12-29T03:32:40.893Z,1.33
2017-12-29T03:35:09.762Z,1.70
2017-12-29T03:37:38.623Z,1.80
2017-12-29T03:40:07.572Z,1.45
2017-12-29T03:42:36.419Z,1.50
2017-12-29T03:45:05.287Z,1.70
2017-12-29T03:47:34.162Z,1.58
2017-12-29T03:50:03.025Z,1.58
2017-12-29T03:52:31.903Z,1.75
2017-12-29T03:55:00.806Z,1.80
2017-12-29T03:57:29.702Z,1.52
2017-12-29T03:59:58.663Z,1.45
2017-12-29T04:02:27.594Z,1.77
2017-12-29T04:04:56.611Z,1.50
2017-12-29T04:07:25.531Z,1.50
2017-12-29T04:09:54.443Z,1.73
2017-12-29T04:12:23.452Z,1.50
2017-12-29T04:14:52.515Z,1.42
2017-12-29T04:17:21.527Z,1.55
2017-12-29T04:19:50.419Z,1.90
2017-12-29T04:22:19.288Z,1.70
2017-12-29T04:24:48.159Z,1.35
2017-12-29T04:27:17.037Z,1.50
2017-12-29T04:29:45.974Z,1.42
2017-12-29T04:32:14.839Z,1.33
2017-12-29T04:34:43.707Z,1.55
2017-12-29T04:37:12.647Z,1.50
2017-12-29T04:39:41.518Z,1.25
2017-12-29T04:42:10.374Z,1.80
2017-12-29T04:44:39.251Z,1.20
2017-12-29T04:47:08.115Z,1.52
2017-12-29T04:49:36.983Z,1.42
2017-12-29T04:52:05.847Z,1.50
2017-12-29T04:54:34.706Z,2.03
2017-12-29T04:57:03.583Z,1.25
2017-12-29T04:59:32.436Z,1.60
2017-12-29T05:02:01.300Z,1.40
2017-12-29T05:04:30.163Z,1.73
2017-12-29T05:06:59.031Z,1.50
2017-12-29T05:09:27.888Z,1.70
2017-12-29T05:11:56.759Z,1.65
2017-12-29T05:14:25.631Z,1.42
2017-12-29T05:16:54.506Z,1.50
2017-12-29T05:19:23.366Z,1.73
2017-12-29T05:21:52.278Z,1.67
2017-12-29T05:24:21.301Z,1.55
2017-12-29T05:26:50.374Z,1.60
2017-12-29T05:29:19.446Z,1.65
2017-12-29T05:31:48.566Z,1.52
2017-12-29T05:34:17.578Z,1.70
2017-12-29T05:36:46.755Z,1.42
2017-12-29T05:39:15.680Z,1.60
2017-12-29T05:41:44.587Z,1.80
2017-12-29T05:44:13.535Z,1.40
2017-12-29T05:46:42.564Z,1.42
2017-12-29T05:49:11.511Z,1.70
2017-12-29T05:51:40.370Z,1.45
2017-12-29T05:54:09.255Z,1.60
2017-12-29T05:56:38.114Z,1.58
2017-12-29T05:59:06.976Z,1.70
2017-12-29T06:01:35.844Z,1.30
2017-12-29T06:04:04.721Z,1.60
2017-12-29T06:06:33.591Z,1.20
2017-12-29T06:09:02.455Z,2.90
2017-12-29T06:11:31.332Z,1.85
2017-12-29T06:14:00.207Z,1.40
2017-12-29T06:16:29.055Z,1.75
2017-12-29T06:18:57.928Z,1.58
2017-12-29T06:21:26.801Z,1.40
2017-12-29T06:23:55.739Z,1.42
2017-12-29T06:26:24.595Z,1.70
2017-12-29T06:28:53.519Z,1.20
2017-12-29T06:31:22.379Z,1.40
2017-12-29T06:33:51.249Z,1.40
2017-12-29T06:36:20.189Z,1.80
2017-12-29T06:38:49.104Z,1.40
2017-12-29T06:41:18.119Z,2.25
2017-12-29T06:43:47.062Z,1.42
2017-12-29T06:46:16.031Z,1.40
2017-12-29T06:48:44.898Z,1.50
2017-12-29T06:51:13.791Z,1.65
2017-12-29T06:53:42.753Z,1.40
2017-12-29T06:56:11.744Z,1.58
2017-12-29T06:58:40.692Z,1.70
2017-12-29T07:01:09.568Z,1.80
2017-12-29T07:03:38.420Z,1.42
2017-12-29T07:06:07.338Z,1.52
2017-12-29T07:08:36.199Z,1.80
2017-12-29T07:11:05.054Z,1.77
2017-12-29T07:13:33.927Z,1.70
2017-12-29T07:16:02.812Z,1.50
2017-12-29T07:18:31.656Z,1.45
2017-12-29T07:21:00.624Z,1.50
2017-12-29T07:23:29.491Z,1.80
2017-12-29T07:25:58.357Z,1.80
2017-12-29T07:28:27.240Z,1.52
2017-12-29T07:30:56.101Z,1.80
2017-12-29T07:33:24.984Z,1.83
2017-12-29T07:35:53.851Z,2.00
2017-12-29T07:38:22.732Z,1.50
2017-12-29T07:40:51.603Z,1.77
2017-12-29T07:43:20.468Z,1.58
2017-12-29T07:45:49.326Z,1.50
2017-12-29T07:48:18.194Z,1.70
2017-12-29T07:50:47.059Z,1.50
2017-12-29T07:53:15.984Z,1.77
2017-12-29T07:55:44.859Z,1.77
2017-12-29T07:58:13.843Z,1.40
2017-12-29T08:00:42.876Z,1.95
2017-12-29T08:03:11.860Z,1.90
2017-12-29T08:05:40.887Z,1.62
2017-12-29T08:08:09.807Z,1.50
2017-12-29T08:10:38.926Z,1.75
2017-12-29T08:13:07.797Z,1.70
2017-12-29T08:15:36.659Z,2.08
2017-12-29T08:18:05.571Z,1.70
2017-12-29T08:20:35.344Z,1.60
2017-12-29T08:23:04.215Z,1.90
2017-12-29T08:25:33.076Z,1.65
2017-12-29T08:28:01.936Z,1.65
2017-12-29T08:30:30.811Z,1.65
2017-12-29T08:32:59.664Z,1.70
2017-12-29T08:35:28.534Z,1.90
2017-12-29T08:37:57.400Z,1.80
2017-12-29T08:40:26.274Z,1.80
2017-12-29T08:42:55.140Z,2.00
2017-12-29T08:45:24.099Z,2.00
2017-12-29T08:47:53.099Z,1.92
2017-12-29T08:50:21.959Z,2.05
2017-12-29T08:52:50.842Z,2.05
2017-12-29T08:55:19.719Z,1.60
2017-12-29T08:57:48.603Z,2.08
2017-12-29T09:00:17.579Z,1.75
2017-12-29T09:02:46.490Z,2.22
2017-12-29T09:05:15.380Z,2.00
2017-12-29T09:07:44.455Z,2.22
2017-12-29T09:10:13.434Z,2.33
2017-12-29T09:12:42.390Z,2.53
2017-12-29T09:15:11.492Z,1.95
2017-12-29T09:17:41.123Z,2.17
2017-12-29T09:20:10.776Z,2.20
2017-12-29T09:22:39.648Z,2.00
2017-12-29T09:25:08.520Z,2.20
2017-12-29T09:27:37.386Z,1.85
2017-12-29T09:30:06.263Z,1.80
2017-12-29T09:32:35.136Z,2.08
2017-12-29T09:35:03.996Z,2.08
2017-12-29T09:37:32.891Z,2.03
2017-12-29T09:40:01.753Z,2.10
2017-12-29T09:42:30.616Z,2.03
2017-12-29T09:44:59.515Z,2.35
2017-12-29T09:47:28.379Z,1.50
2017-12-29T09:49:58.115Z,2.00
2017-12-29T09:52:26.979Z,2.00
2017-12-29T09:54:55.876Z,1.80
2017-12-29T09:57:24.747Z,1.90
2017-12-29T09:59:53.607Z,2.62
2017-12-29T10:02:22.645Z,1.85
2017-12-29T10:04:51.508Z,1.80
2017-12-29T10:07:20.469Z,1.77
2017-12-29T10:09:49.417Z,2.00
2017-12-29T10:12:18.351Z,2.37
2017-12-29T10:14:47.281Z,1.92
2017-12-29T10:17:16.147Z,1.87
2017-12-29T10:19:45.040Z,1.65
2017-12-29T10:22:14.085Z,2.05
2017-12-29T10:24:43.109Z,2.05
2017-12-29T10:27:11.955Z,1.90
2017-12-29T10:29:40.836Z,1.90
2017-12-29T10:32:09.838Z,1.70
2017-12-29T10:34:38.730Z,1.50
2017-12-29T10:37:07.604Z,1.98
2017-12-29T10:39:36.498Z,1.80
2017-12-29T10:42:05.360Z,1.60
2017-12-29T10:44:34.211Z,1.80
2017-12-29T10:47:03.100Z,1.90
2017-12-29T10:49:31.954Z,2.00
2017-12-29T10:52:00.825Z,1.62
2017-12-29T10:54:29.691Z,1.80
2017-12-29T10:56:58.563Z,1.90
2017-12-29T10:59:27.421Z,2.25
2017-12-29T11:01:56.322Z,1.55
2017-12-29T11:04:25.196Z,1.80
2017-12-29T11:06:54.084Z,1.80
2017-12-29T11:09:22.956Z,1.70
2017-12-29T11:11:51.833Z,1.60
2017-12-29T11:14:20.734Z,1.50
2017-12-29T11:16:49.558Z,1.95
2017-12-29T11:19:18.435Z,1.62
2017-12-29T11:21:47.307Z,1.43
2017-12-29T11:24:16.235Z,1.58
2017-12-29T11:26:45.099Z,1.50
2017-12-29T11:29:13.968Z,1.40
2017-12-29T11:31:42.848Z,1.80
2017-12-29T11:34:11.716Z,1.70
2017-12-29T11:36:40.584Z,1.40
2017-12-29T11:39:09.465Z,1.60
2017-12-29T11:41:38.520Z,1.50
2017-12-29T11:44:07.579Z,1.80
2017-12-29T11:46:36.528Z,1.80
2017-12-29T11:49:05.604Z,1.33
2017-12-29T11:51:34.654Z,1.40
2017-12-29T11:54:03.616Z,1.75
2017-12-29T11:56:32.496Z,1.77
2017-12-29T11:59:01.353Z,1.60
2017-12-29T12:01:30.216Z,1.55
2017-12-29T12:03:59.106Z,1.80
2017-12-29T12:06:28.009Z,1.73
2017-12-29T12:08:56.875Z,2.25
2017-12-29T12:11:25.747Z,1.80
2017-12-29T12:13:54.628Z,2.42
2017-12-29T12:16:23.490Z,1.70
2017-12-29T12:18:52.359Z,1.45
2017-12-29T12:21:21.236Z,1.95
2017-12-29T12:23:50.104Z,1.80
2017-12-29T12:26:18.954Z,1.90
2017-12-29T12:28:47.833Z,1.50
2017-12-29T12:31:16.688Z,1.33
2017-12-29T12:33:45.576Z,1.62
2017-12-29T12:36:14.440Z,1.70
2017-12-29T12:38:43.300Z,1.77
2017-12-29T12:41:12.159Z,2.00
2017-12-29T12:43:41.023Z,1.85
2017-12-29T12:46:09.887Z,1.60
2017-12-29T12:48:38.759Z,1.85
2017-12-29T12:51:07.619Z,1.83
2017-12-29T12:53:36.482Z,1.70
2017-12-29T12:56:05.338Z,1.65
2017-12-29T12:58:34.211Z,1.87
2017-12-29T13:01:03.084Z,2.28
2017-12-29T13:03:31.948Z,2.00
2017-12-29T13:06:00.810Z,1.33
2017-12-29T13:08:29.666Z,2.17
2017-12-29T13:10:58.539Z,1.60
2017-12-29T13:13:27.401Z,1.95
2017-12-29T13:15:56.270Z,1.67
2017-12-29T13:18:25.224Z,1.83
2017-12-29T13:20:54.174Z,1.60
2017-12-29T13:23:23.184Z,1.60
2017-12-29T13:25:52.387Z,1.80
2017-12-29T13:28:21.615Z,1.70
2017-12-29T13:30:50.691Z,1.80
2017-12-29T13:33:19.622Z,2.03
2017-12-29T13:35:48.543Z,1.80
2017-12-29T13:38:17.420Z,1.90
2017-12-29T13:40:46.292Z,1.92
2017-12-29T13:43:15.170Z,1.70
2017-12-29T13:45:44.116Z,1.80
2017-12-29T13:48:12.968Z,1.67
2017-12-29T13:50:41.852Z,2.30
2017-12-29T13:53:10.712Z,1.70
2017-12-29T13:55:39.573Z,2.00
2017-12-29T13:58:08.432Z,2.03
2017-12-29T14:00:37.321Z,1.85
2017-12-29T14:03:06.188Z,1.92
2017-12-29T14:05:35.047Z,2.00
2017-12-29T14:08:03.923Z,1.80
2017-12-29T14:10:32.799Z,1.60
2017-12-29T14:13:01.663Z,2.15
2017-12-29T14:15:30.541Z,2.05
2017-12-29T14:17:59.390Z,1.80
2017-12-29T14:20:28.272Z,1.70
2017-12-29T14:22:57.137Z,1.87
2017-12-29T14:25:26.006Z,1.90
2017-12-29T14:27:54.943Z,2.00
2017-12-29T14:30:23.847Z,1.70
2017-12-29T14:32:52.787Z,1.87
2017-12-29T14:35:21.734Z,1.92
2017-12-29T14:37:50.718Z,1.80
2017-12-29T14:40:19.738Z,1.80
2017-12-29T14:42:48.766Z,1.73
2017-12-29T14:45:17.689Z,1.70
2017-12-29T14:47:46.826Z,2.35
2017-12-29T14:50:15.700Z,1.75
2017-12-29T14:52:44.586Z,1.85
2017-12-29T14:55:13.533Z,2.20
2017-12-29T14:57:42.421Z,2.65
2017-12-29T15:00:11.344Z,2.22
2017-12-29T15:02:40.229Z,1.92
2017-12-29T15:05:09.124Z,2.20
2017-12-29T15:07:37.999Z,3.03
2017-12-29T15:10:06.871Z,2.72
2017-12-29T15:12:35.735Z,1.83
2017-12-29T15:15:04.597Z,2.33
2017-12-29T15:17:33.552Z,6.68
2017-12-29T15:20:02.444Z,6.65
2017-12-29T15:22:31.315Z,3.50
2017-12-29T15:25:00.428Z,3.15
2017-12-29T15:27:29.272Z,3.40
2017-12-29T15:29:58.135Z,5.05
2017-12-29T15:32:27.017Z,3.40
2017-12-29T15:34:55.945Z,2.97
2017-12-29T15:37:24.887Z,3.42
2017-12-29T15:39:53.871Z,2.85
2017-12-29T15:42:22.731Z,2.47
2017-12-29T15:44:51.609Z,2.47
2017-12-29T15:47:20.732Z,2.87
2017-12-29T15:49:49.626Z,2.73
2017-12-29T15:52:18.523Z,2.03
2017-12-29T15:54:47.419Z,3.22
2017-12-29T15:57:16.303Z,2.70
2017-12-29T15:59:45.166Z,2.42
2017-12-29T16:02:19.751Z,2.50
2017-12-29T16:04:48.656Z,2.90
2017-12-29T16:07:17.527Z,2.80
2017-12-29T16:09:46.448Z,2.93
2017-12-29T16:12:15.369Z,2.85
2017-12-29T16:14:44.245Z,2.42
2017-12-29T16:17:13.123Z,2.50
2017-12-29T16:19:41.996Z,2.35
2017-12-29T16:22:10.866Z,3.20
2017-12-29T16:24:39.731Z,2.60
2017-12-29T16:27:08.609Z,2.17
2017-12-29T16:29:37.475Z,1.90
2017-12-29T16:32:06.347Z,2.33
2017-12-29T16:34:35.231Z,1.98
2017-12-29T16:37:04.092Z,2.35
2017-12-29T16:39:32.961Z,2.30
2017-12-29T16:42:01.828Z,2.42
2017-12-29T16:44:30.693Z,2.03
2017-12-29T16:46:59.585Z,2.00
2017-12-29T16:49:28.449Z,2.33
2017-12-29T16:51:57.307Z,2.08
2017-12-29T16:54:26.190Z,1.92
2017-12-29T16:56:55.060Z,1.90
2017-12-29T16:59:23.936Z,1.50
2017-12-29T17:01:52.810Z,2.00
2017-12-29T17:04:21.694Z,2.30
2017-12-29T17:06:50.638Z,2.05
2017-12-29T17:09:19.512Z,1.60
2017-12-29T17:11:48.572Z,2.30
2017-12-29T17:14:17.488Z,1.95
2017-12-29T17:16:46.459Z,1.58
2017-12-29T17:19:15.395Z,1.90
2017-12-29T17:21:44.532Z,1.70
2017-12-29T17:24:13.528Z,1.52
2017-12-29T17:26:42.479Z,1.90
2017-12-29T17:29:11.368Z,1.47
2017-12-29T17:31:40.252Z,1.80
2017-12-29T17:34:09.122Z,1.27
2017-12-29T17:36:38.006Z,1.55
2017-12-29T17:39:06.865Z,1.70
2017-12-29T17:41:35.740Z,1.80
2017-12-29T17:44:04.610Z,1.90
2017-12-29T17:46:33.480Z,1.80
2017-12-29T17:49:02.368Z,1.80
2017-12-29T17:51:31.223Z,2.03
2017-12-29T17:54:00.103Z,2.90
2017-12-29T17:56:28.971Z,2.15
2017-12-29T17:58:57.849Z,2.50
2017-12-29T18:01:26.723Z,2.92
2017-12-29T18:03:55.669Z,2.10
2017-12-29T18:06:24.551Z,2.40
2017-12-29T18:08:53.421Z,2.37
2017-12-29T18:11:22.862Z,2.10
2017-12-29T18:13:51.866Z,2.17
2017-12-29T18:16:20.727Z,2.03
2017-12-29T18:18:49.600Z,2.33
2017-12-29T18:21:18.480Z,1.80
2017-12-29T18:23:47.435Z,2.78
2017-12-29T18:26:16.336Z,1.73
2017-12-29T18:28:45.310Z,2.15
2017-12-29T18:31:14.208Z,2.00
2017-12-29T18:33:43.136Z,2.35
2017-12-29T18:36:12.002Z,2.00
2017-12-29T18:38:40.879Z,2.17
2017-12-29T18:41:09.735Z,2.37
2017-12-29T18:43:38.603Z,2.00
2017-12-29T18:46:07.577Z,1.80
2017-12-29T18:48:36.444Z,2.25
2017-12-29T18:51:05.397Z,2.00
2017-12-29T18:53:34.261Z,2.10
2017-12-29T18:56:03.115Z,2.40
2017-12-29T18:58:32.016Z,2.10
2017-12-29T19:01:00.887Z,2.00
2017-12-29T19:03:29.795Z,2.40
2017-12-29T19:05:58.688Z,2.27
2017-12-29T19:08:27.551Z,2.40
2017-12-29T19:10:56.428Z,2.67
2017-12-29T19:13:25.317Z,2.30
2017-12-29T19:15:54.183Z,2.20
2017-12-29T19:18:23.059Z,2.40
2017-12-29T19:20:51.929Z,2.62
2017-12-29T19:23:20.784Z,2.30
2017-12-29T19:25:49.650Z,2.72
2017-12-29T19:28:18.523Z,2.50
2017-12-29T19:30:47.435Z,3.00
2017-12-29T19:33:16.309Z,2.35
2017-12-29T19:35:45.177Z,2.70
2017-12-29T19:38:14.037Z,2.65
2017-12-29T19:40:42.909Z,2.40
2017-12-29T19:43:11.781Z,2.60
2017-12-29T19:45:40.655Z,3.25
2017-12-29T19:48:09.540Z,2.70
2017-12-29T19:50:38.418Z,4.75
2017-12-29T19:53:07.304Z,2.80
2017-12-29T19:55:36.163Z,2.50
2017-12-29T19:58:05.040Z,2.72
2017-12-29T20:00:33.900Z,3.10
2017-12-29T20:03:02.838Z,3.00
2017-12-29T20:05:31.717Z,2.65
2017-12-29T20:08:00.596Z,3.30
2017-12-29T20:10:29.464Z,2.90
2017-12-29T20:12:58.324Z,3.03
2017-12-29T20:15:27.214Z,2.70
2017-12-29T20:17:56.100Z,2.92
2017-12-29T20:20:25.025Z,3.00
2017-12-29T20:22:53.877Z,3.00
2017-12-29T20:25:22.761Z,2.80
2017-12-29T20:27:51.625Z,2.90
2017-12-29T20:30:20.512Z,2.50
2017-12-29T20:32:49.384Z,3.03
2017-12-29T20:35:18.320Z,2.90
2017-12-29T20:37:47.191Z,2.72
2017-12-29T20:40:16.078Z,2.97
2017-12-29T20:42:44.960Z,2.75
2017-12-29T20:45:13.846Z,2.65
2017-12-29T20:47:42.745Z,3.17
2017-12-29T20:50:11.730Z,3.42
2017-12-29T20:52:40.660Z,3.25
2017-12-29T20:55:09.613Z,2.80
2017-12-29T20:57:38.662Z,3.45
2017-12-29T21:00:07.647Z,2.47
2017-12-29T21:02:36.628Z,2.60
2017-12-29T21:05:05.535Z,2.83
2017-12-29T21:07:34.616Z,2.95
2017-12-29T21:10:03.686Z,3.08
2017-12-29T21:12:33.048Z,2.70
2017-12-29T21:15:01.951Z,2.60
2017-12-29T21:17:30.848Z,2.97
2017-12-29T21:19:59.838Z,2.70
2017-12-29T21:22:28.731Z,3.00
2017-12-29T21:24:57.667Z,2.50
2017-12-29T21:27:26.647Z,2.58
2017-12-29T21:29:55.607Z,2.40
2017-12-29T21:32:24.494Z,2.40
2017-12-29T21:34:53.382Z,2.70
2017-12-29T21:37:22.319Z,2.50
2017-12-29T21:39:51.188Z,2.47
2017-12-29T21:42:20.066Z,2.60
2017-12-29T21:44:48.939Z,2.62
2017-12-29T21:47:18.235Z,2.80
2017-12-29T21:49:47.083Z,2.45
2017-12-29T21:52:16.061Z,2.50
2017-12-29T21:54:44.923Z,2.28
2017-12-29T21:57:13.795Z,2.12
2017-12-29T21:59:42.679Z,2.20
2017-12-29T22:02:11.563Z,2.75
2017-12-29T22:04:40.425Z,2.92
2017-12-29T22:07:09.307Z,2.87
2017-12-29T22:09:38.174Z,2.42
2017-12-29T22:12:07.049Z,2.70
2017-12-29T22:14:35.928Z,2.10
2017-12-29T22:17:04.811Z,2.05
2017-12-29T22:19:33.701Z,2.72
2017-12-29T22:22:02.604Z,2.45
2017-12-29T22:24:31.467Z,2.25
2017-12-29T22:27:00.408Z,2.12
2017-12-29T22:32:04.532Z,2.28
2017-12-29T22:34:33.403Z,2.15
2017-12-29T22:37:02.634Z,2.10
2017-12-29T22:39:31.536Z,2.00
2017-12-29T22:42:00.420Z,2.25
2017-12-29T22:44:29.303Z,2.72
2017-12-29T22:46:58.192Z,2.50
2017-12-29T22:49:27.055Z,2.30
2017-12-29T22:51:55.927Z,3.05
2017-12-29T22:54:25.271Z,2.78
2017-12-29T22:56:54.284Z,2.80
2017-12-29T22:59:23.258Z,2.95
2017-12-29T23:01:52.136Z,3.08
2017-12-29T23:04:21.052Z,2.97
2017-12-29T23:06:49.963Z,2.60
2017-12-29T23:09:18.921Z,2.87
2017-12-29T23:11:47.983Z,2.60
2017-12-29T23:14:16.986Z,3.10
2017-12-29T23:16:45.953Z,2.83
2017-12-29T23:19:15.012Z,2.85
2017-12-29T23:21:44.168Z,3.30
2017-12-29T23:24:13.209Z,2.92
2017-12-29T23:26:42.237Z,3.55
2017-12-29T23:29:11.244Z,3.12
2017-12-29T23:31:40.134Z,3.60
2017-12-29T23:34:08.994Z,3.55
2017-12-29T23:36:37.864Z,4.00
2017-12-29T23:39:06.758Z,3.27
2017-12-29T23:41:35.595Z,4.15
2017-12-29T23:44:04.562Z,3.53
2017-12-29T23:46:33.476Z,3.35
2017-12-29T23:49:02.437Z,3.90
2017-12-29T23:51:31.477Z,3.60
2017-12-29T23:54:00.412Z,3.58
2017-12-29T23:56:29.335Z,3.42
2017-12-29T23:58:58.247Z,3.92
