createdAt,value
2018-12-23T00:08:52.142Z,68.10
2018-12-23T00:18:54.597Z,68.80
2018-12-23T00:28:57.053Z,69.60
2018-12-23T00:38:59.511Z,69.60
2018-12-23T00:49:01.963Z,70.70
2018-12-23T00:59:04.451Z,71.50
2018-12-23T01:09:07.079Z,71.50
2018-12-23T01:19:09.577Z,71.80
2018-12-23T01:29:12.071Z,72.20
2018-12-23T01:39:14.518Z,71.90
2018-12-23T01:49:16.976Z,71.30
2018-12-23T01:59:19.450Z,69.80
2018-12-23T02:09:21.942Z,69.60
2018-12-23T02:19:24.400Z,69.00
2018-12-23T02:29:26.862Z,68.90
2018-12-23T02:39:29.411Z,70.20
2018-12-23T02:49:31.865Z,70.40
2018-12-23T02:59:34.310Z,69.60
2018-12-23T03:09:36.770Z,70.50
2018-12-23T03:19:39.229Z,71.20
2018-12-23T03:29:41.679Z,70.30
2018-12-23T03:39:44.151Z,70.40
2018-12-23T03:49:46.706Z,70.50
2018-12-23T03:59:49.162Z,69.40
2018-12-23T04:09:51.611Z,70.30
2018-12-23T04:19:54.066Z,70.50
2018-12-23T04:29:56.523Z,70.30
2018-12-23T04:39:58.970Z,70.60
2018-12-23T04:50:01.429Z,70.80
2018-12-23T05:00:04.965Z,69.60
2018-12-23T05:10:07.474Z,70.30
2018-12-23T05:20:09.953Z,69.80
2018-12-23T05:30:12.399Z,70.00
2018-12-23T05:40:14.851Z,69.10
2018-12-23T05:50:17.311Z,69.60
2018-12-23T06:00:19.797Z,69.40
2018-12-23T06:10:22.269Z,69.30
2018-12-23T06:20:24.721Z,69.00
2018-12-23T06:30:27.174Z,69.10
2018-12-23T06:40:29.630Z,69.00
2018-12-23T06:50:32.091Z,69.10
2018-12-23T07:00:34.550Z,69.40
2018-12-23T07:10:37.018Z,70.00
2018-12-23T07:20:39.569Z,70.00
2018-12-23T07:30:42.016Z,72.20
2018-12-23T07:40:44.480Z,71.30
2018-12-23T07:50:46.927Z,71.40
2018-12-23T08:00:49.603Z,71.40
2018-12-23T08:10:52.078Z,71.60
2018-12-23T08:20:54.538Z,71.40
2018-12-23T08:30:57.011Z,72.00
2018-12-23T08:40:59.481Z,71.30
2018-12-23T08:51:02.046Z,70.70
2018-12-23T09:01:04.805Z,71.10
2018-12-23T09:11:07.266Z,71.10
2018-12-23T09:21:09.719Z,71.10
2018-12-23T09:31:12.184Z,71.60
2018-12-23T09:41:14.639Z,72.20
2018-12-23T09:51:17.103Z,73.00
2018-12-23T10:01:19.567Z,73.50
2018-12-23T10:11:22.030Z,73.80
2018-12-23T10:21:24.486Z,73.80
2018-12-23T10:31:26.946Z,73.80
2018-12-23T10:41:29.455Z,73.40
2018-12-23T10:51:31.906Z,72.80
2018-12-23T11:01:34.363Z,71.90
2018-12-23T11:11:36.840Z,70.70
2018-12-23T11:21:39.290Z,69.20
2018-12-23T11:31:41.756Z,69.50
2018-12-23T11:41:44.216Z,68.20
2018-12-23T11:51:46.679Z,68.70
2018-12-23T12:01:49.145Z,68.30
2018-12-23T12:11:51.600Z,68.10
2018-12-23T12:21:54.074Z,68.00
2018-12-23T12:31:56.539Z,68.40
2018-12-23T12:41:58.999Z,68.40
2018-12-23T12:52:01.495Z,68.50
2018-12-23T13:02:04.019Z,68.80
2018-12-23T13:12:06.494Z,68.80
2018-12-23T13:22:08.956Z,69.20
2018-12-23T13:32:11.414Z,69.60
2018-12-23T13:42:18.547Z,71.00
2018-12-23T13:52:26.649Z,72.50
2018-12-23T14:02:42.971Z,73.50
2018-12-23T14:12:45.424Z,74.80
2018-12-23T14:22:47.887Z,75.10
2018-12-23T14:32:50.338Z,76.50
2018-12-23T14:42:52.794Z,76.60
2018-12-23T14:52:55.303Z,76.90
2018-12-23T15:02:57.844Z,77.50
2018-12-23T15:13:00.301Z,77.00
2018-12-23T15:23:10.570Z,77.70
2018-12-23T15:33:07.258Z,77.40
2018-12-23T15:43:09.710Z,77.60
2018-12-23T15:53:12.175Z,78.10
2018-12-23T16:03:14.626Z,78.10
2018-12-23T16:13:17.074Z,78.30
2018-12-23T16:23:19.534Z,78.50
2018-12-23T16:33:22.038Z,78.70
2018-12-23T16:43:24.502Z,79.50
2018-12-23T16:53:27.087Z,79.60
2018-12-23T17:04:15.720Z,81.30
2018-12-23T17:14:31.305Z,81.60
2018-12-23T17:24:46.782Z,81.70
2018-12-23T17:35:02.777Z,81.80
2018-12-23T17:45:18.280Z,82.00
2018-12-23T17:55:34.100Z,82.20
2018-12-23T18:05:50.112Z,82.30
2018-12-23T18:16:05.735Z,83.10
2018-12-23T18:26:21.691Z,83.10
2018-12-23T18:36:37.628Z,83.10
2018-12-23T18:46:53.619Z,83.70
2018-12-23T18:57:09.275Z,84.00
2018-12-23T19:07:24.839Z,85.00
2018-12-23T19:17:40.473Z,84.70
2018-12-23T19:27:55.776Z,85.00
2018-12-23T19:38:11.558Z,84.10
2018-12-23T19:59:00.464Z,84.20
2018-12-23T20:09:16.045Z,85.10
2018-12-23T20:19:31.892Z,84.80
2018-12-23T20:29:47.883Z,85.20
2018-12-23T20:40:03.724Z,86.60
2018-12-23T21:00:55.436Z,86.80
2018-12-23T21:11:15.943Z,87.70
2018-12-23T21:21:28.287Z,87.70
2018-12-23T21:31:44.363Z,88.00
2018-12-23T21:41:59.677Z,88.30
2018-12-23T21:52:15.004Z,88.80
2018-12-23T22:02:30.575Z,88.90
2018-12-23T22:12:46.014Z,89.10
2018-12-23T22:23:01.591Z,88.70
2018-12-23T22:43:51.528Z,89.20
2018-12-23T22:54:07.345Z,89.70
2018-12-23T23:04:22.964Z,88.80
2018-12-23T23:25:12.360Z,89.00
2018-12-23T23:35:28.364Z,88.90
2018-12-23T23:45:44.048Z,89.70
2018-12-23T23:56:00.160Z,88.50
