createdAt,value
2023-04-30T00:00:24.553Z,9.054871
2023-04-30T00:03:49.911Z,9.095154
2023-04-30T00:07:14.967Z,9.105225
2023-04-30T00:10:40.143Z,9.105225
2023-04-30T00:14:05.401Z,9.105225
2023-04-30T00:17:30.554Z,9.075012
2023-04-30T00:20:55.730Z,9.024658
2023-04-30T00:24:20.923Z,8.964233
2023-04-30T00:27:46.097Z,8.984375
2023-04-30T00:31:11.332Z,8.944092
2023-04-30T00:34:36.507Z,8.954163
2023-04-30T00:38:01.707Z,8.944092
2023-04-30T00:41:26.910Z,8.964233
2023-04-30T00:44:52.083Z,8.984375
2023-04-30T00:48:17.338Z,8.984375
2023-04-30T00:51:42.520Z,8.92395
2023-04-30T00:55:07.721Z,8.863525
2023-04-30T00:58:32.884Z,8.863525
2023-04-30T01:01:58.085Z,8.803101
2023-04-30T01:05:23.343Z,8.803101
2023-04-30T01:08:48.490Z,8.813171
2023-04-30T01:12:13.669Z,8.79303
2023-04-30T01:15:38.880Z,8.742676
2023-04-30T01:19:04.117Z,8.732605
2023-04-30T01:22:29.438Z,8.712463
2023-04-30T01:25:54.584Z,8.631897
2023-04-30T01:29:19.790Z,8.621826
2023-04-30T01:32:45.043Z,8.551331
2023-04-30T01:36:10.181Z,8.581543
2023-04-30T01:39:35.466Z,8.521118
2023-04-30T01:43:00.642Z,8.430481
2023-04-30T01:46:25.868Z,8.359985
2023-04-30T01:49:51.051Z,8.329773
2023-04-30T01:53:16.227Z,8.28949
2023-04-30T01:56:41.464Z,8.279419
2023-04-30T02:00:06.626Z,8.28949
2023-04-30T02:03:31.859Z,8.279419
2023-04-30T02:06:57.056Z,8.249207
2023-04-30T02:10:22.301Z,8.229065
2023-04-30T02:13:47.423Z,8.188782
2023-04-30T02:17:12.589Z,8.188782
2023-04-30T02:20:37.811Z,8.118286
2023-04-30T02:24:03.011Z,8.118286
2023-04-30T02:27:28.480Z,8.078003
2023-04-30T02:30:53.695Z,8.067932
2023-04-30T02:34:18.871Z,8.047791
2023-04-30T02:37:44.081Z,8.067932
2023-04-30T02:41:09.274Z,8.067932
2023-04-30T02:44:34.472Z,8.108215
2023-04-30T02:47:59.682Z,8.078003
2023-04-30T02:51:24.787Z,8.078003
2023-04-30T02:54:49.996Z,8.118286
2023-04-30T02:58:15.157Z,8.118286
2023-04-30T03:01:40.376Z,8.158569
2023-04-30T03:05:05.588Z,8.148499
2023-04-30T03:08:30.760Z,8.118286
2023-04-30T03:11:55.974Z,8.03772
2023-04-30T03:15:21.169Z,7.997437
2023-04-30T03:18:46.329Z,7.826233
2023-04-30T03:22:11.544Z,7.78595
2023-04-30T03:25:36.744Z,7.735596
2023-04-30T03:29:01.926Z,7.685242
2023-04-30T03:32:27.126Z,7.735596
2023-04-30T03:35:52.272Z,7.816162
2023-04-30T03:39:17.470Z,7.896729
2023-04-30T03:42:42.645Z,7.866516
2023-04-30T03:46:07.972Z,7.896729
2023-04-30T03:49:33.114Z,7.896729
2023-04-30T03:52:58.284Z,7.91687
2023-04-30T03:56:23.472Z,7.91687
2023-04-30T03:59:48.634Z,7.846375
2023-04-30T04:03:13.853Z,7.78595
2023-04-30T04:06:39.074Z,7.765808
2023-04-30T04:10:04.261Z,7.715454
2023-04-30T04:13:29.574Z,7.705383
2023-04-30T04:16:54.648Z,7.685242
2023-04-30T04:20:19.864Z,7.675171
2023-04-30T04:23:45.044Z,7.6651
2023-04-30T04:27:10.259Z,7.614746
2023-04-30T04:30:35.466Z,7.584534
2023-04-30T04:34:00.799Z,7.634888
2023-04-30T04:37:25.845Z,7.574463
2023-04-30T04:40:51.010Z,7.524109
2023-04-30T04:44:16.221Z,7.503967
2023-04-30T04:47:41.467Z,7.503967
2023-04-30T04:51:06.549Z,7.312622
2023-04-30T04:54:31.755Z,7.242126
2023-04-30T04:57:56.922Z,7.16156
2023-04-30T05:01:22.146Z,7.201843
2023-04-30T05:04:47.448Z,7.151489
2023-04-30T05:08:12.553Z,7.16156
2023-04-30T05:11:37.761Z,7.091064
2023-04-30T05:15:02.976Z,7.16156
2023-04-30T05:18:28.162Z,6.919861
2023-04-30T05:21:53.361Z,6.78894
2023-04-30T05:25:18.542Z,6.889648
2023-04-30T05:28:43.715Z,6.990356
2023-04-30T05:32:08.998Z,6.950073
2023-04-30T05:35:34.104Z,7.070923
2023-04-30T05:38:59.354Z,7.171631
2023-04-30T05:42:24.519Z,7.16156
2023-04-30T05:45:49.740Z,7.101135
2023-04-30T05:49:14.929Z,7.060852
2023-04-30T05:52:40.137Z,7.121277
2023-04-30T05:56:05.357Z,7.131348
2023-04-30T05:59:30.554Z,7.131348
2023-04-30T06:02:55.792Z,7.272339
2023-04-30T06:06:21.021Z,7.060852
2023-04-30T06:09:46.223Z,7.070923
2023-04-30T06:13:11.459Z,7.211914
2023-04-30T06:16:36.656Z,7.171631
2023-04-30T06:20:01.799Z,7.232056
2023-04-30T06:23:27.011Z,7.342834
2023-04-30T06:26:52.156Z,7.312622
2023-04-30T06:30:17.405Z,7.171631
2023-04-30T06:33:42.601Z,7.252197
2023-04-30T06:37:07.786Z,7.352905
2023-04-30T06:40:32.959Z,7.393188
2023-04-30T06:43:58.134Z,7.53418
2023-04-30T06:47:23.406Z,7.634888
2023-04-30T06:50:48.572Z,7.53418
2023-04-30T06:54:13.744Z,7.715454
2023-04-30T06:57:38.945Z,7.856445
2023-04-30T07:01:04.157Z,8.118286
2023-04-30T07:04:29.347Z,8.380127
2023-04-30T07:07:54.569Z,8.581543
2023-04-30T07:11:19.781Z,8.621826
2023-04-30T07:14:44.995Z,8.79303
2023-04-30T07:18:10.347Z,8.813171
2023-04-30T07:21:35.520Z,8.803101
2023-04-30T07:25:00.605Z,8.762817
2023-04-30T07:28:25.808Z,8.772888
2023-04-30T07:31:51.037Z,8.954163
2023-04-30T07:35:16.184Z,9.135437
2023-04-30T07:38:41.425Z,9.276428
2023-04-30T07:42:06.567Z,9.467773
2023-04-30T07:45:31.744Z,9.508057
2023-04-30T07:48:56.923Z,9.42749
2023-04-30T07:52:22.115Z,9.417419
2023-04-30T07:55:47.407Z,9.538269
2023-04-30T07:59:12.494Z,9.67926
2023-04-30T08:02:38.286Z,9.860535
2023-04-30T08:06:05.736Z,10.072021
2023-04-30T08:09:33.249Z,10.172729
2023-04-30T08:12:58.461Z,10.263367
2023-04-30T08:16:23.636Z,10.041809
2023-04-30T08:19:48.860Z,10.112305
2023-04-30T08:23:14.063Z,10.223083
2023-04-30T08:26:39.241Z,10.30365
2023-04-30T08:30:04.448Z,10.30365
2023-04-30T08:33:29.616Z,10.041809
2023-04-30T08:36:54.801Z,10.021667
2023-04-30T08:40:20.117Z,10.172729
2023-04-30T08:43:45.239Z,10.293579
2023-04-30T08:47:10.502Z,10.323792
2023-04-30T08:50:35.696Z,10.474854
2023-04-30T08:54:00.923Z,10.656128
2023-04-30T08:57:26.157Z,10.515137
2023-04-30T09:00:51.471Z,10.585632
2023-04-30T09:04:16.933Z,10.625916
2023-04-30T09:07:46.152Z,10.756836
2023-04-30T09:11:07.454Z,10.857544
2023-04-30T09:14:32.737Z,11.038818
2023-04-30T09:17:57.987Z,11.320801
2023-04-30T09:21:23.232Z,11.552429
2023-04-30T09:24:48.494Z,11.864624
2023-04-30T09:28:13.778Z,12.136536
2023-04-30T09:31:39.060Z,12.18689
2023-04-30T09:35:04.358Z,12.166748
2023-04-30T09:38:29.685Z,12.166748
2023-04-30T09:41:54.903Z,12.368164
2023-04-30T09:45:20.164Z,12.458801
2023-04-30T09:48:45.473Z,12.599792
2023-04-30T09:52:10.754Z,12.750854
2023-04-30T09:55:36.090Z,12.871704
2023-04-30T09:59:01.323Z,13.083191
2023-04-30T10:02:26.708Z,12.922058
2023-04-30T10:05:52.067Z,12.82135
2023-04-30T10:09:17.344Z,12.781067
2023-04-30T10:12:42.626Z,12.519226
2023-04-30T10:16:07.894Z,12.619934
2023-04-30T10:19:33.133Z,12.599792
2023-04-30T10:22:58.390Z,12.348022
2023-04-30T10:26:23.631Z,12.126465
2023-04-30T10:29:49.110Z,12.166748
2023-04-30T10:33:16.547Z,12.06604
2023-04-30T10:36:39.565Z,12.086182
2023-04-30T10:40:04.814Z,12.277527
2023-04-30T10:43:30.071Z,12.468872
2023-04-30T10:46:55.294Z,12.378235
2023-04-30T10:50:20.556Z,12.499084
2023-04-30T10:53:45.829Z,12.519226
2023-04-30T10:57:11.114Z,12.489014
2023-04-30T11:00:36.360Z,12.468872
2023-04-30T11:04:01.649Z,12.56958
2023-04-30T11:07:26.862Z,12.7005
2023-04-30T11:10:52.326Z,12.922058
2023-04-30T11:14:17.569Z,12.861633
2023-04-30T11:17:42.820Z,13.113403
2023-04-30T11:21:08.095Z,13.153687
2023-04-30T11:24:33.328Z,13.475952
2023-04-30T11:27:58.596Z,13.536377
2023-04-30T11:31:23.903Z,13.536377
2023-04-30T11:34:49.149Z,13.616943
2023-04-30T11:38:14.426Z,13.516235
2023-04-30T11:41:39.667Z,13.435669
2023-04-30T11:45:05.078Z,13.415527
2023-04-30T11:48:30.417Z,13.415527
2023-04-30T11:51:55.675Z,13.516235
2023-04-30T11:55:21.055Z,13.375244
2023-04-30T11:58:46.183Z,13.173828
2023-04-30T12:02:13.531Z,13.264465
2023-04-30T12:05:36.697Z,13.304749
2023-04-30T12:09:01.981Z,13.355103
2023-04-30T12:12:27.289Z,13.475952
2023-04-30T12:15:52.535Z,13.32489
2023-04-30T12:19:17.834Z,13.385315
2023-04-30T12:22:43.100Z,13.415527
2023-04-30T12:26:08.367Z,13.234253
2023-04-30T12:29:33.703Z,12.932129
2023-04-30T12:32:59.047Z,13.07312
2023-04-30T12:36:24.275Z,13.002625
2023-04-30T12:39:49.559Z,13.052979
2023-04-30T12:43:14.856Z,13.103333
2023-04-30T12:46:40.293Z,13.143616
2023-04-30T12:50:05.469Z,13.012695
2023-04-30T12:53:30.769Z,13.042908
2023-04-30T12:56:56.044Z,13.123474
2023-04-30T13:00:21.331Z,13.173828
2023-04-30T13:03:46.620Z,13.234253
2023-04-30T13:07:11.852Z,13.254395
2023-04-30T13:10:37.071Z,13.083191
2023-04-30T13:14:02.313Z,13.012695
2023-04-30T13:17:27.637Z,13.042908
2023-04-30T13:20:52.866Z,13.204041
2023-04-30T13:24:18.134Z,13.294678
2023-04-30T13:27:43.432Z,13.405457
2023-04-30T13:31:08.662Z,13.224182
2023-04-30T13:34:34.678Z,13.083191
2023-04-30T13:37:59.974Z,13.042908
2023-04-30T13:41:25.145Z,13.012695
2023-04-30T13:44:50.393Z,13.012695
2023-04-30T13:48:15.631Z,12.962341
2023-04-30T13:51:40.911Z,13.07312
2023-04-30T13:55:06.173Z,12.922058
2023-04-30T13:58:31.472Z,12.901917
2023-04-30T14:01:56.710Z,12.922058
2023-04-30T14:05:21.943Z,13.052979
2023-04-30T14:08:47.192Z,13.083191
2023-04-30T14:12:12.443Z,13.113403
2023-04-30T14:15:37.678Z,13.143616
2023-04-30T14:19:02.905Z,13.07312
2023-04-30T14:22:28.148Z,12.972412
2023-04-30T14:25:53.408Z,13.012695
2023-04-30T14:29:20.429Z,13.052979
2023-04-30T14:32:43.930Z,13.052979
2023-04-30T14:36:09.161Z,13.083191
2023-04-30T14:39:34.433Z,13.052979
2023-04-30T14:42:59.670Z,13.002625
2023-04-30T14:46:24.992Z,12.922058
2023-04-30T14:49:50.216Z,12.932129
2023-04-30T14:53:15.454Z,12.962341
2023-04-30T14:56:40.690Z,13.032837
2023-04-30T15:00:05.934Z,13.143616
2023-04-30T15:03:31.338Z,13.07312
2023-04-30T15:40:23.333Z,12.781067
2023-04-30T15:43:48.585Z,12.791138
2023-04-30T15:47:13.859Z,12.781067
2023-04-30T15:50:39.087Z,12.781067
2023-04-30T15:54:04.365Z,12.770996
2023-04-30T15:57:29.689Z,12.740784
2023-04-30T16:00:54.949Z,12.770996
2023-04-30T16:04:20.226Z,12.750854
2023-04-30T16:07:45.508Z,12.640076
2023-04-30T16:11:10.773Z,12.650146
2023-04-30T16:14:35.999Z,12.539368
2023-04-30T16:18:01.222Z,12.44873
2023-04-30T16:21:26.409Z,12.418518
2023-04-30T16:24:51.869Z,12.337952
2023-04-30T16:28:16.862Z,12.267456
2023-04-30T16:31:42.126Z,12.237244
2023-04-30T16:35:07.279Z,12.287598
2023-04-30T16:38:32.495Z,12.267456
2023-04-30T16:41:57.742Z,12.227173
2023-04-30T16:45:22.987Z,12.18689
2023-04-30T16:48:48.305Z,12.156677
2023-04-30T16:52:13.547Z,12.18689
2023-04-30T16:55:38.801Z,12.18689
2023-04-30T16:59:04.042Z,12.126465
2023-04-30T17:02:29.340Z,12.096252
2023-04-30T17:05:54.568Z,11.854553
2023-04-30T17:09:19.769Z,11.824341
2023-04-30T17:12:45.006Z,11.723633
2023-04-30T17:16:10.260Z,11.653137
2023-04-30T17:19:35.481Z,11.602783
2023-04-30T17:23:00.834Z,11.653137
2023-04-30T17:26:26.099Z,11.582642
2023-04-30T17:29:51.365Z,11.542358
2023-04-30T17:33:16.674Z,11.43158
2023-04-30T17:36:42.010Z,11.371155
2023-04-30T17:40:07.279Z,11.149597
2023-04-30T17:43:32.574Z,11.018677
2023-04-30T17:46:57.883Z,10.917969
2023-04-30T17:50:23.190Z,10.887756
2023-04-30T17:53:48.563Z,10.847473
2023-04-30T17:57:13.906Z,10.877686
2023-04-30T18:00:39.171Z,10.80719
2023-04-30T18:04:04.552Z,10.666199
2023-04-30T18:07:29.802Z,10.545349
2023-04-30T18:10:55.077Z,10.55542
2023-04-30T18:14:20.418Z,10.484924
2023-04-30T18:17:45.742Z,10.343933
2023-04-30T18:21:11.022Z,10.202942
2023-04-30T18:24:36.341Z,10.172729
2023-04-30T18:28:01.670Z,10.092163
2023-04-30T18:31:27.008Z,9.961243
2023-04-30T18:34:52.215Z,9.779968
2023-04-30T18:38:17.530Z,9.739685
2023-04-30T18:41:42.798Z,9.649048
2023-04-30T18:45:08.120Z,9.578552
2023-04-30T18:48:33.470Z,9.568481
2023-04-30T18:51:58.747Z,9.508057
2023-04-30T18:55:24.059Z,9.417419
2023-04-30T18:58:49.313Z,9.377136
2023-04-30T19:02:14.631Z,9.286499
2023-04-30T19:05:39.921Z,9.145508
2023-04-30T19:09:05.185Z,9.0448
2023-04-30T19:12:30.476Z,8.994446
2023-04-30T19:15:55.753Z,8.964233
2023-04-30T19:19:20.985Z,8.92395
2023-04-30T19:22:46.786Z,8.833313
2023-04-30T19:26:11.618Z,8.561401
2023-04-30T19:29:37.010Z,8.249207
2023-04-30T19:33:02.401Z,8.078003
2023-04-30T19:36:27.613Z,8.017578
2023-04-30T19:39:53.172Z,7.826233
2023-04-30T19:43:18.178Z,7.6651
2023-04-30T19:46:43.539Z,7.493896
2023-04-30T19:50:08.758Z,7.393188
2023-04-30T19:53:34.028Z,7.28241
2023-04-30T19:56:59.350Z,7.232056
2023-04-30T20:00:24.601Z,7.211914
2023-04-30T20:03:49.995Z,7.171631
2023-04-30T20:07:15.207Z,7.070923
2023-04-30T20:10:40.506Z,6.990356
2023-04-30T20:14:05.783Z,6.970215
2023-04-30T20:17:31.098Z,7.050781
2023-04-30T20:20:56.327Z,6.990356
2023-04-30T20:24:21.620Z,7.121277
2023-04-30T20:27:46.884Z,7.151489
2023-04-30T20:31:12.241Z,7.242126
2023-04-30T20:34:37.513Z,7.252197
2023-04-30T20:38:02.871Z,7.131348
2023-04-30T20:41:28.058Z,7.050781
2023-04-30T20:44:53.338Z,6.950073
2023-04-30T20:48:18.702Z,6.809082
2023-04-30T20:51:43.914Z,6.809082
2023-04-30T20:55:09.560Z,6.839294
2023-04-30T20:58:34.824Z,6.799011
2023-04-30T21:02:00.136Z,6.758728
2023-04-30T21:05:25.484Z,6.688232
2023-04-30T21:08:50.704Z,6.547241
2023-04-30T21:12:16.086Z,6.517029
2023-04-30T21:15:41.351Z,6.557312
2023-04-30T21:19:06.642Z,6.547241
2023-04-30T21:22:31.950Z,6.617737
2023-04-30T21:25:57.134Z,6.668091
2023-04-30T21:29:22.445Z,6.758728
2023-04-30T21:32:47.704Z,6.799011
2023-04-30T21:36:12.980Z,6.728516
2023-04-30T21:39:38.754Z,6.698303
2023-04-30T21:43:04.007Z,6.607666
2023-04-30T21:46:29.297Z,6.53717
2023-04-30T21:49:54.735Z,6.517029
2023-04-30T21:53:19.780Z,6.476746
2023-04-30T21:56:45.086Z,6.426392
2023-04-30T22:00:10.317Z,6.376038
2023-04-30T22:03:35.682Z,6.335754
2023-04-30T22:07:00.856Z,6.305542
2023-04-30T22:10:26.098Z,6.365967
2023-04-30T22:13:51.376Z,6.355896
2023-04-30T22:17:16.644Z,6.355896
2023-04-30T22:20:41.918Z,6.355896
2023-04-30T22:24:07.148Z,6.305542
2023-04-30T22:27:32.472Z,6.245117
2023-04-30T22:30:57.709Z,6.224976
2023-04-30T22:34:22.993Z,6.15448
2023-04-30T22:37:48.309Z,6.003418
2023-04-30T22:41:13.595Z,5.942993
2023-04-30T22:44:38.862Z,5.993347
2023-04-30T22:48:04.172Z,6.013489
2023-04-30T22:51:29.409Z,6.013489
2023-04-30T22:54:54.693Z,5.993347
2023-04-30T22:58:19.982Z,5.832214
2023-04-30T23:01:45.247Z,5.721436
2023-04-30T23:05:10.546Z,5.640869
2023-04-30T23:08:35.816Z,5.600586
2023-04-30T23:12:01.042Z,5.610657
2023-04-30T23:15:26.314Z,5.671082
2023-04-30T23:18:51.570Z,5.741577
2023-04-30T23:22:16.871Z,5.852356
2023-04-30T23:25:42.114Z,5.993347
2023-04-30T23:29:07.405Z,5.892639
2023-04-30T23:32:32.738Z,5.640869
2023-04-30T23:35:57.907Z,5.509949
2023-04-30T23:39:23.186Z,5.479736
2023-04-30T23:42:48.404Z,5.459595
2023-04-30T23:46:13.699Z,5.429382
2023-04-30T23:49:38.942Z,5.540161
2023-04-30T23:53:04.189Z,5.570374
2023-04-30T23:56:29.473Z,5.580444
2023-04-30T23:59:54.917Z,5.65094
