createdAt,value
2022-09-21T00:00:47.418Z,100.00
2022-09-21T00:03:15.840Z,100.00
2022-09-21T00:05:43.646Z,100.00
2022-09-21T00:08:13.665Z,100.00
2022-09-21T00:10:42.194Z,100.00
2022-09-21T00:13:12.625Z,100.00
2022-09-21T00:15:40.499Z,100.00
2022-09-21T00:18:10.258Z,100.00
2022-09-21T00:20:41.534Z,100.00
2022-09-21T00:23:09.127Z,100.00
2022-09-21T00:25:38.473Z,100.00
2022-09-21T00:28:06.339Z,100.00
2022-09-21T00:30:35.404Z,100.00
2022-09-21T00:33:03.301Z,100.00
2022-09-21T00:35:31.103Z,100.00
2022-09-21T00:38:01.167Z,100.00
2022-09-21T00:40:29.727Z,100.00
2022-09-21T00:43:12.280Z,100.00
2022-09-21T00:45:42.092Z,100.00
2022-09-21T00:48:13.424Z,100.00
2022-09-21T00:50:46.938Z,100.00
2022-09-21T00:53:14.627Z,99.57
2022-09-21T00:55:47.332Z,100.00
2022-09-21T00:58:19.595Z,100.00
2022-09-21T01:00:48.914Z,100.00
2022-09-21T01:03:16.569Z,100.00
2022-09-21T01:05:44.469Z,100.00
2022-09-21T01:08:14.801Z,100.00
2022-09-21T01:10:53.621Z,100.00
2022-09-21T01:13:34.018Z,100.00
2022-09-21T01:16:12.524Z,100.00
2022-09-21T01:18:45.910Z,100.00
2022-09-21T01:21:19.515Z,100.00
2022-09-21T01:24:09.211Z,100.00
2022-09-21T01:26:52.672Z,100.00
2022-09-21T01:29:28.673Z,100.00
2022-09-21T01:32:03.495Z,100.00
2022-09-21T01:34:36.792Z,100.00
2022-09-21T01:37:10.499Z,100.00
2022-09-21T01:39:40.321Z,100.00
2022-09-21T01:42:08.589Z,100.00
2022-09-21T01:44:40.689Z,100.00
2022-09-21T01:47:11.242Z,100.00
2022-09-21T01:49:43.553Z,100.00
2022-09-21T01:52:15.068Z,100.00
2022-09-21T01:54:49.284Z,100.00
2022-09-21T01:57:23.352Z,100.00
2022-09-21T01:59:55.773Z,100.00
2022-09-21T02:02:31.050Z,100.00
2022-09-21T02:05:00.608Z,100.00
2022-09-21T02:07:28.584Z,100.00
2022-09-21T02:09:56.756Z,100.00
2022-09-21T02:12:24.582Z,100.00
2022-09-21T02:14:54.988Z,100.00
2022-09-21T02:17:34.009Z,100.00
2022-09-21T02:20:11.405Z,98.65
2022-09-21T02:22:48.725Z,100.00
2022-09-21T02:25:21.357Z,100.00
2022-09-21T02:27:54.304Z,100.00
2022-09-21T02:30:26.052Z,100.00
2022-09-21T02:33:00.778Z,100.00
2022-09-21T02:35:34.633Z,100.00
2022-09-21T02:38:09.591Z,100.00
2022-09-21T02:40:43.530Z,100.00
2022-09-21T02:43:18.567Z,100.00
2022-09-21T02:45:53.092Z,100.00
2022-09-21T02:48:27.749Z,100.00
2022-09-21T02:50:58.127Z,100.00
2022-09-21T02:53:30.352Z,100.00
2022-09-21T02:56:00.815Z,100.00
2022-09-21T02:58:30.232Z,100.00
2022-09-21T03:00:59.942Z,100.00
2022-09-21T03:03:27.632Z,100.00
2022-09-21T03:05:55.818Z,100.00
2022-09-21T03:08:23.572Z,100.00
2022-09-21T03:10:51.536Z,100.00
2022-09-21T03:13:19.235Z,100.00
2022-09-21T03:15:47.410Z,100.00
2022-09-21T03:18:16.494Z,100.00
2022-09-21T03:20:45.704Z,100.00
2022-09-21T03:23:13.584Z,100.00
2022-09-21T03:25:44.468Z,100.00
2022-09-21T03:28:12.603Z,100.00
2022-09-21T03:30:40.678Z,100.00
2022-09-21T03:33:08.463Z,100.00
2022-09-21T03:35:37.715Z,100.00
2022-09-21T03:38:05.838Z,100.00
2022-09-21T03:40:34.368Z,100.00
2022-09-21T03:43:02.655Z,100.00
2022-09-21T03:45:30.321Z,100.00
2022-09-21T03:47:59.787Z,100.00
2022-09-21T03:50:28.985Z,100.00
2022-09-21T03:52:58.171Z,100.00
2022-09-21T03:55:26.569Z,100.00
2022-09-21T03:57:54.313Z,100.00
2022-09-21T04:00:22.334Z,100.00
2022-09-21T04:02:49.969Z,100.00
2022-09-21T04:05:18.174Z,100.00
2022-09-21T04:07:48.010Z,100.00
2022-09-21T04:10:18.906Z,100.00
2022-09-21T04:12:48.210Z,100.00
2022-09-21T04:15:18.086Z,100.00
2022-09-21T04:17:47.468Z,100.00
2022-09-21T04:20:15.015Z,100.00
2022-09-21T04:22:43.674Z,100.00
2022-09-21T04:25:12.122Z,100.00
2022-09-21T04:27:42.492Z,100.00
2022-09-21T04:30:12.307Z,100.00
2022-09-21T04:32:40.134Z,100.00
2022-09-21T04:35:08.718Z,100.00
2022-09-21T04:37:37.782Z,100.00
2022-09-21T04:40:06.829Z,100.00
2022-09-21T04:42:34.691Z,100.00
2022-09-21T04:45:04.442Z,100.00
2022-09-21T04:47:32.291Z,100.00
2022-09-21T04:50:00.134Z,100.00
2022-09-21T04:52:28.121Z,100.00
2022-09-21T04:54:55.816Z,100.00
2022-09-21T04:57:23.666Z,100.00
2022-09-21T04:59:51.417Z,100.00
2022-09-21T05:02:21.130Z,100.00
2022-09-21T05:04:50.937Z,100.00
2022-09-21T05:07:18.851Z,100.00
2022-09-21T05:09:46.529Z,100.00
2022-09-21T05:12:14.150Z,100.00
2022-09-21T05:14:44.311Z,100.00
2022-09-21T05:17:12.567Z,100.00
2022-09-21T05:19:42.019Z,100.00
2022-09-21T05:22:09.709Z,100.00
2022-09-21T05:24:37.608Z,100.00
2022-09-21T05:27:05.657Z,100.00
2022-09-21T05:29:34.000Z,100.00
2022-09-21T05:32:06.611Z,100.00
2022-09-21T05:34:46.037Z,100.00
2022-09-21T05:37:33.800Z,100.00
2022-09-21T05:40:02.204Z,100.00
2022-09-21T05:42:31.056Z,100.00
2022-09-21T05:44:59.386Z,100.00
2022-09-21T05:47:37.473Z,100.00
2022-09-21T05:50:25.356Z,100.00
2022-09-21T05:53:04.596Z,100.00
2022-09-21T05:55:42.231Z,100.00
2022-09-21T05:58:21.478Z,100.00
2022-09-21T06:01:02.203Z,100.00
2022-09-21T06:03:31.427Z,100.00
2022-09-21T06:06:00.654Z,99.40
2022-09-21T06:08:28.948Z,98.72
2022-09-21T06:10:58.274Z,98.49
2022-09-21T06:13:26.028Z,99.11
2022-09-21T06:15:53.594Z,97.43
2022-09-21T06:18:21.555Z,96.91
2022-09-21T06:20:49.094Z,95.39
2022-09-21T06:23:19.430Z,94.70
2022-09-21T06:25:54.747Z,95.46
2022-09-21T06:28:26.271Z,95.56
2022-09-21T06:30:56.172Z,93.68
2022-09-21T06:33:23.922Z,93.82
2022-09-21T06:35:56.937Z,94.02
2022-09-21T06:38:27.957Z,92.72
2022-09-21T06:40:56.073Z,91.83
2022-09-21T06:43:23.763Z,90.56
2022-09-21T06:45:55.431Z,90.93
2022-09-21T06:48:23.521Z,91.66
2022-09-21T06:50:51.565Z,90.62
2022-09-21T06:53:19.205Z,89.06
2022-09-21T06:55:48.368Z,86.88
2022-09-21T06:58:16.254Z,87.80
2022-09-21T07:00:44.001Z,87.41
2022-09-21T07:03:12.063Z,86.00
2022-09-21T07:05:40.202Z,84.57
2022-09-21T07:10:04.967Z,86.47
2022-09-21T07:10:59.782Z,83.44
2022-09-21T07:13:27.537Z,84.98
2022-09-21T07:15:55.338Z,83.47
2022-09-21T07:18:23.865Z,83.61
2022-09-21T07:20:51.456Z,83.56
2022-09-21T07:23:19.988Z,82.78
2022-09-21T07:25:49.515Z,82.02
2022-09-21T07:28:19.355Z,80.41
2022-09-21T07:30:47.061Z,79.78
2022-09-21T07:33:14.843Z,79.09
2022-09-21T07:35:51.516Z,79.12
2022-09-21T07:38:20.224Z,78.16
2022-09-21T07:40:50.292Z,76.70
2022-09-21T07:43:19.703Z,74.24
2022-09-21T07:45:52.979Z,72.97
2022-09-21T07:48:20.875Z,75.99
2022-09-21T07:50:48.592Z,76.52
2022-09-21T07:53:16.962Z,73.46
2022-09-21T07:55:44.668Z,74.31
2022-09-21T07:58:13.114Z,74.55
2022-09-21T08:00:42.490Z,73.07
2022-09-21T08:03:11.161Z,73.27
2022-09-21T08:05:39.546Z,71.80
2022-09-21T08:08:07.373Z,74.14
2022-09-21T08:10:37.440Z,71.50
2022-09-21T08:13:05.626Z,73.32
2022-09-21T08:15:49.463Z,71.05
2022-09-21T08:18:19.262Z,71.59
2022-09-21T08:20:54.260Z,71.98
2022-09-21T08:23:22.025Z,72.99
2022-09-21T08:25:50.181Z,72.29
2022-09-21T08:28:17.886Z,70.90
2022-09-21T08:30:45.483Z,71.07
2022-09-21T08:33:13.196Z,70.06
2022-09-21T08:35:42.451Z,70.02
2022-09-21T08:38:10.710Z,71.27
2022-09-21T08:40:41.095Z,72.79
2022-09-21T08:43:13.759Z,71.50
2022-09-21T08:45:44.567Z,69.34
2022-09-21T08:48:21.818Z,70.56
2022-09-21T08:50:56.280Z,73.58
2022-09-21T08:53:28.459Z,71.30
2022-09-21T08:55:56.529Z,70.32
2022-09-21T08:58:25.847Z,71.11
2022-09-21T09:01:08.316Z,70.54
2022-09-21T09:03:55.753Z,70.57
2022-09-21T09:06:36.191Z,69.52
2022-09-21T09:09:23.022Z,72.16
2022-09-21T09:12:02.340Z,70.89
2022-09-21T09:14:58.614Z,70.82
2022-09-21T09:17:39.452Z,67.32
2022-09-21T09:20:12.934Z,67.40
2022-09-21T09:22:46.354Z,70.00
2022-09-21T09:25:19.478Z,67.82
2022-09-21T09:27:50.893Z,66.65
2022-09-21T09:30:19.345Z,66.69
2022-09-21T09:32:55.384Z,65.97
2022-09-21T09:35:27.433Z,65.70
2022-09-21T09:38:03.703Z,67.46
2022-09-21T09:40:53.209Z,68.96
2022-09-21T09:43:34.660Z,71.03
2022-09-21T09:46:12.194Z,66.79
2022-09-21T09:49:07.626Z,68.68
2022-09-21T09:51:38.576Z,68.07
2022-09-21T09:54:14.176Z,68.77
2022-09-21T09:56:41.931Z,67.61
2022-09-21T09:59:17.876Z,67.43
2022-09-21T10:01:46.838Z,65.63
2022-09-21T10:04:16.174Z,66.23
2022-09-21T10:06:46.733Z,64.50
2022-09-21T10:09:24.519Z,66.28
2022-09-21T10:11:53.745Z,66.27
2022-09-21T10:14:24.548Z,66.70
2022-09-21T10:16:53.707Z,63.46
2022-09-21T10:19:24.374Z,64.31
2022-09-21T10:21:57.324Z,64.77
2022-09-21T10:24:29.408Z,65.95
2022-09-21T10:27:04.952Z,62.93
2022-09-21T10:29:40.956Z,64.65
2022-09-21T10:32:24.111Z,64.58
2022-09-21T10:35:15.706Z,63.42
2022-09-21T10:37:44.580Z,62.23
2022-09-21T10:40:28.474Z,60.90
2022-09-21T10:42:58.187Z,61.46
2022-09-21T10:45:27.023Z,62.29
2022-09-21T10:47:57.595Z,63.43
2022-09-21T10:50:28.883Z,63.92
2022-09-21T10:53:00.348Z,62.84
2022-09-21T10:55:30.246Z,64.30
2022-09-21T10:57:59.034Z,60.12
2022-09-21T11:00:30.057Z,61.74
2022-09-21T11:03:01.219Z,62.03
2022-09-21T11:05:32.928Z,62.32
2022-09-21T11:08:07.072Z,62.12
2022-09-21T11:10:44.589Z,60.82
2022-09-21T11:13:27.445Z,62.53
2022-09-21T11:15:59.725Z,60.65
2022-09-21T11:18:39.870Z,62.27
2022-09-21T11:21:17.012Z,58.13
2022-09-21T11:23:56.714Z,59.75
2022-09-21T11:26:30.724Z,60.30
2022-09-21T11:29:03.338Z,58.92
2022-09-21T11:32:06.341Z,59.23
2022-09-21T11:35:16.389Z,60.80
2022-09-21T11:38:01.168Z,62.49
2022-09-21T11:40:41.261Z,60.65
2022-09-21T11:43:33.839Z,62.00
2022-09-21T11:46:12.836Z,62.24
2022-09-21T11:48:59.042Z,60.84
2022-09-21T11:51:44.975Z,58.92
2022-09-21T11:54:30.314Z,59.01
2022-09-21T11:57:03.488Z,60.19
2022-09-21T11:59:53.042Z,60.13
2022-09-21T12:02:36.276Z,61.00
2022-09-21T12:05:12.736Z,62.46
2022-09-21T12:08:03.395Z,60.25
2022-09-21T12:10:39.917Z,60.83
2022-09-21T12:13:18.728Z,61.97
2022-09-21T12:15:57.032Z,61.34
2022-09-21T12:18:34.291Z,60.63
2022-09-21T12:21:10.012Z,61.86
2022-09-21T12:23:43.002Z,60.87
2022-09-21T12:26:14.257Z,60.16
2022-09-21T12:28:46.040Z,60.40
2022-09-21T12:31:21.807Z,60.88
2022-09-21T12:33:53.005Z,61.43
2022-09-21T12:36:24.470Z,61.40
2022-09-21T12:38:59.611Z,61.47
2022-09-21T12:41:34.457Z,61.66
2022-09-21T12:44:12.416Z,61.95
2022-09-21T12:46:49.126Z,60.80
2022-09-21T12:49:23.813Z,61.08
2022-09-21T12:51:56.818Z,61.78
2022-09-21T12:54:34.378Z,60.72
2022-09-21T12:57:29.667Z,56.41
2022-09-21T13:00:04.903Z,56.75
2022-09-21T13:02:42.455Z,56.11
2022-09-21T13:05:16.741Z,56.29
2022-09-21T13:08:11.111Z,52.88
2022-09-21T13:10:46.135Z,53.99
2022-09-21T13:13:24.731Z,55.22
2022-09-21T13:15:53.376Z,56.77
2022-09-21T13:18:27.197Z,57.34
2022-09-21T13:20:56.457Z,57.36
2022-09-21T13:23:27.755Z,57.70
2022-09-21T13:26:04.972Z,57.86
2022-09-21T13:28:58.002Z,60.45
2022-09-21T13:31:41.080Z,58.51
2022-09-21T13:34:26.337Z,58.75
2022-09-21T13:37:23.080Z,57.45
2022-09-21T13:40:17.073Z,55.11
2022-09-21T13:42:47.574Z,55.43
2022-09-21T13:45:52.074Z,56.67
2022-09-21T13:48:23.332Z,57.45
2022-09-21T13:50:56.421Z,57.86
2022-09-21T13:53:29.805Z,57.85
2022-09-21T13:56:06.644Z,57.58
2022-09-21T13:58:36.329Z,57.84
2022-09-21T14:01:09.899Z,59.08
2022-09-21T14:03:50.727Z,58.15
2022-09-21T14:06:24.235Z,60.91
2022-09-21T14:08:56.458Z,58.04
2022-09-21T14:11:34.034Z,58.61
2022-09-21T14:14:14.052Z,59.36
2022-09-21T14:16:54.893Z,57.50
2022-09-21T14:20:03.945Z,56.49
2022-09-21T14:22:42.096Z,55.46
2022-09-21T14:25:30.357Z,54.58
2022-09-21T14:28:11.142Z,53.83
2022-09-21T14:30:39.979Z,53.39
2022-09-21T14:33:25.995Z,53.60
2022-09-21T14:35:55.995Z,52.89
2022-09-21T14:38:29.156Z,54.01
2022-09-21T14:41:01.605Z,57.41
2022-09-21T14:43:32.997Z,57.58
2022-09-21T14:46:25.358Z,60.19
2022-09-21T14:49:14.168Z,62.71
2022-09-21T14:52:03.851Z,64.69
2022-09-21T14:54:42.900Z,65.57
2022-09-21T14:57:26.993Z,67.88
2022-09-21T15:00:12.346Z,69.63
2022-09-21T15:02:42.117Z,74.07
2022-09-21T15:05:31.115Z,74.72
2022-09-21T15:08:45.954Z,74.78
2022-09-21T15:11:22.628Z,79.62
2022-09-21T15:14:04.122Z,78.83
2022-09-21T15:16:39.260Z,84.80
2022-09-21T15:19:22.330Z,87.39
2022-09-21T15:21:52.040Z,89.94
2022-09-21T15:24:26.784Z,91.32
2022-09-21T15:27:04.830Z,92.17
2022-09-21T15:29:33.829Z,99.02
2022-09-21T15:32:02.186Z,96.11
2022-09-21T15:34:30.367Z,100.00
2022-09-21T15:37:07.722Z,100.00
2022-09-21T15:39:35.433Z,96.77
2022-09-21T15:42:19.523Z,96.62
2022-09-21T15:44:49.133Z,97.54
2022-09-21T15:47:21.002Z,97.52
2022-09-21T15:49:49.036Z,96.40
2022-09-21T15:52:24.444Z,98.14
2022-09-21T15:54:56.742Z,96.96
2022-09-21T15:57:39.336Z,98.56
2022-09-21T16:00:19.009Z,100.00
2022-09-21T16:03:03.730Z,100.00
2022-09-21T16:05:41.202Z,100.00
2022-09-21T16:08:21.243Z,95.07
2022-09-21T16:10:51.741Z,95.53
2022-09-21T16:13:23.336Z,95.61
2022-09-21T16:16:01.930Z,96.41
2022-09-21T16:18:32.790Z,97.75
2022-09-21T16:21:08.651Z,98.18
2022-09-21T16:23:36.308Z,98.36
2022-09-21T16:26:04.619Z,100.00
2022-09-21T16:28:39.004Z,100.00
2022-09-21T16:31:25.516Z,100.00
2022-09-21T16:34:02.046Z,100.00
2022-09-21T16:36:41.127Z,100.00
2022-09-21T16:39:14.986Z,100.00
2022-09-21T16:41:54.883Z,100.00
2022-09-21T16:44:25.409Z,100.00
2022-09-21T16:46:58.999Z,100.00
2022-09-21T16:49:30.497Z,100.00
2022-09-21T16:51:58.403Z,100.00
2022-09-21T16:54:27.013Z,100.00
2022-09-21T16:56:56.420Z,100.00
2022-09-21T16:59:26.345Z,100.00
2022-09-21T17:01:56.720Z,100.00
2022-09-21T17:04:27.292Z,100.00
2022-09-21T17:06:55.317Z,100.00
2022-09-21T17:09:29.485Z,100.00
2022-09-21T17:11:58.299Z,100.00
2022-09-21T17:14:28.949Z,100.00
2022-09-21T17:16:58.467Z,100.00
2022-09-21T17:19:26.144Z,100.00
2022-09-21T17:21:53.702Z,100.00
2022-09-21T17:24:46.041Z,100.00
2022-09-21T17:27:09.052Z,100.00
2022-09-21T17:29:38.174Z,100.00
2022-09-21T17:32:06.342Z,100.00
2022-09-21T17:34:34.488Z,100.00
2022-09-21T17:37:02.820Z,100.00
2022-09-21T17:39:30.441Z,100.00
2022-09-21T17:42:01.790Z,100.00
2022-09-21T17:44:49.259Z,100.00
2022-09-21T17:47:20.162Z,100.00
2022-09-21T17:49:48.738Z,100.00
2022-09-21T17:52:18.360Z,100.00
2022-09-21T17:54:46.710Z,100.00
2022-09-21T17:57:37.125Z,100.00
2022-09-21T18:00:14.046Z,100.00
2022-09-21T18:02:42.158Z,100.00
2022-09-21T18:05:20.680Z,100.00
2022-09-21T18:07:49.577Z,100.00
2022-09-21T18:10:18.176Z,100.00
2022-09-21T18:13:07.468Z,100.00
2022-09-21T18:15:48.011Z,100.00
2022-09-21T18:18:19.209Z,100.00
2022-09-21T18:20:57.323Z,100.00
2022-09-21T18:23:33.171Z,100.00
2022-09-21T18:26:01.675Z,100.00
2022-09-21T18:28:39.347Z,100.00
2022-09-21T18:31:32.782Z,100.00
2022-09-21T18:34:12.899Z,100.00
2022-09-21T18:36:49.206Z,100.00
2022-09-21T18:39:26.973Z,100.00
2022-09-21T18:42:08.780Z,100.00
2022-09-21T18:44:43.172Z,100.00
2022-09-21T18:47:17.809Z,100.00
2022-09-21T18:49:54.500Z,100.00
2022-09-21T18:52:38.121Z,100.00
2022-09-21T18:55:23.086Z,100.00
2022-09-21T18:57:51.810Z,100.00
2022-09-21T19:00:20.894Z,100.00
2022-09-21T19:03:12.784Z,100.00
2022-09-21T19:05:42.704Z,100.00
2022-09-21T19:08:18.223Z,100.00
2022-09-21T19:10:53.692Z,100.00
2022-09-21T19:13:36.138Z,100.00
2022-09-21T19:16:13.893Z,100.00
2022-09-21T19:18:53.388Z,100.00
2022-09-21T19:21:40.110Z,100.00
2022-09-21T19:24:18.228Z,100.00
2022-09-21T19:26:51.397Z,100.00
2022-09-21T19:29:34.881Z,100.00
2022-09-21T19:32:02.729Z,100.00
2022-09-21T19:34:32.562Z,100.00
2022-09-21T19:37:03.365Z,100.00
2022-09-21T19:39:34.213Z,100.00
2022-09-21T19:42:12.713Z,100.00
2022-09-21T19:44:50.693Z,100.00
2022-09-21T19:47:27.739Z,100.00
2022-09-21T19:50:14.557Z,100.00
2022-09-21T19:52:42.954Z,100.00
2022-09-21T19:55:16.161Z,100.00
2022-09-21T19:57:44.460Z,100.00
2022-09-21T20:00:14.459Z,100.00
2022-09-21T20:02:53.024Z,100.00
2022-09-21T20:05:28.703Z,100.00
2022-09-21T20:08:02.377Z,100.00
2022-09-21T20:10:59.557Z,100.00
2022-09-21T20:13:42.072Z,100.00
2022-09-21T20:16:28.885Z,100.00
2022-09-21T20:19:03.677Z,100.00
2022-09-21T20:21:38.335Z,100.00
2022-09-21T20:24:18.699Z,100.00
2022-09-21T20:26:49.018Z,100.00
2022-09-21T20:29:17.251Z,100.00
2022-09-21T20:31:47.204Z,100.00
2022-09-21T20:34:14.999Z,100.00
2022-09-21T20:36:43.990Z,100.00
2022-09-21T20:39:11.770Z,100.00
2022-09-21T20:41:39.794Z,100.00
2022-09-21T20:44:12.061Z,100.00
2022-09-21T20:46:40.225Z,100.00
2022-09-21T20:49:07.788Z,100.00
2022-09-21T20:51:35.782Z,100.00
2022-09-21T20:54:05.385Z,100.00
2022-09-21T20:56:32.997Z,100.00
2022-09-21T20:59:00.741Z,100.00
2022-09-21T21:01:28.421Z,100.00
2022-09-21T21:03:56.273Z,100.00
2022-09-21T21:06:24.128Z,100.00
2022-09-21T21:08:52.894Z,100.00
2022-09-21T21:11:22.660Z,100.00
2022-09-21T21:13:50.320Z,100.00
2022-09-21T21:16:17.974Z,100.00
2022-09-21T21:18:45.640Z,100.00
2022-09-21T21:21:13.584Z,100.00
2022-09-21T21:23:41.474Z,100.00
2022-09-21T21:26:09.111Z,100.00
2022-09-21T21:28:38.595Z,100.00
2022-09-21T21:31:08.406Z,100.00
2022-09-21T21:33:36.094Z,100.00
2022-09-21T21:36:04.648Z,100.00
2022-09-21T21:38:32.391Z,100.00
2022-09-21T21:41:00.074Z,100.00
2022-09-21T21:43:32.204Z,100.00
2022-09-21T21:46:02.755Z,100.00
2022-09-21T21:48:30.674Z,100.00
2022-09-21T21:50:59.110Z,100.00
2022-09-21T21:53:26.707Z,100.00
2022-09-21T21:56:02.707Z,100.00
2022-09-21T21:58:30.746Z,100.00
2022-09-21T22:01:08.739Z,100.00
2022-09-21T22:03:37.143Z,100.00
2022-09-21T22:06:06.409Z,100.00
2022-09-21T22:08:35.974Z,100.00
2022-09-21T22:11:04.656Z,100.00
2022-09-21T22:13:35.260Z,100.00
2022-09-21T22:16:04.626Z,100.00
2022-09-21T22:18:35.407Z,100.00
2022-09-21T22:21:04.906Z,100.00
2022-09-21T22:23:33.573Z,100.00
2022-09-21T22:26:03.364Z,100.00
2022-09-21T22:28:31.459Z,100.00
2022-09-21T22:30:59.834Z,100.00
2022-09-21T22:33:33.289Z,100.00
2022-09-21T22:36:07.701Z,100.00
2022-09-21T22:38:40.414Z,100.00
2022-09-21T22:41:11.784Z,100.00
2022-09-21T22:43:40.740Z,100.00
2022-09-21T22:46:08.732Z,100.00
2022-09-21T22:48:36.972Z,100.00
2022-09-21T22:51:06.479Z,100.00
2022-09-21T22:53:34.497Z,100.00
2022-09-21T22:56:06.657Z,100.00
2022-09-21T22:58:36.829Z,100.00
2022-09-21T23:01:07.796Z,100.00
2022-09-21T23:03:37.397Z,100.00
2022-09-21T23:06:08.294Z,100.00
2022-09-21T23:08:36.981Z,100.00
2022-09-21T23:11:09.523Z,100.00
2022-09-21T23:13:37.546Z,100.00
2022-09-21T23:16:06.920Z,100.00
2022-09-21T23:18:35.622Z,100.00
2022-09-21T23:21:07.647Z,100.00
2022-09-21T23:23:35.363Z,100.00
2022-09-21T23:26:08.466Z,100.00
2022-09-21T23:28:37.983Z,100.00
2022-09-21T23:31:09.646Z,100.00
2022-09-21T23:33:39.639Z,100.00
2022-09-21T23:36:11.760Z,100.00
2022-09-21T23:38:39.910Z,100.00
2022-09-21T23:41:10.981Z,100.00
2022-09-21T23:43:40.059Z,100.00
2022-09-21T23:46:09.228Z,100.00
2022-09-21T23:48:37.204Z,100.00
2022-09-21T23:51:05.965Z,100.00
2022-09-21T23:53:36.172Z,100.00
2022-09-21T23:56:05.084Z,100.00
2022-09-21T23:58:34.145Z,100.00
