createdAt,value
2018-09-19T00:00:06.226Z,48.37
2018-09-19T00:02:34.609Z,53.40
2018-09-19T00:05:02.995Z,45.43
2018-09-19T00:07:31.396Z,60.30
2018-09-19T00:09:59.782Z,52.77
2018-09-19T00:12:28.258Z,63.40
2018-09-19T00:14:56.759Z,62.40
2018-09-19T00:17:25.114Z,52.47
2018-09-19T00:19:53.632Z,52.30
2018-09-19T00:22:22.531Z,49.60
2018-09-19T00:24:51.009Z,48.40
2018-09-19T00:27:19.449Z,46.67
2018-09-19T00:29:47.817Z,42.93
2018-09-19T00:32:16.171Z,41.63
2018-09-19T00:34:44.614Z,41.20
2018-09-19T00:37:12.997Z,38.60
2018-09-19T00:39:41.513Z,36.23
2018-09-19T00:42:10.004Z,34.50
2018-09-19T00:44:38.423Z,36.40
2018-09-19T00:47:06.879Z,34.47
2018-09-19T00:49:35.271Z,36.70
2018-09-19T00:52:03.754Z,31.47
2018-09-19T00:54:32.126Z,29.03
2018-09-19T00:57:00.600Z,29.93
2018-09-19T00:59:29.091Z,30.07
2018-09-19T01:01:57.480Z,28.73
2018-09-19T01:04:25.901Z,30.17
2018-09-19T01:06:54.284Z,26.17
2018-09-19T01:09:22.673Z,26.97
2018-09-19T01:11:51.214Z,28.50
2018-09-19T01:14:19.683Z,26.17
2018-09-19T01:16:48.069Z,24.93
2018-09-19T01:19:16.438Z,23.37
2018-09-19T01:21:44.828Z,24.23
2018-09-19T01:24:13.215Z,22.43
2018-09-19T01:26:41.616Z,20.87
2018-09-19T01:29:09.986Z,20.87
2018-09-19T01:31:38.405Z,19.87
2018-09-19T01:34:06.776Z,19.03
2018-09-19T01:36:35.425Z,18.83
2018-09-19T01:39:05.071Z,17.60
2018-09-19T01:41:33.439Z,16.60
2018-09-19T01:44:01.913Z,16.20
2018-09-19T01:46:30.326Z,18.23
2018-09-19T01:48:58.708Z,14.10
2018-09-19T01:51:27.112Z,15.63
2018-09-19T01:53:55.519Z,14.93
2018-09-19T01:56:23.973Z,14.17
2018-09-19T01:58:52.367Z,13.37
2018-09-19T02:01:20.743Z,13.07
2018-09-19T02:03:49.125Z,12.97
2018-09-19T02:06:17.617Z,12.50
2018-09-19T02:08:46.027Z,11.17
2018-09-19T02:11:14.404Z,12.10
2018-09-19T02:13:42.774Z,11.00
2018-09-19T02:16:11.179Z,11.13
2018-09-19T02:18:39.570Z,9.97
2018-09-19T02:21:08.000Z,10.53
2018-09-19T02:23:36.501Z,10.10
2018-09-19T02:26:05.137Z,9.73
2018-09-19T02:28:33.574Z,9.53
2018-09-19T02:31:01.921Z,9.13
2018-09-19T02:33:30.403Z,8.80
2018-09-19T02:35:58.779Z,9.30
2018-09-19T02:38:27.148Z,8.43
2018-09-19T02:40:55.543Z,8.20
2018-09-19T02:43:23.921Z,7.83
2018-09-19T02:45:52.376Z,8.07
2018-09-19T02:48:20.746Z,7.47
2018-09-19T02:50:49.147Z,7.83
2018-09-19T02:53:17.525Z,7.70
2018-09-19T02:55:45.903Z,7.27
2018-09-19T02:58:14.325Z,7.20
2018-09-19T03:00:42.801Z,7.00
2018-09-19T03:03:11.182Z,7.57
2018-09-19T03:05:39.566Z,6.30
2018-09-19T03:08:07.964Z,6.43
2018-09-19T03:10:36.331Z,6.87
2018-09-19T03:13:04.708Z,6.60
2018-09-19T03:15:33.090Z,5.93
2018-09-19T03:18:01.475Z,6.53
2018-09-19T03:20:29.849Z,6.07
2018-09-19T03:22:58.230Z,6.37
2018-09-19T03:25:26.604Z,6.00
2018-09-19T03:27:55.086Z,5.33
2018-09-19T03:30:23.450Z,5.87
2018-09-19T03:32:51.838Z,5.50
2018-09-19T03:35:20.443Z,5.93
2018-09-19T03:37:48.804Z,5.40
2018-09-19T03:40:17.206Z,5.13
2018-09-19T03:42:45.601Z,5.20
2018-09-19T03:45:13.982Z,5.17
2018-09-19T03:47:42.350Z,5.30
2018-09-19T03:50:10.786Z,5.03
2018-09-19T03:52:39.158Z,4.67
2018-09-19T03:55:07.550Z,4.23
2018-09-19T03:57:35.946Z,4.60
2018-09-19T04:00:04.351Z,4.83
2018-09-19T04:02:32.758Z,4.40
2018-09-19T04:05:01.127Z,4.67
2018-09-19T04:07:29.506Z,4.10
2018-09-19T04:09:57.922Z,4.30
2018-09-19T04:12:26.327Z,4.90
2018-09-19T04:14:54.687Z,4.33
2018-09-19T04:17:23.098Z,3.97
2018-09-19T04:19:51.464Z,4.20
2018-09-19T04:22:19.848Z,4.10
2018-09-19T04:24:48.221Z,3.97
2018-09-19T04:27:16.693Z,3.73
2018-09-19T04:29:45.078Z,4.37
2018-09-19T04:32:13.560Z,3.43
2018-09-19T04:34:41.888Z,4.07
2018-09-19T04:37:10.315Z,4.00
2018-09-19T04:39:38.719Z,4.93
2018-09-19T04:42:07.616Z,4.17
2018-09-19T04:44:35.993Z,4.53
2018-09-19T04:47:05.640Z,5.23
2018-09-19T04:49:34.065Z,7.47
2018-09-19T04:52:02.466Z,6.93
2018-09-19T04:54:30.857Z,6.40
2018-09-19T04:56:59.228Z,7.33
2018-09-19T04:59:27.687Z,6.67
2018-09-19T05:01:56.192Z,7.50
2018-09-19T05:04:24.736Z,6.97
2018-09-19T05:06:53.179Z,7.30
2018-09-19T05:09:21.559Z,6.17
2018-09-19T05:11:49.966Z,6.60
2018-09-19T05:14:18.359Z,5.80
2018-09-19T05:16:46.883Z,6.53
2018-09-19T05:19:15.265Z,5.83
2018-09-19T05:21:43.644Z,5.93
2018-09-19T05:24:12.029Z,5.13
2018-09-19T05:26:40.423Z,6.03
2018-09-19T05:29:08.954Z,6.20
2018-09-19T05:31:37.357Z,5.60
2018-09-19T05:34:05.743Z,5.60
2018-09-19T05:36:34.178Z,6.40
2018-09-19T05:39:02.611Z,6.33
2018-09-19T05:41:31.064Z,6.20
2018-09-19T05:43:59.450Z,6.43
2018-09-19T05:46:27.904Z,7.13
2018-09-19T05:48:56.554Z,7.10
2018-09-19T05:51:25.023Z,6.63
2018-09-19T05:53:53.487Z,7.53
2018-09-19T05:56:21.880Z,7.27
2018-09-19T05:58:50.263Z,7.37
2018-09-19T06:01:18.643Z,7.13
2018-09-19T06:03:47.126Z,7.90
2018-09-19T06:06:15.544Z,7.27
2018-09-19T06:08:43.922Z,7.47
2018-09-19T06:11:12.303Z,7.23
2018-09-19T06:13:40.944Z,6.13
2018-09-19T06:16:09.358Z,6.83
2018-09-19T06:18:37.734Z,6.40
2018-09-19T06:21:06.044Z,6.83
2018-09-19T06:23:34.580Z,6.47
2018-09-19T06:26:02.826Z,6.50
2018-09-19T06:28:31.197Z,5.67
2018-09-19T06:30:59.687Z,5.60
2018-09-19T06:33:28.107Z,5.87
2018-09-19T06:35:56.451Z,6.03
2018-09-19T06:38:24.842Z,6.23
2018-09-19T06:40:53.414Z,5.73
2018-09-19T06:43:21.751Z,5.57
2018-09-19T06:45:50.345Z,12.50
2018-09-19T06:48:18.843Z,35.73
2018-09-19T06:50:47.244Z,30.67
2018-09-19T06:53:15.758Z,26.73
2018-09-19T06:55:44.171Z,26.27
2018-09-19T06:58:12.692Z,21.57
2018-09-19T07:00:41.100Z,23.80
2018-09-19T07:03:09.498Z,26.00
2018-09-19T07:05:37.920Z,23.40
2018-09-19T07:08:06.409Z,21.50
2018-09-19T07:10:34.905Z,25.43
2018-09-19T07:13:03.299Z,95.33
2018-09-19T07:15:31.703Z,51.87
2018-09-19T07:18:00.116Z,43.10
2018-09-19T07:20:29.271Z,45.20
2018-09-19T07:22:58.624Z,42.83
2018-09-19T07:25:27.108Z,39.93
2018-09-19T07:27:55.531Z,39.57
2018-09-19T07:30:24.053Z,38.50
2018-09-19T07:32:52.455Z,38.30
2018-09-19T07:35:20.830Z,56.00
2018-09-19T07:37:49.226Z,60.07
2018-09-19T07:40:17.661Z,55.70
2018-09-19T07:42:45.993Z,50.23
2018-09-19T07:45:14.379Z,46.20
2018-09-19T07:47:42.792Z,47.10
2018-09-19T07:50:11.199Z,45.80
2018-09-19T07:52:39.610Z,44.57
2018-09-19T07:55:08.185Z,42.20
2018-09-19T07:57:36.691Z,67.10
2018-09-19T08:00:05.245Z,50.63
2018-09-19T08:02:33.672Z,50.17
2018-09-19T08:05:02.078Z,49.73
2018-09-19T08:07:30.439Z,57.90
2018-09-19T08:09:58.950Z,49.93
2018-09-19T08:12:27.348Z,45.17
2018-09-19T08:14:55.718Z,43.33
2018-09-19T08:17:24.660Z,40.93
2018-09-19T08:19:53.047Z,38.83
2018-09-19T08:22:21.519Z,35.40
2018-09-19T08:24:50.005Z,33.80
2018-09-19T08:27:18.379Z,30.70
2018-09-19T08:29:46.920Z,29.50
2018-09-19T08:32:15.329Z,30.07
2018-09-19T08:34:43.809Z,34.27
2018-09-19T08:37:12.666Z,33.47
2018-09-19T08:39:41.070Z,37.90
2018-09-19T08:42:09.476Z,34.47
2018-09-19T08:44:37.869Z,28.77
2018-09-19T08:47:06.446Z,28.87
2018-09-19T08:49:34.843Z,29.77
2018-09-19T08:52:03.280Z,29.13
2018-09-19T08:54:31.755Z,26.13
2018-09-19T08:57:00.206Z,25.30
2018-09-19T08:59:28.643Z,26.20
2018-09-19T09:01:57.010Z,27.93
2018-09-19T09:04:25.430Z,29.77
2018-09-19T09:06:53.798Z,26.90
2018-09-19T09:09:22.268Z,26.43
2018-09-19T09:11:50.718Z,26.70
2018-09-19T09:14:19.366Z,26.30
2018-09-19T09:16:47.898Z,22.60
2018-09-19T09:19:16.287Z,23.53
2018-09-19T09:21:44.650Z,21.50
2018-09-19T09:24:13.052Z,19.57
2018-09-19T09:26:41.550Z,19.47
2018-09-19T09:29:09.915Z,20.67
2018-09-19T09:31:38.325Z,20.00
2018-09-19T09:34:06.814Z,21.03
2018-09-19T09:36:35.231Z,19.50
2018-09-19T09:39:04.580Z,19.10
2018-09-19T09:41:33.075Z,18.47
2018-09-19T09:44:01.480Z,23.27
2018-09-19T09:46:30.247Z,18.30
2018-09-19T09:48:58.660Z,8.77
2018-09-19T09:51:27.091Z,8.80
2018-09-19T09:53:55.467Z,10.77
2018-09-19T09:56:23.860Z,13.03
2018-09-19T09:58:52.241Z,12.63
2018-09-19T10:01:20.672Z,13.60
2018-09-19T10:03:49.061Z,13.27
2018-09-19T10:06:17.470Z,12.67
2018-09-19T10:08:45.830Z,14.00
2018-09-19T10:11:14.187Z,12.37
2018-09-19T10:13:42.623Z,11.63
2018-09-19T10:16:11.286Z,11.40
2018-09-19T10:18:39.676Z,11.77
2018-09-19T10:21:08.119Z,11.40
2018-09-19T10:23:36.640Z,10.93
2018-09-19T10:26:05.021Z,11.30
2018-09-19T10:28:33.588Z,10.43
2018-09-19T10:31:02.028Z,10.10
2018-09-19T10:33:30.406Z,10.30
2018-09-19T10:35:58.779Z,9.73
2018-09-19T10:38:27.269Z,10.53
2018-09-19T10:40:55.708Z,9.43
2018-09-19T10:43:24.114Z,9.57
2018-09-19T10:45:52.489Z,8.73
2018-09-19T10:48:20.883Z,8.37
2018-09-19T10:50:49.296Z,8.90
2018-09-19T10:53:17.643Z,8.50
2018-09-19T10:55:46.026Z,7.73
2018-09-19T10:58:14.406Z,7.30
2018-09-19T11:00:42.829Z,8.47
2018-09-19T11:03:11.271Z,8.00
2018-09-19T11:05:39.679Z,9.57
2018-09-19T11:08:08.127Z,18.07
2018-09-19T11:10:36.522Z,25.60
2018-09-19T11:13:04.886Z,26.87
2018-09-19T11:15:33.396Z,22.27
2018-09-19T11:18:01.779Z,23.47
2018-09-19T11:20:30.164Z,21.77
2018-09-19T11:22:58.615Z,21.20
2018-09-19T11:25:26.979Z,19.87
2018-09-19T11:27:55.362Z,19.47
2018-09-19T11:30:23.728Z,18.43
2018-09-19T11:32:52.102Z,18.03
2018-09-19T11:35:20.483Z,16.87
2018-09-19T11:37:48.863Z,16.60
2018-09-19T11:40:17.238Z,16.13
2018-09-19T11:42:45.635Z,16.50
2018-09-19T11:45:14.197Z,15.90
2018-09-19T11:47:42.586Z,15.27
2018-09-19T11:50:11.132Z,17.53
2018-09-19T11:52:39.702Z,26.10
2018-09-19T11:55:08.137Z,27.07
2018-09-19T11:57:36.663Z,38.67
2018-09-19T12:00:05.411Z,36.50
2018-09-19T12:02:33.783Z,33.33
2018-09-19T12:05:02.366Z,30.73
2018-09-19T12:07:31.625Z,30.87
2018-09-19T12:10:00.111Z,27.43
2018-09-19T12:12:28.486Z,29.23
2018-09-19T12:14:56.881Z,51.90
2018-09-19T12:17:25.271Z,60.80
2018-09-19T12:19:53.659Z,52.73
2018-09-19T12:22:22.033Z,49.67
2018-09-19T12:24:50.543Z,48.27
2018-09-19T12:27:19.079Z,45.53
2018-09-19T12:29:47.581Z,42.13
2018-09-19T12:32:16.243Z,40.47
2018-09-19T12:34:44.621Z,39.33
2018-09-19T12:37:13.010Z,37.97
2018-09-19T12:39:41.384Z,36.33
2018-09-19T12:42:09.840Z,32.97
2018-09-19T12:44:38.224Z,33.93
2018-09-19T12:47:06.667Z,32.47
2018-09-19T12:49:35.287Z,29.70
2018-09-19T12:52:03.692Z,30.23
2018-09-19T12:54:32.114Z,28.30
2018-09-19T12:57:00.574Z,27.70
2018-09-19T12:59:28.944Z,26.73
2018-09-19T13:01:57.386Z,25.07
2018-09-19T13:04:25.872Z,25.47
2018-09-19T13:06:54.255Z,24.33
2018-09-19T13:09:22.722Z,23.17
2018-09-19T13:11:51.086Z,21.70
2018-09-19T13:14:19.575Z,23.23
2018-09-19T13:16:47.967Z,21.43
2018-09-19T13:19:16.336Z,20.03
2018-09-19T13:21:44.800Z,21.83
2018-09-19T13:24:13.196Z,12.20
2018-09-19T13:26:41.582Z,11.47
2018-09-19T13:29:09.978Z,11.23
2018-09-19T13:31:38.359Z,11.73
2018-09-19T13:34:06.824Z,11.70
2018-09-19T13:36:35.185Z,11.87
2018-09-19T13:39:05.896Z,11.33
2018-09-19T13:41:34.621Z,10.90
2018-09-19T13:44:03.025Z,10.37
2018-09-19T13:46:32.280Z,10.27
2018-09-19T13:49:04.575Z,11.70
2018-09-19T13:51:33.067Z,14.43
2018-09-19T13:54:03.155Z,25.00
2018-09-19T13:56:31.615Z,31.47
2018-09-19T13:59:00.132Z,27.57
2018-09-19T14:01:28.474Z,26.63
2018-09-19T14:03:56.902Z,24.30
2018-09-19T14:06:25.697Z,23.63
2018-09-19T14:08:54.139Z,23.90
2018-09-19T14:11:22.607Z,22.87
2018-09-19T14:13:51.031Z,22.10
2018-09-19T14:16:19.442Z,21.30
2018-09-19T14:18:47.979Z,19.80
2018-09-19T14:21:16.484Z,18.80
2018-09-19T14:23:45.000Z,18.70
2018-09-19T14:26:13.398Z,19.37
2018-09-19T14:28:41.851Z,20.27
2018-09-19T14:31:10.240Z,19.47
2018-09-19T14:33:38.615Z,22.73
2018-09-19T14:36:07.051Z,20.83
2018-09-19T14:38:35.474Z,20.40
2018-09-19T14:41:03.844Z,20.60
2018-09-19T14:43:32.221Z,19.77
2018-09-19T14:46:00.600Z,17.87
2018-09-19T14:48:29.022Z,18.07
2018-09-19T14:50:57.432Z,18.73
2018-09-19T14:53:25.820Z,20.03
2018-09-19T14:55:55.250Z,19.73
2018-09-19T14:58:23.698Z,17.60
2018-09-19T15:00:52.051Z,21.67
2018-09-19T15:03:20.518Z,18.23
2018-09-19T15:05:49.166Z,19.27
2018-09-19T15:08:17.567Z,20.37
2018-09-19T15:10:45.962Z,19.10
2018-09-19T15:13:14.348Z,18.47
2018-09-19T15:15:43.092Z,17.67
2018-09-19T15:18:11.479Z,17.90
2018-09-19T15:20:39.863Z,17.33
2018-09-19T15:23:08.358Z,17.17
2018-09-19T15:25:36.728Z,16.80
2018-09-19T15:28:05.119Z,15.63
2018-09-19T15:30:33.483Z,26.50
2018-09-19T15:33:01.892Z,30.00
2018-09-19T15:35:30.284Z,23.97
2018-09-19T15:37:58.675Z,20.70
2018-09-19T15:40:27.076Z,21.33
2018-09-19T15:42:55.461Z,19.87
2018-09-19T15:45:23.845Z,19.27
2018-09-19T15:47:52.208Z,18.23
2018-09-19T15:50:20.760Z,17.47
2018-09-19T15:52:49.182Z,16.97
2018-09-19T15:55:17.636Z,18.80
2018-09-19T15:57:46.038Z,16.53
2018-09-19T16:00:15.288Z,15.27
2018-09-19T16:02:43.709Z,14.67
2018-09-19T16:05:12.091Z,14.63
2018-09-19T16:07:40.534Z,14.53
2018-09-19T16:10:09.139Z,12.97
2018-09-19T16:12:37.644Z,13.10
2018-09-19T16:15:06.015Z,13.83
2018-09-19T16:17:34.405Z,12.63
2018-09-19T16:20:02.866Z,12.03
2018-09-19T16:22:31.248Z,11.97
2018-09-19T16:24:59.629Z,10.73
2018-09-19T16:27:28.039Z,11.53
2018-09-19T16:29:56.427Z,10.63
2018-09-19T16:32:24.895Z,10.53
2018-09-19T16:34:53.307Z,10.33
2018-09-19T16:37:21.751Z,10.57
2018-09-19T16:39:50.165Z,10.57
2018-09-19T16:42:18.553Z,11.13
2018-09-19T16:44:46.947Z,10.67
2018-09-19T16:47:15.379Z,9.90
2018-09-19T16:49:43.800Z,8.30
2018-09-19T16:52:12.178Z,8.80
2018-09-19T16:54:40.572Z,8.67
2018-09-19T16:57:09.054Z,8.60
2018-09-19T16:59:37.444Z,8.60
2018-09-19T17:02:05.855Z,8.30
2018-09-19T17:04:34.218Z,7.73
2018-09-19T17:07:02.603Z,7.37
2018-09-19T17:09:31.027Z,8.43
2018-09-19T17:12:00.106Z,7.10
2018-09-19T17:14:28.492Z,10.73
2018-09-19T17:16:56.859Z,10.20
2018-09-19T17:19:25.256Z,53.73
2018-09-19T17:21:53.775Z,21.10
2018-09-19T17:24:22.156Z,15.40
2018-09-19T17:26:50.524Z,11.23
2018-09-19T17:29:18.916Z,9.07
2018-09-19T17:31:47.345Z,9.97
2018-09-19T17:34:15.775Z,9.03
2018-09-19T17:36:44.182Z,10.17
2018-09-19T17:39:13.435Z,8.67
2018-09-19T17:41:41.864Z,8.63
2018-09-19T17:44:10.270Z,168.97
2018-09-19T17:46:39.719Z,265.10
2018-09-19T17:49:08.727Z,48.07
2018-09-19T17:51:37.166Z,52.27
2018-09-19T17:54:07.227Z,123.00
2018-09-19T17:56:36.095Z,110.70
2018-09-19T17:59:04.637Z,103.40
2018-09-19T18:01:33.061Z,91.87
2018-09-19T18:04:01.648Z,75.57
2018-09-19T18:06:30.054Z,54.73
2018-09-19T18:08:58.600Z,55.50
2018-09-19T18:11:27.051Z,50.13
2018-09-19T18:13:55.467Z,47.67
2018-09-19T18:16:23.972Z,44.30
2018-09-19T18:18:52.361Z,42.33
2018-09-19T18:21:21.124Z,40.87
2018-09-19T18:23:49.516Z,34.77
2018-09-19T18:26:17.905Z,36.70
2018-09-19T18:28:46.291Z,39.37
2018-09-19T18:31:14.732Z,38.67
2018-09-19T18:33:43.108Z,37.83
2018-09-19T18:36:11.600Z,37.90
2018-09-19T18:38:40.269Z,36.07
2018-09-19T18:41:08.717Z,51.53
2018-09-19T18:43:37.118Z,77.53
2018-09-19T18:46:05.622Z,60.50
2018-09-19T18:48:34.087Z,67.97
2018-09-19T18:51:03.597Z,78.10
2018-09-19T18:53:32.165Z,53.67
2018-09-19T18:56:00.608Z,46.27
2018-09-19T18:58:29.102Z,44.53
2018-09-19T19:00:57.515Z,45.70
2018-09-19T19:03:26.227Z,42.53
2018-09-19T19:05:54.648Z,44.13
2018-09-19T19:08:23.127Z,42.10
2018-09-19T19:10:51.640Z,39.23
2018-09-19T19:13:20.097Z,36.23
2018-09-19T19:15:48.573Z,38.97
2018-09-19T19:18:17.187Z,50.63
2018-09-19T19:20:45.627Z,47.00
2018-09-19T19:23:14.106Z,45.93
2018-09-19T19:25:42.804Z,54.73
2018-09-19T19:28:11.179Z,52.10
2018-09-19T19:30:39.705Z,47.73
2018-09-19T19:33:08.061Z,44.97
2018-09-19T19:35:36.445Z,40.33
2018-09-19T19:38:07.331Z,42.10
2018-09-19T19:40:35.711Z,37.70
2018-09-19T19:43:04.079Z,35.23
2018-09-19T19:45:32.534Z,45.73
2018-09-19T19:48:05.149Z,43.97
2018-09-19T19:50:36.771Z,54.70
2018-09-19T19:53:05.243Z,73.03
2018-09-19T19:55:33.697Z,77.53
2018-09-19T19:58:02.093Z,67.77
2018-09-19T20:00:30.456Z,46.93
2018-09-19T20:02:58.923Z,46.57
2018-09-19T20:05:27.303Z,44.40
2018-09-19T20:07:55.688Z,45.03
2018-09-19T20:10:24.076Z,43.47
2018-09-19T20:12:52.675Z,40.43
2018-09-19T20:15:21.110Z,36.67
2018-09-19T20:17:49.516Z,35.20
2018-09-19T20:20:17.894Z,35.53
2018-09-19T20:22:46.407Z,50.77
2018-09-19T20:25:14.967Z,105.43
2018-09-19T20:27:43.353Z,79.17
2018-09-19T20:30:11.774Z,78.47
2018-09-19T20:32:40.185Z,82.10
2018-09-19T20:35:08.595Z,51.30
2018-09-19T20:37:37.089Z,51.23
2018-09-19T20:40:05.656Z,49.87
2018-09-19T20:42:34.019Z,50.23
2018-09-19T20:45:02.410Z,59.83
2018-09-19T20:47:30.806Z,58.10
2018-09-19T20:49:59.259Z,105.40
2018-09-19T20:52:27.634Z,101.13
2018-09-19T20:54:56.017Z,64.63
2018-09-19T20:57:24.467Z,73.40
2018-09-19T20:59:52.857Z,72.47
2018-09-19T21:02:21.249Z,56.57
2018-09-19T21:04:49.807Z,58.57
2018-09-19T21:07:18.115Z,47.87
2018-09-19T21:09:46.736Z,46.50
2018-09-19T21:12:15.136Z,57.03
2018-09-19T21:14:43.503Z,62.57
2018-09-19T21:17:11.903Z,67.77
2018-09-19T21:19:40.429Z,54.37
2018-09-19T21:22:08.928Z,55.07
2018-09-19T21:24:37.267Z,51.73
2018-09-19T21:27:05.661Z,60.33
2018-09-19T21:29:34.196Z,56.57
2018-09-19T21:32:02.575Z,53.93
2018-09-19T21:34:30.956Z,44.57
2018-09-19T21:36:59.319Z,43.87
2018-09-19T21:39:27.745Z,41.30
2018-09-19T21:41:56.138Z,38.33
2018-09-19T21:44:24.524Z,38.10
2018-09-19T21:46:52.891Z,36.70
2018-09-19T21:49:21.311Z,37.00
2018-09-19T21:51:49.792Z,35.90
2018-09-19T21:54:18.354Z,33.23
2018-09-19T21:56:46.723Z,36.53
2018-09-19T21:59:15.123Z,71.47
2018-09-19T22:01:43.811Z,68.50
2018-09-19T22:04:12.325Z,56.00
2018-09-19T22:06:41.087Z,37.23
2018-09-19T22:09:11.571Z,30.87
2018-09-19T22:11:40.402Z,29.57
2018-09-19T22:14:08.974Z,46.87
2018-09-19T22:16:37.353Z,45.10
2018-09-19T22:19:05.776Z,49.97
2018-09-19T22:21:34.190Z,33.07
2018-09-19T22:24:02.571Z,30.17
2018-09-19T22:26:30.946Z,34.63
2018-09-19T22:28:59.524Z,35.83
2018-09-19T22:31:28.143Z,32.97
2018-09-19T22:33:56.617Z,31.23
2018-09-19T22:36:25.055Z,42.07
2018-09-19T22:38:53.580Z,46.93
2018-09-19T22:41:22.121Z,52.83
2018-09-19T22:43:50.759Z,91.83
2018-09-19T22:46:19.190Z,59.53
2018-09-19T22:48:47.926Z,42.60
2018-09-19T22:51:16.286Z,40.53
2018-09-19T22:53:44.826Z,42.73
2018-09-19T22:56:13.259Z,38.37
2018-09-19T22:58:41.610Z,39.00
