createdAt,value
2019-06-01T00:04:07.153Z,16.45
2019-06-01T00:09:10.776Z,19.42
2019-06-01T00:14:14.437Z,17.55
2019-06-01T00:19:18.059Z,18.52
2019-06-01T00:24:21.792Z,17.00
2019-06-01T00:29:27.055Z,22.90
2019-06-01T00:34:30.662Z,18.80
2019-06-01T00:39:34.287Z,19.75
2019-06-01T00:44:38.005Z,23.95
2019-06-01T00:49:42.686Z,23.12
2019-06-01T00:54:47.333Z,19.05
2019-06-01T00:59:53.165Z,17.52
2019-06-01T01:05:02.171Z,20.88
2019-06-01T01:10:07.015Z,22.77
2019-06-01T01:15:10.749Z,18.12
2019-06-01T01:20:22.963Z,19.20
2019-06-01T01:25:26.711Z,18.32
2019-06-01T01:30:30.529Z,20.80
2019-06-01T01:35:39.840Z,22.50
2019-06-01T01:40:43.489Z,21.17
2019-06-01T01:45:48.481Z,20.52
2019-06-01T01:50:52.432Z,18.73
2019-06-01T01:55:57.224Z,19.20
2019-06-01T02:01:17.993Z,16.27
2019-06-01T02:06:06.367Z,18.35
2019-06-01T02:11:10.115Z,19.15
2019-06-01T02:16:13.823Z,15.48
2019-06-01T02:21:17.562Z,20.65
2019-06-01T02:26:21.272Z,19.00
2019-06-01T02:31:40.005Z,17.07
2019-06-01T02:36:30.291Z,16.75
2019-06-01T02:41:33.988Z,19.87
2019-06-01T02:46:37.622Z,17.57
2019-06-01T02:51:41.284Z,18.20
2019-06-01T02:56:45.013Z,16.55
2019-06-01T03:01:57.482Z,28.85
2019-06-01T03:07:03.820Z,21.10
2019-06-01T03:12:11.216Z,18.40
2019-06-01T03:17:17.312Z,19.55
2019-06-01T03:22:23.435Z,20.45
2019-06-01T03:27:30.378Z,22.67
2019-06-01T03:32:37.100Z,22.80
2019-06-01T03:37:39.266Z,20.12
2019-06-01T03:42:42.886Z,23.70
2019-06-01T03:47:48.090Z,18.27
2019-06-01T03:52:51.703Z,18.48
2019-06-01T03:58:00.853Z,21.75
2019-06-01T04:03:05.337Z,18.52
2019-06-01T04:08:09.657Z,20.95
2019-06-01T04:13:13.587Z,23.90
2019-06-01T04:18:17.638Z,23.87
2019-06-01T04:23:21.280Z,22.00
2019-06-01T04:28:24.875Z,20.85
2019-06-01T04:33:29.662Z,20.17
2019-06-01T04:38:33.286Z,19.95
2019-06-01T04:43:37.539Z,16.77
2019-06-01T04:48:41.094Z,17.65
2019-06-01T04:53:44.706Z,19.52
2019-06-01T04:58:50.105Z,17.40
2019-06-01T05:03:53.838Z,15.93
2019-06-01T05:08:57.525Z,17.35
2019-06-01T05:14:01.220Z,18.37
2019-06-01T05:19:05.968Z,16.55
2019-06-01T05:24:10.642Z,17.25
2019-06-01T05:29:15.666Z,17.50
2019-06-01T05:34:19.691Z,17.67
2019-06-01T05:39:23.366Z,17.55
2019-06-01T05:44:31.117Z,17.23
2019-06-01T05:49:34.726Z,19.45
2019-06-01T05:54:38.532Z,20.10
2019-06-01T05:59:43.236Z,17.60
2019-06-01T06:04:48.438Z,21.73
2019-06-01T06:09:52.116Z,16.70
2019-06-01T06:14:55.835Z,19.77
2019-06-01T06:19:59.450Z,18.87
2019-06-01T06:25:03.126Z,18.67
2019-06-01T06:30:07.637Z,16.05
2019-06-01T06:35:13.816Z,20.45
2019-06-01T06:40:18.492Z,20.97
2019-06-01T06:45:22.864Z,21.05
2019-06-01T06:50:26.586Z,21.77
2019-06-01T06:55:30.239Z,23.98
2019-06-01T07:00:33.856Z,21.35
2019-06-01T07:05:37.545Z,23.92
2019-06-01T07:10:41.281Z,24.92
2019-06-01T07:15:44.936Z,20.02
2019-06-01T07:20:48.550Z,22.15
2019-06-01T07:25:52.307Z,17.73
2019-06-01T07:30:55.979Z,18.77
2019-06-01T07:35:59.533Z,18.48
2019-06-01T07:41:03.218Z,20.00
2019-06-01T07:46:07.790Z,16.07
2019-06-01T07:51:11.436Z,21.93
2019-06-01T07:56:15.086Z,16.25
2019-06-01T08:01:18.726Z,18.37
2019-06-01T08:06:23.821Z,14.05
2019-06-01T08:11:31.101Z,17.50
2019-06-01T08:16:39.669Z,13.88
2019-06-01T08:21:38.523Z,16.70
2019-06-01T08:26:48.385Z,17.67
2019-06-01T08:31:55.578Z,16.23
2019-06-01T08:36:57.349Z,17.15
2019-06-01T08:42:00.996Z,14.73
2019-06-01T08:47:04.888Z,15.25
2019-06-01T08:52:08.557Z,18.60
2019-06-01T08:57:19.116Z,21.80
2019-06-01T09:02:22.676Z,17.60
2019-06-01T09:07:26.895Z,20.00
2019-06-01T09:12:31.384Z,17.90
2019-06-01T09:17:35.565Z,22.98
2019-06-01T09:22:39.156Z,18.42
2019-06-01T09:27:42.879Z,19.17
2019-06-01T09:32:46.539Z,22.50
2019-06-01T09:37:50.302Z,19.98
2019-06-01T09:42:55.491Z,18.98
2019-06-01T09:47:59.103Z,18.10
2019-06-01T09:53:03.051Z,16.45
2019-06-01T09:58:06.719Z,18.37
2019-06-01T10:03:10.326Z,18.20
2019-06-01T10:08:14.181Z,17.15
2019-06-01T10:13:17.813Z,20.82
2019-06-01T10:18:21.481Z,15.53
2019-06-01T10:23:25.118Z,15.93
2019-06-01T10:28:28.877Z,12.90
2019-06-01T10:33:32.706Z,11.03
2019-06-01T10:38:39.382Z,14.75
2019-06-01T10:43:43.203Z,14.40
2019-06-01T10:48:49.319Z,17.42
2019-06-01T10:53:52.999Z,14.87
2019-06-01T10:59:00.500Z,12.70
2019-06-01T11:04:03.032Z,19.07
2019-06-01T11:09:09.846Z,17.52
2019-06-01T11:14:13.500Z,16.42
2019-06-01T11:19:19.876Z,12.90
2019-06-01T11:24:25.136Z,13.25
2019-06-01T11:29:28.750Z,11.85
2019-06-01T11:34:32.354Z,12.73
2019-06-01T11:39:36.338Z,12.65
2019-06-01T11:44:47.029Z,8.95
2019-06-01T11:49:54.189Z,13.13
2019-06-01T11:54:57.828Z,14.78
2019-06-01T12:00:01.441Z,8.80
2019-06-01T12:05:07.618Z,13.55
2019-06-01T12:10:11.762Z,9.93
2019-06-01T12:15:15.583Z,10.98
2019-06-01T12:20:19.684Z,10.25
2019-06-01T12:25:23.290Z,8.98
2019-06-01T12:30:26.929Z,12.68
2019-06-01T12:35:30.529Z,9.58
2019-06-01T12:40:34.356Z,11.12
2019-06-01T12:45:43.834Z,6.42
2019-06-01T12:50:50.207Z,6.42
2019-06-01T12:55:53.038Z,6.80
2019-06-01T13:00:56.973Z,8.20
2019-06-01T13:06:00.611Z,5.58
2019-06-01T13:11:04.372Z,5.97
2019-06-01T13:16:10.003Z,4.65
2019-06-01T13:21:15.364Z,5.20
2019-06-01T13:26:19.090Z,6.90
2019-06-01T13:31:52.774Z,6.97
2019-06-01T13:36:56.602Z,4.55
2019-06-01T13:42:00.290Z,5.58
2019-06-01T13:47:06.562Z,4.65
2019-06-01T13:52:10.380Z,4.83
2019-06-01T13:57:16.610Z,4.37
2019-06-01T14:02:22.257Z,4.75
2019-06-01T14:07:27.551Z,4.85
2019-06-01T14:12:32.873Z,5.28
2019-06-01T14:17:36.435Z,4.62
2019-06-01T14:22:40.137Z,3.90
2019-06-01T14:27:43.832Z,4.05
2019-06-01T14:32:48.792Z,4.08
2019-06-01T14:37:53.392Z,4.08
2019-06-01T14:42:57.783Z,2.40
2019-06-01T14:48:01.582Z,2.77
2019-06-01T14:53:05.226Z,3.80
2019-06-01T14:58:08.925Z,3.90
2019-06-01T15:03:20.687Z,3.62
2019-06-01T15:08:24.321Z,4.72
2019-06-01T15:13:27.935Z,6.85
2019-06-01T15:18:31.565Z,4.30
2019-06-01T15:23:36.752Z,3.10
2019-06-01T15:28:40.341Z,4.20
2019-06-01T15:33:44.053Z,4.55
2019-06-01T15:38:47.676Z,3.37
2019-06-01T15:43:51.229Z,2.25
2019-06-01T15:48:57.796Z,2.85
2019-06-01T15:54:03.239Z,4.72
2019-06-01T15:59:06.964Z,3.40
2019-06-01T16:04:10.600Z,4.75
2019-06-01T16:09:14.240Z,3.92
2019-06-01T16:14:17.930Z,5.30
2019-06-01T16:19:21.563Z,6.72
2019-06-01T16:24:25.089Z,3.08
2019-06-01T16:29:28.789Z,2.12
2019-06-01T16:34:32.444Z,2.72
2019-06-01T16:39:36.056Z,2.50
2019-06-01T16:44:39.650Z,4.62
2019-06-01T16:49:43.251Z,5.37
2019-06-01T16:54:46.872Z,3.52
2019-06-01T16:59:50.539Z,2.10
2019-06-01T17:04:54.131Z,2.92
2019-06-01T17:09:58.686Z,3.85
2019-06-01T17:15:09.207Z,8.30
2019-06-01T17:20:33.724Z,3.53
2019-06-01T17:25:43.255Z,8.75
2019-06-01T17:30:48.028Z,8.15
2019-06-01T17:35:53.301Z,4.17
2019-06-01T17:40:56.946Z,5.33
2019-06-01T17:46:10.117Z,5.80
2019-06-01T17:51:13.911Z,6.72
2019-06-01T17:56:17.627Z,6.25
2019-06-01T18:01:21.266Z,5.78
2019-06-01T18:06:25.186Z,6.40
2019-06-01T18:11:28.793Z,7.85
2019-06-01T18:16:32.390Z,8.80
2019-06-01T18:21:35.941Z,6.37
2019-06-01T18:26:39.541Z,7.92
2019-06-01T18:31:46.282Z,9.48
2019-06-01T18:36:49.935Z,9.45
2019-06-01T18:41:53.623Z,8.50
2019-06-01T18:46:57.426Z,6.42
2019-06-01T18:52:01.197Z,7.90
2019-06-01T18:57:12.026Z,5.87
2019-06-01T19:02:10.472Z,5.92
2019-06-01T19:07:15.428Z,5.03
2019-06-01T19:12:20.297Z,5.33
2019-06-01T19:17:23.910Z,5.83
2019-06-01T19:22:27.525Z,4.00
2019-06-01T19:27:31.619Z,9.90
2019-06-01T19:32:35.253Z,7.08
2019-06-01T19:37:42.977Z,7.58
2019-06-01T19:42:50.052Z,5.10
2019-06-01T19:47:53.768Z,7.33
2019-06-01T19:52:59.084Z,8.13
2019-06-01T19:58:05.566Z,7.60
2019-06-01T20:03:14.347Z,8.80
2019-06-01T20:08:20.262Z,8.18
2019-06-01T20:13:26.665Z,5.42
2019-06-01T20:18:30.318Z,6.78
2019-06-01T20:23:37.460Z,5.25
2019-06-01T20:28:47.088Z,6.05
2019-06-01T20:33:56.005Z,7.22
2019-06-01T20:38:57.626Z,6.25
2019-06-01T20:44:04.008Z,8.10
2019-06-01T20:49:14.557Z,6.92
2019-06-01T20:54:19.035Z,13.83
2019-06-01T20:59:24.610Z,8.13
2019-06-01T21:04:28.502Z,12.07
2019-06-01T21:09:32.035Z,12.55
2019-06-01T21:14:36.967Z,11.78
2019-06-01T21:19:40.839Z,14.83
2019-06-01T21:24:44.600Z,15.98
2019-06-01T21:29:48.211Z,14.85
2019-06-01T21:34:51.919Z,16.35
2019-06-01T21:39:55.507Z,11.05
2019-06-01T21:44:59.241Z,18.25
2019-06-01T21:50:08.275Z,13.90
2019-06-01T21:55:12.542Z,11.85
2019-06-01T22:00:29.587Z,12.15
2019-06-01T22:05:33.310Z,16.95
2019-06-01T22:10:36.917Z,19.57
2019-06-01T22:15:42.314Z,18.75
2019-06-01T22:20:47.119Z,14.25
2019-06-01T22:25:50.734Z,19.37
2019-06-01T22:30:54.422Z,25.75
2019-06-01T22:35:58.057Z,32.03
2019-06-01T22:41:01.743Z,41.23
2019-06-01T22:46:13.880Z,39.70
2019-06-01T22:51:17.500Z,49.05
2019-06-01T22:56:21.184Z,50.78
2019-06-01T23:01:24.950Z,39.38
2019-06-01T23:06:29.224Z,25.05
2019-06-01T23:11:33.115Z,19.67
2019-06-01T23:16:38.275Z,18.10
2019-06-01T23:21:41.847Z,15.75
2019-06-01T23:26:59.606Z,15.72
2019-06-01T23:32:17.499Z,15.93
2019-06-01T23:37:22.550Z,20.37
2019-06-01T23:42:26.761Z,19.52
2019-06-01T23:47:39.215Z,17.73
2019-06-01T23:52:42.960Z,21.00
2019-06-01T23:57:46.634Z,18.67
