createdAt,value
2019-05-18T00:02:22.033Z,66.80
2019-05-18T00:04:49.256Z,68.00
2019-05-18T00:07:16.581Z,66.90
2019-05-18T00:09:43.850Z,67.10
2019-05-18T00:12:11.636Z,67.20
2019-05-18T00:14:38.730Z,67.10
2019-05-18T00:17:07.978Z,67.10
2019-05-18T00:19:37.588Z,67.10
2019-05-18T00:22:04.529Z,67.30
2019-05-18T00:24:33.221Z,67.30
2019-05-18T00:27:00.316Z,67.50
2019-05-18T00:29:27.542Z,67.50
2019-05-18T00:31:55.183Z,67.60
2019-05-18T00:34:22.864Z,67.60
2019-05-18T00:36:57.898Z,67.80
2019-05-18T00:39:25.367Z,67.70
2019-05-18T00:42:00.954Z,67.80
2019-05-18T00:44:28.545Z,67.80
2019-05-18T00:47:07.351Z,67.90
2019-05-18T00:49:34.254Z,68.00
2019-05-18T00:52:01.537Z,68.20
2019-05-18T00:54:28.985Z,68.50
2019-05-18T01:00:55.352Z,68.10
2019-05-18T01:03:22.244Z,68.10
2019-05-18T01:05:49.319Z,68.30
2019-05-18T01:08:15.937Z,68.70
2019-05-18T01:10:45.543Z,68.80
2019-05-18T01:13:12.721Z,69.30
2019-05-18T01:15:40.287Z,70.00
2019-05-18T01:18:07.596Z,70.20
2019-05-18T01:20:35.000Z,70.20
2019-05-18T01:23:01.873Z,70.10
2019-05-18T01:25:28.580Z,69.90
2019-05-18T01:27:56.584Z,69.90
2019-05-18T01:30:23.969Z,70.70
2019-05-18T01:32:50.921Z,69.50
2019-05-18T01:35:17.849Z,69.50
2019-05-18T01:37:44.792Z,69.50
2019-05-18T01:40:11.871Z,69.60
2019-05-18T01:42:44.377Z,69.60
2019-05-18T01:45:17.023Z,69.70
2019-05-18T01:47:40.642Z,69.60
2019-05-18T01:50:08.270Z,69.70
2019-05-18T01:52:35.568Z,69.60
2019-05-18T01:55:04.659Z,69.70
2019-05-18T01:57:31.662Z,69.80
2019-05-18T01:59:58.280Z,69.90
2019-05-18T02:02:25.101Z,69.80
2019-05-18T02:04:52.040Z,69.90
2019-05-18T02:07:19.108Z,70.00
2019-05-18T02:09:45.926Z,70.10
2019-05-18T02:12:12.868Z,70.00
2019-05-18T02:14:40.189Z,70.00
2019-05-18T02:17:07.273Z,70.00
2019-05-18T02:19:34.396Z,70.00
2019-05-18T02:22:01.122Z,70.10
2019-05-18T02:24:27.975Z,70.00
2019-05-18T02:26:54.772Z,70.00
2019-05-18T02:29:22.133Z,70.30
2019-05-18T02:31:50.338Z,70.40
2019-05-18T02:34:17.626Z,70.50
2019-05-18T02:36:44.604Z,70.60
2019-05-18T02:39:11.838Z,70.40
2019-05-18T02:41:39.011Z,70.30
2019-05-18T02:44:06.738Z,70.30
2019-05-18T02:46:34.320Z,70.20
2019-05-18T02:49:01.545Z,70.40
2019-05-18T02:51:28.492Z,70.30
2019-05-18T02:53:56.058Z,70.30
2019-05-18T02:56:22.733Z,70.30
2019-05-18T02:58:50.030Z,70.30
2019-05-18T03:01:17.402Z,70.40
2019-05-18T03:03:44.322Z,70.40
2019-05-18T03:06:11.357Z,70.30
2019-05-18T03:08:39.661Z,70.50
2019-05-18T03:11:06.916Z,70.60
2019-05-18T03:13:33.969Z,70.40
2019-05-18T03:16:01.382Z,70.30
2019-05-18T03:18:28.466Z,70.30
2019-05-18T03:20:55.389Z,70.40
2019-05-18T03:23:22.847Z,70.60
2019-05-18T03:25:50.227Z,70.70
2019-05-18T03:28:16.920Z,70.90
2019-05-18T03:30:43.628Z,70.80
2019-05-18T03:33:10.390Z,71.00
2019-05-18T03:35:37.297Z,71.10
2019-05-18T03:38:04.092Z,71.00
2019-05-18T03:40:30.739Z,71.20
2019-05-18T03:42:57.872Z,72.10
2019-05-18T03:45:42.320Z,71.40
2019-05-18T03:48:09.048Z,71.40
2019-05-18T03:50:36.024Z,71.40
2019-05-18T03:53:03.258Z,71.40
2019-05-18T03:55:30.761Z,71.50
2019-05-18T03:57:58.925Z,71.50
2019-05-18T04:00:25.861Z,71.70
2019-05-18T04:02:54.732Z,71.70
2019-05-18T04:05:21.897Z,71.70
2019-05-18T04:07:48.671Z,71.90
2019-05-18T04:10:26.608Z,71.80
2019-05-18T04:12:53.890Z,71.90
2019-05-18T04:15:21.461Z,72.00
2019-05-18T04:17:48.100Z,72.20
2019-05-18T04:20:15.011Z,72.40
2019-05-18T04:22:41.831Z,72.20
2019-05-18T04:25:08.733Z,72.20
2019-05-18T04:27:35.671Z,72.20
2019-05-18T04:30:04.965Z,72.20
2019-05-18T04:32:32.177Z,72.20
2019-05-18T04:34:59.215Z,72.30
2019-05-18T04:37:25.973Z,73.30
2019-05-18T04:39:53.435Z,72.30
2019-05-18T04:42:20.346Z,72.40
2019-05-18T04:44:47.759Z,72.30
2019-05-18T04:47:14.964Z,72.30
2019-05-18T04:49:41.894Z,72.30
2019-05-18T04:52:08.946Z,72.30
2019-05-18T04:54:35.577Z,72.70
2019-05-18T04:57:03.894Z,72.50
2019-05-18T04:59:31.008Z,72.80
2019-05-18T05:01:58.067Z,74.50
2019-05-18T05:04:25.664Z,74.40
2019-05-18T05:06:52.582Z,74.70
2019-05-18T05:09:19.756Z,74.50
2019-05-18T05:11:46.838Z,74.40
2019-05-18T05:14:13.931Z,75.50
2019-05-18T05:16:42.161Z,74.10
2019-05-18T05:19:08.983Z,74.20
2019-05-18T05:21:36.261Z,74.30
2019-05-18T05:24:03.211Z,74.70
2019-05-18T05:26:32.528Z,75.50
2019-05-18T05:28:59.590Z,76.20
2019-05-18T05:31:26.696Z,76.40
2019-05-18T05:33:53.650Z,76.60
2019-05-18T05:36:20.832Z,76.60
2019-05-18T05:38:47.735Z,76.20
2019-05-18T05:41:16.624Z,75.80
2019-05-18T05:43:43.302Z,75.80
2019-05-18T05:46:10.553Z,75.60
2019-05-18T05:48:37.522Z,75.10
2019-05-18T05:51:04.407Z,75.00
2019-05-18T05:53:31.398Z,75.50
2019-05-18T05:55:58.395Z,76.30
2019-05-18T05:58:29.077Z,77.30
2019-05-18T06:00:57.067Z,77.20
2019-05-18T06:03:23.832Z,76.80
2019-05-18T06:05:50.494Z,77.00
2019-05-18T06:08:17.596Z,77.20
2019-05-18T06:10:44.403Z,77.40
2019-05-18T06:13:11.415Z,78.20
2019-05-18T06:15:38.606Z,76.90
2019-05-18T06:18:05.823Z,76.60
2019-05-18T06:20:32.587Z,75.90
2019-05-18T06:22:59.552Z,75.30
2019-05-18T06:25:26.513Z,75.40
2019-05-18T06:27:53.179Z,75.10
2019-05-18T06:30:20.477Z,74.40
2019-05-18T06:32:48.267Z,74.40
2019-05-18T06:35:15.295Z,73.70
2019-05-18T06:37:42.473Z,73.30
2019-05-18T06:40:10.407Z,72.80
2019-05-18T06:42:40.225Z,71.80
2019-05-18T06:45:08.005Z,71.60
2019-05-18T06:47:34.700Z,70.50
2019-05-18T06:50:07.295Z,69.70
2019-05-18T06:52:34.317Z,70.30
2019-05-18T06:55:01.558Z,70.50
2019-05-18T06:57:28.965Z,69.60
2019-05-18T06:59:56.036Z,69.50
2019-05-18T07:02:22.839Z,69.30
2019-05-18T07:04:49.667Z,69.20
2019-05-18T07:07:16.962Z,69.10
2019-05-18T07:09:43.747Z,69.10
2019-05-18T07:12:10.667Z,68.20
2019-05-18T07:14:37.508Z,67.50
2019-05-18T07:17:04.270Z,66.60
2019-05-18T07:19:31.457Z,66.40
2019-05-18T07:21:58.386Z,64.60
2019-05-18T07:24:25.110Z,64.70
2019-05-18T07:26:51.979Z,64.20
2019-05-18T07:29:18.838Z,64.50
2019-05-18T07:31:45.540Z,64.20
2019-05-18T07:34:12.266Z,64.50
2019-05-18T07:36:38.904Z,64.00
2019-05-18T07:39:06.380Z,63.50
2019-05-18T07:41:45.828Z,62.80
2019-05-18T07:44:02.106Z,62.90
2019-05-18T07:46:28.645Z,61.10
2019-05-18T07:48:55.435Z,59.90
2019-05-18T07:51:36.084Z,59.10
2019-05-18T07:53:50.881Z,58.90
2019-05-18T07:56:17.704Z,59.00
2019-05-18T07:58:44.357Z,58.60
2019-05-18T08:01:11.191Z,58.70
2019-05-18T08:03:38.141Z,57.70
2019-05-18T08:06:05.965Z,57.80
2019-05-18T08:08:33.135Z,57.80
2019-05-18T08:10:59.817Z,58.90
2019-05-18T08:13:26.515Z,60.30
2019-05-18T08:15:53.153Z,59.10
2019-05-18T08:18:19.897Z,57.50
2019-05-18T08:20:47.757Z,56.60
2019-05-18T08:23:14.649Z,54.80
2019-05-18T08:25:41.409Z,55.00
2019-05-18T08:28:08.146Z,54.70
2019-05-18T08:30:36.999Z,53.90
2019-05-18T08:33:03.708Z,54.30
2019-05-18T08:35:30.187Z,53.00
2019-05-18T08:37:57.224Z,51.80
2019-05-18T08:40:23.790Z,51.00
2019-05-18T08:42:55.632Z,51.00
2019-05-18T08:45:22.288Z,49.70
2019-05-18T08:47:48.860Z,49.80
2019-05-18T08:50:15.588Z,50.10
2019-05-18T08:52:42.082Z,49.00
2019-05-18T08:55:09.365Z,48.50
2019-05-18T08:57:35.995Z,48.80
2019-05-18T09:00:04.734Z,49.20
2019-05-18T09:02:31.490Z,47.60
2019-05-18T09:04:57.948Z,46.90
2019-05-18T09:07:24.688Z,46.80
2019-05-18T09:09:51.363Z,46.40
2019-05-18T09:12:17.950Z,45.00
2019-05-18T09:14:44.519Z,44.50
2019-05-18T09:17:11.045Z,44.50
2019-05-18T09:19:37.748Z,45.10
2019-05-18T09:22:04.439Z,44.50
2019-05-18T09:24:30.952Z,45.40
2019-05-18T09:26:57.788Z,46.50
2019-05-18T09:29:25.540Z,47.40
2019-05-18T09:31:52.977Z,49.00
2019-05-18T09:34:19.908Z,49.60
2019-05-18T09:36:48.621Z,50.20
2019-05-18T09:39:16.273Z,50.70
2019-05-18T09:41:45.081Z,50.90
2019-05-18T09:44:12.297Z,51.50
2019-05-18T09:46:39.023Z,52.10
2019-05-18T09:49:07.840Z,51.80
2019-05-18T09:51:34.884Z,50.20
2019-05-18T09:54:01.737Z,50.20
2019-05-18T09:56:31.148Z,50.50
2019-05-18T09:58:57.678Z,51.40
2019-05-18T10:01:24.355Z,50.70
2019-05-18T10:03:50.910Z,50.30
2019-05-18T10:06:17.466Z,48.00
2019-05-18T10:08:44.195Z,47.20
2019-05-18T10:11:10.846Z,45.50
2019-05-18T10:13:37.582Z,44.90
2019-05-18T10:16:04.273Z,44.90
2019-05-18T10:18:30.759Z,45.40
2019-05-18T10:20:57.397Z,44.50
2019-05-18T10:23:24.997Z,43.50
2019-05-18T10:25:51.507Z,42.90
2019-05-18T10:28:19.127Z,42.90
2019-05-18T10:30:45.754Z,42.50
2019-05-18T10:33:12.436Z,40.60
2019-05-18T10:35:38.906Z,40.30
2019-05-18T10:38:05.500Z,39.00
2019-05-18T10:40:32.139Z,37.90
2019-05-18T10:42:58.615Z,35.40
2019-05-18T10:45:27.197Z,34.40
2019-05-18T10:47:53.490Z,32.20
2019-05-18T10:50:20.038Z,30.80
2019-05-18T10:52:46.689Z,30.70
2019-05-18T10:55:14.030Z,29.20
2019-05-18T10:57:40.764Z,28.20
2019-05-18T11:00:09.347Z,26.70
2019-05-18T11:02:36.168Z,27.80
2019-05-18T11:05:05.422Z,26.60
2019-05-18T11:07:45.169Z,26.10
2019-05-18T11:10:13.711Z,25.60
2019-05-18T11:12:40.295Z,25.50
2019-05-18T11:15:09.215Z,26.40
2019-05-18T11:17:35.834Z,26.50
2019-05-18T11:20:07.419Z,25.40
2019-05-18T11:22:34.014Z,24.20
2019-05-18T11:25:01.710Z,25.20
2019-05-18T11:27:28.420Z,27.20
2019-05-18T11:29:54.904Z,27.80
2019-05-18T11:32:21.499Z,27.80
2019-05-18T11:34:48.159Z,29.00
2019-05-18T11:37:15.038Z,29.80
2019-05-18T11:39:41.845Z,30.40
2019-05-18T11:42:10.182Z,31.60
2019-05-18T11:44:38.022Z,32.80
2019-05-18T11:47:04.772Z,32.60
2019-05-18T11:49:31.469Z,33.00
2019-05-18T11:51:57.957Z,32.60
2019-05-18T11:54:24.565Z,33.00
2019-05-18T11:56:50.937Z,33.50
2019-05-18T11:59:17.551Z,33.60
2019-05-18T12:01:46.042Z,34.00
2019-05-18T12:04:16.442Z,34.40
2019-05-18T12:06:43.897Z,35.10
2019-05-18T12:09:11.452Z,35.30
2019-05-18T12:11:38.139Z,35.70
2019-05-18T12:14:24.641Z,35.70
2019-05-18T12:16:51.215Z,34.50
2019-05-18T12:19:19.436Z,35.00
2019-05-18T12:21:47.712Z,34.50
2019-05-18T12:24:15.936Z,33.10
2019-05-18T12:26:43.778Z,33.50
2019-05-18T12:29:10.265Z,33.00
2019-05-18T12:31:36.662Z,33.40
2019-05-18T12:34:03.246Z,34.80
2019-05-18T12:36:29.697Z,35.10
2019-05-18T12:38:58.257Z,34.10
2019-05-18T12:41:29.522Z,33.30
2019-05-18T12:43:56.199Z,31.90
2019-05-18T12:46:22.712Z,32.90
2019-05-18T12:48:49.417Z,33.40
2019-05-18T12:51:16.162Z,33.10
2019-05-18T12:53:42.668Z,32.70
2019-05-18T12:56:09.219Z,33.20
2019-05-18T12:58:37.688Z,33.10
2019-05-18T13:01:04.554Z,33.00
2019-05-18T13:03:31.447Z,32.60
2019-05-18T13:05:57.916Z,33.00
2019-05-18T13:08:24.765Z,33.10
2019-05-18T13:10:51.178Z,33.00
2019-05-18T13:13:17.690Z,32.60
2019-05-18T13:15:44.415Z,32.30
2019-05-18T13:18:12.328Z,33.10
2019-05-18T13:20:39.182Z,32.60
2019-05-18T13:23:05.842Z,32.10
2019-05-18T13:25:32.451Z,32.30
2019-05-18T13:27:58.893Z,32.00
2019-05-18T13:30:25.748Z,32.00
2019-05-18T13:32:52.482Z,32.30
2019-05-18T13:35:19.845Z,32.50
2019-05-18T13:37:46.573Z,32.20
2019-05-18T13:40:13.787Z,33.40
2019-05-18T13:42:40.366Z,34.30
2019-05-18T13:45:08.081Z,34.30
2019-05-18T13:47:34.756Z,34.00
2019-05-18T13:50:01.552Z,34.40
2019-05-18T13:52:28.364Z,34.20
2019-05-18T13:55:03.711Z,34.20
2019-05-18T13:57:23.243Z,34.20
2019-05-18T13:59:49.825Z,33.40
2019-05-18T14:02:16.866Z,33.90
2019-05-18T14:04:43.787Z,33.60
2019-05-18T14:07:10.639Z,33.60
2019-05-18T14:09:37.268Z,33.30
2019-05-18T14:12:03.802Z,35.10
2019-05-18T14:14:30.663Z,36.30
2019-05-18T14:16:58.720Z,37.70
2019-05-18T14:19:25.466Z,37.80
2019-05-18T14:21:52.509Z,38.00
2019-05-18T14:24:19.213Z,37.80
2019-05-18T14:26:46.007Z,38.00
2019-05-18T14:29:13.166Z,39.00
2019-05-18T14:31:40.117Z,38.70
2019-05-18T14:34:07.089Z,39.10
2019-05-18T14:36:34.073Z,38.90
2019-05-18T14:39:01.145Z,39.20
2019-05-18T14:41:28.379Z,39.30
2019-05-18T14:43:55.366Z,38.30
2019-05-18T14:46:22.254Z,37.90
2019-05-18T14:48:49.217Z,38.10
2019-05-18T14:51:16.576Z,38.80
2019-05-18T14:53:44.746Z,38.20
2019-05-18T14:56:12.112Z,38.00
2019-05-18T14:58:39.130Z,37.30
2019-05-18T15:01:06.301Z,38.50
2019-05-18T15:03:33.246Z,37.50
2019-05-18T15:05:59.973Z,37.40
2019-05-18T15:08:28.393Z,37.70
2019-05-18T15:10:54.924Z,38.00
2019-05-18T15:13:21.503Z,38.40
2019-05-18T15:15:49.227Z,38.20
2019-05-18T15:18:16.039Z,38.90
2019-05-18T15:20:42.594Z,38.90
2019-05-18T15:23:09.222Z,39.00
2019-05-18T15:25:49.526Z,39.30
2019-05-18T15:28:04.534Z,39.10
2019-05-18T15:30:32.273Z,39.60
2019-05-18T15:32:58.958Z,39.50
2019-05-18T15:35:25.763Z,39.10
2019-05-18T15:37:52.315Z,39.70
2019-05-18T15:40:18.978Z,40.30
2019-05-18T15:42:45.689Z,40.10
2019-05-18T15:45:12.632Z,40.50
2019-05-18T15:47:39.296Z,40.40
2019-05-18T15:50:06.950Z,41.00
2019-05-18T15:52:34.099Z,41.10
2019-05-18T15:55:01.146Z,41.10
2019-05-18T15:57:28.107Z,42.20
2019-05-18T15:59:54.739Z,41.90
2019-05-18T16:02:21.457Z,42.00
2019-05-18T16:04:48.165Z,41.40
2019-05-18T16:07:15.048Z,42.00
2019-05-18T16:09:41.766Z,42.00
2019-05-18T16:12:08.222Z,41.70
2019-05-18T16:14:35.002Z,41.90
2019-05-18T16:17:01.665Z,41.70
2019-05-18T16:19:28.279Z,41.20
2019-05-18T16:21:54.795Z,41.40
2019-05-18T16:24:21.468Z,40.90
2019-05-18T16:26:48.250Z,41.50
2019-05-18T16:29:15.087Z,41.20
2019-05-18T16:31:41.843Z,41.60
2019-05-18T16:34:10.116Z,41.30
2019-05-18T16:36:36.628Z,41.70
2019-05-18T16:39:05.580Z,42.00
2019-05-18T16:41:32.579Z,42.20
2019-05-18T16:43:59.070Z,42.60
2019-05-18T16:46:25.576Z,41.90
2019-05-18T16:48:53.955Z,41.80
2019-05-18T16:51:20.669Z,42.30
2019-05-18T16:53:50.218Z,41.80
2019-05-18T16:56:15.681Z,42.00
2019-05-18T16:58:42.327Z,42.80
2019-05-18T17:01:09.460Z,43.30
2019-05-18T17:03:36.319Z,43.60
2019-05-18T17:06:03.058Z,42.80
2019-05-18T17:08:29.713Z,43.20
2019-05-18T17:10:56.261Z,43.20
2019-05-18T17:13:22.766Z,43.10
2019-05-18T17:15:49.916Z,43.30
2019-05-18T17:18:17.788Z,43.50
2019-05-18T17:20:44.796Z,43.00
2019-05-18T17:23:11.725Z,43.50
2019-05-18T17:25:38.313Z,43.00
2019-05-18T17:28:05.065Z,43.20
2019-05-18T17:30:32.609Z,43.70
2019-05-18T17:32:59.341Z,43.20
2019-05-18T17:35:25.992Z,43.50
2019-05-18T17:37:52.511Z,43.80
2019-05-18T17:40:19.619Z,44.60
2019-05-18T17:42:47.014Z,45.20
2019-05-18T17:45:13.815Z,45.00
2019-05-18T17:47:40.410Z,45.20
2019-05-18T17:50:07.889Z,44.30
2019-05-18T17:52:34.544Z,43.90
2019-05-18T17:55:05.546Z,44.10
2019-05-18T17:57:29.568Z,44.40
2019-05-18T17:59:56.214Z,44.50
2019-05-18T18:02:22.747Z,44.40
2019-05-18T18:04:49.467Z,44.60
2019-05-18T18:07:16.333Z,44.30
2019-05-18T18:09:42.781Z,43.90
2019-05-18T18:12:09.556Z,43.30
2019-05-18T18:14:36.198Z,44.00
2019-05-18T18:17:04.877Z,44.10
2019-05-18T18:19:31.620Z,43.80
2019-05-18T18:21:58.085Z,43.80
2019-05-18T18:24:24.653Z,43.70
2019-05-18T18:26:51.418Z,43.70
2019-05-18T18:29:17.969Z,44.00
2019-05-18T18:31:46.053Z,44.20
2019-05-18T18:34:12.594Z,44.50
2019-05-18T18:36:39.196Z,44.90
2019-05-18T18:39:06.975Z,44.90
2019-05-18T18:41:33.906Z,45.00
2019-05-18T18:44:01.900Z,45.20
2019-05-18T18:46:28.426Z,45.20
2019-05-18T18:48:55.168Z,45.60
2019-05-18T18:51:21.900Z,46.20
2019-05-18T18:53:50.389Z,46.20
2019-05-18T18:56:17.535Z,46.00
2019-05-18T18:58:44.063Z,46.40
2019-05-18T19:01:10.817Z,46.80
2019-05-18T19:03:37.694Z,46.90
2019-05-18T19:06:05.503Z,46.90
2019-05-18T19:08:32.194Z,46.90
2019-05-18T19:10:58.574Z,46.80
2019-05-18T19:13:25.232Z,46.40
2019-05-18T19:15:51.901Z,46.40
2019-05-18T19:18:18.431Z,46.80
2019-05-18T19:20:45.126Z,47.20
2019-05-18T19:23:11.636Z,47.50
2019-05-18T19:25:38.148Z,47.60
2019-05-18T19:28:04.512Z,47.50
2019-05-18T19:30:32.330Z,48.30
2019-05-18T19:32:58.913Z,48.30
2019-05-18T19:35:25.573Z,48.70
2019-05-18T19:37:52.470Z,48.20
2019-05-18T19:40:19.456Z,48.30
2019-05-18T19:42:46.098Z,48.70
2019-05-18T19:45:13.003Z,49.40
2019-05-18T19:47:39.678Z,50.10
2019-05-18T19:50:07.245Z,50.00
2019-05-18T19:52:33.986Z,50.20
2019-05-18T19:55:00.842Z,50.00
2019-05-18T19:57:29.447Z,49.90
2019-05-18T19:59:56.226Z,50.10
2019-05-18T20:02:22.710Z,50.40
2019-05-18T20:05:06.550Z,50.00
2019-05-18T20:07:18.491Z,49.90
2019-05-18T20:09:44.931Z,49.90
2019-05-18T20:12:11.543Z,49.50
2019-05-18T20:14:38.045Z,49.60
2019-05-18T20:17:04.566Z,50.00
2019-05-18T20:19:39.210Z,49.80
2019-05-18T20:21:59.621Z,50.00
2019-05-18T20:24:26.190Z,50.40
2019-05-18T20:26:52.746Z,50.50
2019-05-18T20:29:19.715Z,51.00
2019-05-18T20:31:46.132Z,51.30
2019-05-18T20:34:12.507Z,51.40
2019-05-18T20:36:40.063Z,51.80
2019-05-18T20:39:06.406Z,51.10
2019-05-18T20:41:33.123Z,51.40
2019-05-18T20:43:59.493Z,51.40
2019-05-18T20:46:29.207Z,51.40
2019-05-18T20:48:55.724Z,51.50
2019-05-18T20:51:22.526Z,51.50
2019-05-18T20:53:48.869Z,50.30
2019-05-18T20:56:15.417Z,50.00
2019-05-18T20:58:42.338Z,50.40
2019-05-18T21:01:08.986Z,50.40
2019-05-18T21:03:35.797Z,50.50
2019-05-18T21:06:02.671Z,50.70
2019-05-18T21:08:29.177Z,51.20
2019-05-18T21:10:55.737Z,51.10
2019-05-18T21:13:22.373Z,51.20
2019-05-18T21:15:48.869Z,51.20
2019-05-18T21:18:15.672Z,51.50
2019-05-18T21:20:42.180Z,51.60
2019-05-18T21:23:09.182Z,51.70
2019-05-18T21:25:36.705Z,51.60
2019-05-18T21:28:03.223Z,51.60
2019-05-18T21:30:29.860Z,51.80
2019-05-18T21:32:56.502Z,52.00
2019-05-18T21:35:23.219Z,52.10
2019-05-18T21:37:49.835Z,52.20
2019-05-18T21:40:18.319Z,52.20
2019-05-18T21:42:46.075Z,52.30
2019-05-18T21:45:12.904Z,52.20
2019-05-18T21:47:39.524Z,52.40
2019-05-18T21:50:06.705Z,52.50
2019-05-18T21:52:33.963Z,52.80
2019-05-18T21:55:00.797Z,53.30
2019-05-18T21:57:27.449Z,53.50
2019-05-18T21:59:54.116Z,53.40
2019-05-18T22:02:21.383Z,53.70
2019-05-18T22:04:48.122Z,54.10
2019-05-18T22:07:14.745Z,54.30
2019-05-18T22:09:42.593Z,55.10
2019-05-18T22:12:15.991Z,55.80
2019-05-18T22:14:42.747Z,56.20
2019-05-18T22:17:09.451Z,57.00
2019-05-18T22:19:36.072Z,56.60
2019-05-18T22:22:04.841Z,57.00
2019-05-18T22:24:31.460Z,57.60
2019-05-18T22:26:58.135Z,57.50
2019-05-18T22:29:25.050Z,58.10
2019-05-18T22:31:51.991Z,57.50
2019-05-18T22:34:18.604Z,57.30
2019-05-18T22:36:45.386Z,58.00
2019-05-18T22:39:13.342Z,58.00
2019-05-18T22:41:39.910Z,58.30
2019-05-18T22:44:06.638Z,57.70
2019-05-18T22:46:33.359Z,58.20
2019-05-18T22:49:00.374Z,58.00
2019-05-18T22:51:28.423Z,58.20
2019-05-18T22:53:55.011Z,57.90
2019-05-18T22:56:21.765Z,58.30
2019-05-18T22:58:48.512Z,58.50
2019-05-18T23:01:15.312Z,59.20
2019-05-18T23:03:41.874Z,59.50
2019-05-18T23:06:08.510Z,59.60
2019-05-18T23:08:36.404Z,59.70
2019-05-18T23:11:03.159Z,59.40
2019-05-18T23:13:29.739Z,60.00
2019-05-18T23:15:56.389Z,60.40
2019-05-18T23:18:23.216Z,59.90
2019-05-18T23:20:49.745Z,59.80
2019-05-18T23:23:16.319Z,60.30
2019-05-18T23:25:42.966Z,59.90
2019-05-18T23:28:09.442Z,59.90
2019-05-18T23:30:36.288Z,59.90
2019-05-18T23:33:03.970Z,60.00
2019-05-18T23:35:30.919Z,59.80
2019-05-18T23:37:57.730Z,59.60
2019-05-18T23:40:24.380Z,59.60
2019-05-18T23:42:50.875Z,60.00
2019-05-18T23:45:17.519Z,60.40
2019-05-18T23:47:44.286Z,59.90
2019-05-18T23:50:11.372Z,60.10
2019-05-18T23:52:38.200Z,59.90
2019-05-18T23:55:05.100Z,60.00
2019-05-18T23:57:32.073Z,60.00
2019-05-18T23:59:58.710Z,60.60
