createdAt,value
2022-08-27T00:00:11.606Z,78.15
2022-08-27T00:01:11.995Z,76.34
2022-08-27T00:02:11.597Z,78.05
2022-08-27T00:03:11.559Z,77.95
2022-08-27T00:04:11.610Z,76.54
2022-08-27T00:05:11.646Z,77.85
2022-08-27T00:06:11.656Z,77.65
2022-08-27T00:07:11.510Z,77.55
2022-08-27T00:08:11.751Z,77.85
2022-08-27T00:09:11.454Z,78.45
2022-08-27T00:10:11.491Z,77.85
2022-08-27T00:11:11.787Z,78.35
2022-08-27T00:12:11.594Z,78.35
2022-08-27T00:13:11.523Z,78.35
2022-08-27T00:14:11.506Z,78.75
2022-08-27T00:15:11.425Z,78.55
2022-08-27T00:16:12.685Z,78.85
2022-08-27T00:17:11.374Z,78.79
2022-08-27T00:18:11.602Z,79.09
2022-08-27T00:19:11.349Z,78.99
2022-08-27T00:20:11.376Z,76.18
2022-08-27T00:21:11.326Z,78.79
2022-08-27T00:22:11.333Z,78.59
2022-08-27T00:23:11.304Z,78.99
2022-08-27T00:24:11.295Z,79.29
2022-08-27T00:25:11.294Z,79.09
2022-08-27T00:26:11.285Z,79.09
2022-08-27T00:27:11.282Z,79.39
2022-08-27T00:28:11.407Z,78.69
2022-08-27T00:29:11.240Z,79.19
2022-08-27T00:30:11.226Z,79.29
2022-08-27T00:31:12.202Z,79.09
2022-08-27T00:32:11.339Z,78.89
2022-08-27T00:33:11.181Z,79.09
2022-08-27T00:34:13.071Z,79.19
2022-08-27T00:35:11.166Z,79.39
2022-08-27T00:36:11.197Z,79.49
2022-08-27T00:37:11.563Z,79.29
2022-08-27T00:38:11.857Z,79.19
2022-08-27T00:39:11.258Z,79.60
2022-08-27T00:40:11.174Z,78.73
2022-08-27T00:41:11.097Z,78.22
2022-08-27T00:42:11.107Z,78.53
2022-08-27T00:43:11.083Z,77.59
2022-08-27T00:44:11.198Z,78.59
2022-08-27T00:45:11.047Z,78.89
2022-08-27T00:46:11.140Z,78.59
2022-08-27T00:47:11.028Z,79.19
2022-08-27T00:48:11.371Z,79.19
2022-08-27T00:49:11.135Z,78.39
2022-08-27T00:50:11.037Z,78.89
2022-08-27T00:51:10.988Z,79.39
2022-08-27T00:52:11.293Z,79.39
2022-08-27T00:53:11.259Z,78.99
2022-08-27T00:54:10.971Z,79.13
2022-08-27T00:55:11.949Z,78.42
2022-08-27T00:56:10.948Z,79.23
2022-08-27T00:57:10.919Z,79.63
2022-08-27T00:58:11.605Z,79.73
2022-08-27T00:59:10.898Z,78.63
2022-08-27T01:00:10.921Z,78.03
2022-08-27T01:01:11.465Z,78.93
2022-08-27T01:02:10.993Z,78.19
2022-08-27T01:03:11.430Z,77.99
2022-08-27T01:04:11.441Z,78.29
2022-08-27T01:05:10.825Z,78.63
2022-08-27T01:06:10.850Z,78.12
2022-08-27T01:07:11.869Z,78.93
2022-08-27T01:08:10.981Z,79.29
2022-08-27T01:09:10.828Z,78.12
2022-08-27T01:10:10.784Z,79.43
2022-08-27T01:11:10.984Z,79.43
2022-08-27T01:12:10.992Z,79.53
2022-08-27T01:13:11.009Z,80.13
2022-08-27T01:14:10.890Z,80.13
2022-08-27T01:15:11.024Z,79.93
2022-08-27T01:16:10.786Z,77.83
2022-08-27T01:17:11.120Z,78.33
2022-08-27T01:18:10.822Z,77.72
2022-08-27T01:19:10.673Z,79.33
2022-08-27T01:20:10.668Z,79.53
2022-08-27T01:21:10.650Z,78.22
2022-08-27T01:22:21.756Z,78.93
2022-08-27T01:23:11.623Z,80.33
2022-08-27T01:24:10.627Z,80.63
2022-08-27T01:25:10.593Z,80.83
2022-08-27T01:26:10.684Z,81.54
2022-08-27T01:27:13.613Z,80.13
2022-08-27T01:28:10.831Z,79.83
2022-08-27T01:29:10.551Z,81.24
2022-08-27T01:30:10.554Z,81.44
2022-08-27T01:31:10.649Z,81.04
2022-08-27T01:32:10.553Z,81.14
2022-08-27T01:33:10.620Z,81.04
2022-08-27T01:34:10.621Z,80.94
2022-08-27T01:35:10.491Z,81.18
2022-08-27T01:36:10.500Z,81.48
2022-08-27T01:37:10.519Z,81.27
2022-08-27T01:38:18.827Z,81.68
2022-08-27T01:39:11.581Z,81.88
2022-08-27T01:40:10.537Z,81.18
2022-08-27T01:41:10.452Z,81.38
2022-08-27T01:42:10.446Z,81.48
2022-08-27T01:43:10.445Z,82.18
2022-08-27T01:44:10.592Z,82.48
2022-08-27T01:45:10.592Z,81.18
2022-08-27T01:46:10.380Z,82.68
2022-08-27T01:47:10.435Z,82.48
2022-08-27T01:48:10.471Z,80.31
2022-08-27T01:49:10.323Z,82.92
2022-08-27T01:50:10.366Z,82.62
2022-08-27T01:51:10.303Z,82.42
2022-08-27T01:52:10.315Z,83.63
2022-08-27T01:53:10.313Z,80.81
2022-08-27T01:54:10.675Z,77.59
2022-08-27T01:55:10.665Z,83.03
2022-08-27T01:56:10.327Z,83.63
2022-08-27T01:57:10.244Z,83.83
2022-08-27T01:58:10.551Z,84.23
2022-08-27T01:59:11.243Z,84.63
2022-08-27T02:00:10.261Z,84.83
2022-08-27T02:01:10.237Z,85.03
2022-08-27T02:02:10.225Z,84.83
2022-08-27T02:03:10.448Z,84.83
2022-08-27T02:04:10.204Z,85.14
2022-08-27T02:05:10.635Z,85.44
2022-08-27T02:06:10.144Z,85.78
2022-08-27T02:07:10.120Z,85.78
2022-08-27T02:08:12.153Z,85.98
2022-08-27T02:09:10.143Z,86.28
2022-08-27T02:10:10.107Z,86.38
2022-08-27T02:11:10.105Z,83.76
2022-08-27T02:12:10.091Z,84.88
2022-08-27T02:13:10.065Z,84.67
2022-08-27T02:14:13.452Z,85.58
2022-08-27T02:15:10.096Z,86.18
2022-08-27T02:16:10.110Z,86.08
2022-08-27T02:17:10.010Z,86.18
2022-08-27T02:18:10.167Z,86.28
2022-08-27T02:19:09.987Z,86.58
2022-08-27T02:20:09.988Z,86.28
2022-08-27T02:21:09.966Z,85.38
2022-08-27T02:22:10.008Z,85.72
2022-08-27T02:23:09.959Z,84.61
2022-08-27T02:24:09.977Z,85.98
2022-08-27T02:25:10.421Z,86.38
2022-08-27T02:26:09.935Z,86.79
2022-08-27T02:27:09.975Z,86.32
2022-08-27T02:28:10.042Z,86.22
2022-08-27T02:29:09.892Z,86.32
2022-08-27T02:30:09.898Z,86.12
2022-08-27T02:31:10.060Z,85.42
2022-08-27T02:32:20.624Z,86.43
2022-08-27T02:33:10.839Z,86.93
2022-08-27T02:34:09.926Z,87.02
2022-08-27T02:35:09.814Z,87.02
2022-08-27T02:36:09.828Z,86.83
2022-08-27T02:37:09.804Z,86.93
2022-08-27T02:38:09.940Z,87.02
2022-08-27T02:39:09.775Z,87.33
2022-08-27T02:40:09.844Z,87.13
2022-08-27T02:41:09.736Z,87.02
2022-08-27T02:42:10.077Z,85.82
2022-08-27T02:43:09.716Z,86.12
2022-08-27T02:44:11.130Z,86.63
2022-08-27T02:45:09.688Z,86.22
2022-08-27T02:46:09.745Z,86.63
2022-08-27T02:47:09.696Z,87.33
2022-08-27T02:48:10.159Z,87.53
2022-08-27T02:49:09.677Z,87.93
2022-08-27T02:50:09.637Z,87.73
2022-08-27T02:51:09.637Z,87.02
2022-08-27T02:52:09.627Z,85.62
2022-08-27T02:53:09.635Z,86.93
2022-08-27T02:54:09.851Z,86.12
2022-08-27T02:55:09.658Z,87.43
2022-08-27T02:56:09.965Z,87.73
2022-08-27T02:57:09.967Z,87.73
2022-08-27T02:58:09.816Z,86.97
2022-08-27T02:59:09.977Z,87.07
2022-08-27T03:00:09.561Z,87.37
2022-08-27T03:01:11.377Z,87.37
2022-08-27T03:02:10.575Z,86.87
2022-08-27T03:03:10.007Z,87.47
2022-08-27T03:04:10.019Z,87.87
2022-08-27T03:05:09.819Z,87.07
2022-08-27T03:06:09.738Z,87.47
2022-08-27T03:07:14.232Z,87.07
2022-08-27T03:08:10.574Z,87.98
2022-08-27T03:09:09.538Z,88.18
2022-08-27T03:10:09.427Z,88.28
2022-08-27T03:11:09.388Z,87.87
2022-08-27T03:12:09.399Z,87.87
2022-08-27T03:13:09.376Z,88.18
2022-08-27T03:14:09.704Z,88.22
2022-08-27T03:15:09.784Z,87.71
2022-08-27T03:16:09.708Z,88.52
2022-08-27T03:17:09.708Z,88.62
2022-08-27T03:18:09.468Z,88.72
2022-08-27T03:19:09.299Z,87.82
2022-08-27T03:20:09.313Z,88.52
2022-08-27T03:21:09.298Z,88.82
2022-08-27T03:22:09.282Z,88.72
2022-08-27T03:23:09.262Z,88.72
2022-08-27T03:24:11.530Z,88.82
2022-08-27T03:25:09.241Z,89.03
2022-08-27T03:26:09.289Z,89.03
2022-08-27T03:27:09.224Z,88.92
2022-08-27T03:28:17.818Z,88.92
2022-08-27T03:29:10.179Z,88.72
2022-08-27T03:30:09.179Z,88.82
2022-08-27T03:31:09.349Z,88.42
2022-08-27T03:32:09.162Z,88.22
2022-08-27T03:33:09.139Z,88.32
2022-08-27T03:34:09.141Z,88.32
2022-08-27T03:35:09.124Z,88.62
2022-08-27T03:36:09.565Z,88.42
2022-08-27T03:37:09.220Z,88.82
2022-08-27T03:38:09.610Z,88.62
2022-08-27T03:39:09.099Z,88.62
2022-08-27T03:40:09.096Z,89.03
2022-08-27T03:41:09.566Z,88.82
2022-08-27T03:42:09.351Z,88.02
2022-08-27T03:43:09.061Z,88.72
2022-08-27T03:44:09.061Z,88.72
2022-08-27T03:45:09.071Z,88.92
2022-08-27T03:46:09.013Z,88.52
2022-08-27T03:47:09.121Z,87.11
2022-08-27T03:48:09.216Z,86.81
2022-08-27T03:49:09.121Z,87.21
2022-08-27T03:50:08.949Z,87.92
2022-08-27T03:51:09.223Z,87.92
2022-08-27T03:52:09.220Z,85.90
2022-08-27T03:53:09.351Z,87.21
2022-08-27T03:54:09.342Z,87.71
2022-08-27T03:55:09.351Z,88.02
2022-08-27T03:56:09.471Z,88.12
2022-08-27T03:57:09.462Z,88.22
2022-08-27T03:58:09.614Z,88.42
2022-08-27T03:59:09.282Z,88.32
2022-08-27T04:00:09.583Z,88.32
2022-08-27T04:01:08.900Z,87.92
2022-08-27T04:02:08.920Z,87.62
2022-08-27T04:03:08.976Z,87.92
2022-08-27T04:04:08.992Z,88.02
2022-08-27T04:05:08.802Z,87.92
2022-08-27T04:06:09.012Z,87.76
2022-08-27T04:07:08.824Z,87.76
2022-08-27T04:08:08.834Z,87.96
2022-08-27T04:09:08.741Z,87.85
2022-08-27T04:10:08.719Z,88.06
2022-08-27T04:11:08.764Z,88.06
2022-08-27T04:12:08.734Z,87.96
2022-08-27T04:13:08.710Z,87.65
2022-08-27T04:14:13.878Z,87.35
2022-08-27T04:15:09.799Z,87.76
2022-08-27T04:16:08.828Z,87.65
2022-08-27T04:17:08.692Z,86.95
2022-08-27T04:18:08.682Z,86.95
2022-08-27T04:19:08.674Z,87.05
2022-08-27T04:20:33.841Z,87.35
2022-08-27T04:21:09.622Z,87.55
2022-08-27T04:22:08.649Z,87.25
2022-08-27T04:23:08.824Z,87.25
2022-08-27T04:24:08.555Z,87.45
2022-08-27T04:25:10.561Z,87.65
2022-08-27T04:26:08.647Z,87.25
2022-08-27T04:27:08.655Z,86.55
2022-08-27T04:28:08.771Z,86.95
2022-08-27T04:29:08.809Z,85.44
2022-08-27T04:30:08.501Z,86.55
2022-08-27T04:31:15.049Z,86.65
2022-08-27T04:32:09.455Z,86.75
2022-08-27T04:33:08.895Z,86.75
2022-08-27T04:34:08.914Z,86.75
2022-08-27T04:35:08.439Z,86.75
2022-08-27T04:36:08.425Z,86.85
2022-08-27T04:37:08.433Z,86.75
2022-08-27T04:38:08.534Z,86.85
2022-08-27T04:39:08.533Z,86.85
2022-08-27T04:40:08.601Z,86.85
2022-08-27T04:41:08.645Z,86.95
2022-08-27T04:42:08.644Z,86.85
2022-08-27T04:43:08.758Z,86.85
2022-08-27T04:44:08.362Z,86.75
2022-08-27T04:45:08.774Z,86.85
2022-08-27T04:46:08.606Z,86.24
2022-08-27T04:47:08.345Z,86.55
2022-08-27T04:48:08.951Z,86.35
2022-08-27T04:49:10.447Z,86.04
2022-08-27T04:50:08.330Z,85.64
2022-08-27T04:51:09.048Z,86.04
2022-08-27T04:52:08.234Z,86.44
2022-08-27T04:53:08.507Z,85.84
2022-08-27T04:54:08.208Z,86.15
2022-08-27T04:55:08.225Z,86.04
2022-08-27T04:56:08.234Z,85.54
2022-08-27T04:57:09.195Z,85.64
2022-08-27T04:58:08.235Z,85.84
2022-08-27T04:59:08.182Z,86.24
2022-08-27T05:00:08.173Z,86.24
2022-08-27T05:01:08.194Z,86.15
2022-08-27T05:02:08.128Z,86.35
2022-08-27T05:03:08.123Z,86.35
2022-08-27T05:04:08.107Z,85.84
2022-08-27T05:05:08.232Z,85.94
2022-08-27T05:06:08.096Z,85.94
2022-08-27T05:07:08.074Z,86.15
2022-08-27T05:08:08.124Z,85.94
2022-08-27T05:09:08.148Z,85.54
2022-08-27T05:10:08.025Z,85.54
2022-08-27T05:11:08.040Z,85.64
2022-08-27T05:12:08.049Z,85.84
2022-08-27T05:13:08.011Z,85.34
2022-08-27T05:14:07.975Z,85.54
2022-08-27T05:15:07.983Z,85.74
2022-08-27T05:16:08.051Z,84.53
2022-08-27T05:17:08.109Z,84.94
2022-08-27T05:18:08.132Z,85.44
2022-08-27T05:19:08.088Z,85.44
2022-08-27T05:20:07.914Z,85.54
2022-08-27T05:21:07.934Z,84.43
2022-08-27T05:22:07.886Z,85.34
2022-08-27T05:23:08.016Z,85.34
2022-08-27T05:24:07.872Z,85.34
2022-08-27T05:25:07.882Z,84.43
2022-08-27T05:26:07.839Z,84.94
2022-08-27T05:27:07.850Z,85.34
2022-08-27T05:28:07.854Z,85.03
2022-08-27T05:29:07.826Z,85.03
2022-08-27T05:30:07.796Z,85.14
2022-08-27T05:31:07.833Z,85.03
2022-08-27T05:32:07.766Z,84.63
2022-08-27T05:33:07.877Z,84.94
2022-08-27T05:34:10.340Z,85.24
2022-08-27T05:35:10.351Z,84.53
2022-08-27T05:36:07.719Z,84.74
2022-08-27T05:37:07.731Z,85.24
2022-08-27T05:38:08.012Z,85.24
2022-08-27T05:39:08.018Z,85.03
2022-08-27T05:40:08.076Z,84.74
2022-08-27T05:41:08.038Z,84.53
2022-08-27T05:42:07.669Z,84.83
2022-08-27T05:43:07.667Z,84.74
2022-08-27T05:44:24.121Z,84.43
2022-08-27T05:45:08.678Z,84.13
2022-08-27T05:46:07.653Z,84.63
2022-08-27T05:47:07.687Z,84.43
2022-08-27T05:48:07.658Z,84.53
2022-08-27T05:49:07.619Z,84.83
2022-08-27T05:50:07.678Z,84.74
2022-08-27T05:51:07.594Z,84.53
2022-08-27T05:52:07.549Z,84.63
2022-08-27T05:53:07.548Z,84.74
2022-08-27T05:54:08.874Z,84.63
2022-08-27T05:55:07.760Z,84.53
2022-08-27T05:56:07.539Z,84.74
2022-08-27T05:57:07.518Z,84.74
2022-08-27T05:58:07.516Z,83.52
2022-08-27T05:59:07.549Z,83.72
2022-08-27T06:00:07.878Z,84.33
2022-08-27T06:01:10.433Z,84.43
2022-08-27T06:02:07.484Z,84.23
2022-08-27T06:03:07.481Z,84.23
2022-08-27T06:04:07.484Z,84.23
2022-08-27T06:05:07.463Z,84.43
2022-08-27T06:06:07.419Z,84.33
2022-08-27T06:07:07.400Z,84.33
2022-08-27T06:08:07.577Z,84.33
2022-08-27T06:09:07.618Z,83.72
2022-08-27T06:10:07.341Z,83.83
2022-08-27T06:11:07.351Z,82.21
2022-08-27T06:12:07.329Z,83.52
2022-08-27T06:13:07.320Z,82.71
2022-08-27T06:14:07.307Z,82.11
2022-08-27T06:15:07.311Z,83.52
2022-08-27T06:16:07.419Z,83.42
2022-08-27T06:17:07.291Z,83.62
2022-08-27T06:18:07.347Z,83.42
2022-08-27T06:19:07.281Z,83.32
2022-08-27T06:20:07.352Z,83.52
2022-08-27T06:21:07.292Z,83.93
2022-08-27T06:22:10.496Z,83.83
2022-08-27T06:23:07.238Z,83.83
2022-08-27T06:24:07.270Z,83.72
2022-08-27T06:25:07.240Z,83.22
2022-08-27T06:26:07.169Z,83.52
2022-08-27T06:27:07.180Z,83.62
2022-08-27T06:28:07.560Z,83.83
2022-08-27T06:29:07.146Z,83.72
2022-08-27T06:30:07.142Z,83.83
2022-08-27T06:31:07.166Z,83.93
2022-08-27T06:32:07.156Z,83.83
2022-08-27T06:33:07.093Z,83.72
2022-08-27T06:34:07.898Z,83.72
2022-08-27T06:35:07.294Z,84.03
2022-08-27T06:36:07.049Z,84.03
2022-08-27T06:37:07.046Z,84.03
2022-08-27T06:38:07.110Z,84.03
2022-08-27T06:39:07.314Z,84.03
2022-08-27T06:40:07.093Z,83.93
2022-08-27T06:41:07.042Z,83.83
2022-08-27T06:42:07.972Z,83.83
2022-08-27T06:43:06.971Z,84.03
2022-08-27T06:44:06.979Z,84.23
2022-08-27T06:45:07.029Z,84.53
2022-08-27T06:46:06.964Z,84.33
2022-08-27T06:47:06.985Z,80.70
2022-08-27T06:48:06.930Z,82.11
2022-08-27T06:49:06.923Z,83.42
2022-08-27T06:50:06.904Z,83.42
2022-08-27T06:51:06.959Z,83.62
2022-08-27T06:52:06.939Z,83.93
2022-08-27T06:53:06.903Z,84.03
2022-08-27T06:54:06.840Z,83.93
2022-08-27T06:55:07.030Z,84.03
2022-08-27T06:56:07.102Z,84.13
2022-08-27T06:57:07.031Z,84.13
2022-08-27T06:58:06.964Z,84.03
2022-08-27T06:59:11.595Z,84.03
2022-08-27T07:00:07.772Z,84.03
2022-08-27T07:01:06.983Z,84.03
2022-08-27T07:02:06.997Z,83.93
2022-08-27T07:03:06.741Z,83.83
2022-08-27T07:04:06.723Z,83.72
2022-08-27T07:05:06.716Z,83.42
2022-08-27T07:06:06.717Z,83.72
2022-08-27T07:07:07.099Z,83.93
2022-08-27T07:08:07.130Z,84.03
2022-08-27T07:09:06.707Z,83.72
2022-08-27T07:10:06.690Z,83.72
2022-08-27T07:11:06.712Z,83.28
2022-08-27T07:12:07.054Z,83.39
2022-08-27T07:13:06.633Z,81.98
2022-08-27T07:14:06.614Z,82.78
2022-08-27T07:15:06.647Z,82.68
2022-08-27T07:16:06.665Z,82.98
2022-08-27T07:17:07.422Z,82.98
2022-08-27T07:18:06.614Z,82.88
2022-08-27T07:19:06.561Z,82.88
2022-08-27T07:20:06.586Z,82.58
2022-08-27T07:21:06.676Z,82.58
2022-08-27T07:22:06.585Z,82.28
2022-08-27T07:23:10.526Z,82.48
2022-08-27T07:24:06.835Z,82.78
2022-08-27T07:25:06.495Z,82.88
2022-08-27T07:26:06.464Z,83.28
2022-08-27T07:27:06.484Z,82.68
2022-08-27T07:28:06.478Z,82.98
2022-08-27T07:29:06.472Z,82.58
2022-08-27T07:30:06.430Z,82.78
2022-08-27T07:31:06.557Z,82.64
2022-08-27T07:32:06.394Z,82.74
2022-08-27T07:33:06.716Z,82.44
2022-08-27T07:34:06.394Z,82.34
2022-08-27T07:35:06.395Z,82.24
2022-08-27T07:36:06.400Z,81.93
2022-08-27T07:37:06.365Z,79.42
2022-08-27T07:38:06.400Z,80.89
2022-08-27T07:39:06.374Z,80.89
2022-08-27T07:40:06.351Z,80.49
2022-08-27T07:41:06.327Z,79.99
2022-08-27T07:42:06.464Z,80.15
2022-08-27T07:43:06.332Z,80.15
2022-08-27T07:44:06.388Z,79.24
2022-08-27T07:45:06.287Z,77.83
2022-08-27T07:46:06.301Z,76.53
2022-08-27T07:47:06.243Z,78.00
2022-08-27T07:48:06.396Z,77.80
2022-08-27T07:49:06.231Z,78.40
2022-08-27T07:50:06.202Z,77.50
2022-08-27T07:51:06.368Z,76.89
2022-08-27T07:52:06.184Z,77.36
2022-08-27T07:53:06.165Z,76.96
2022-08-27T07:54:06.497Z,77.46
2022-08-27T07:55:06.605Z,77.56
2022-08-27T07:56:06.505Z,73.84
2022-08-27T07:57:06.180Z,75.75
2022-08-27T07:58:06.629Z,76.52
2022-08-27T07:59:07.086Z,76.72
2022-08-27T08:00:06.109Z,76.12
2022-08-27T08:01:06.177Z,73.61
2022-08-27T08:02:06.191Z,73.10
2022-08-27T08:03:06.240Z,74.88
2022-08-27T08:04:06.068Z,74.88
2022-08-27T08:05:06.165Z,74.98
2022-08-27T08:06:06.186Z,75.08
2022-08-27T08:07:06.333Z,74.68
2022-08-27T08:08:06.373Z,74.77
2022-08-27T08:09:06.193Z,73.44
2022-08-27T08:10:06.327Z,74.84
2022-08-27T08:11:06.616Z,74.64
2022-08-27T08:12:06.162Z,74.54
2022-08-27T08:13:06.185Z,72.63
2022-08-27T08:14:06.165Z,73.44
2022-08-27T08:15:06.206Z,73.60
2022-08-27T08:16:06.416Z,73.60
2022-08-27T08:17:08.654Z,73.20
2022-08-27T08:18:06.098Z,73.10
2022-08-27T08:19:06.047Z,73.10
2022-08-27T08:20:21.800Z,72.80
2022-08-27T08:21:07.050Z,73.20
2022-08-27T08:22:06.222Z,73.10
2022-08-27T08:23:06.115Z,73.30
2022-08-27T08:24:06.271Z,73.20
2022-08-27T08:25:05.939Z,71.90
2022-08-27T08:26:05.806Z,71.50
2022-08-27T08:27:07.611Z,72.30
2022-08-27T08:28:05.776Z,72.56
2022-08-27T08:29:05.795Z,72.06
2022-08-27T08:30:05.759Z,72.16
2022-08-27T08:31:05.811Z,71.96
2022-08-27T08:32:05.765Z,71.66
2022-08-27T08:33:05.712Z,70.86
2022-08-27T08:34:05.708Z,70.76
2022-08-27T08:35:05.857Z,71.06
2022-08-27T08:36:05.991Z,70.93
2022-08-27T08:37:05.688Z,70.62
2022-08-27T08:38:06.411Z,71.23
2022-08-27T08:39:06.089Z,70.83
2022-08-27T08:40:05.999Z,70.73
2022-08-27T08:41:05.611Z,70.83
2022-08-27T08:42:05.628Z,70.93
2022-08-27T08:43:05.611Z,70.43
2022-08-27T08:44:05.920Z,68.42
2022-08-27T08:45:05.624Z,70.43
2022-08-27T08:46:05.665Z,68.92
2022-08-27T08:47:05.565Z,70.43
2022-08-27T08:48:05.550Z,69.32
2022-08-27T08:49:05.547Z,68.22
2022-08-27T08:50:05.589Z,69.12
2022-08-27T08:51:05.609Z,69.93
2022-08-27T08:52:05.572Z,69.82
2022-08-27T08:53:05.505Z,69.73
2022-08-27T08:54:05.480Z,70.62
2022-08-27T08:55:05.476Z,70.23
2022-08-27T08:56:05.459Z,70.43
2022-08-27T08:57:05.509Z,70.23
2022-08-27T08:58:05.472Z,70.53
2022-08-27T08:59:05.412Z,70.62
2022-08-27T09:00:05.418Z,70.43
2022-08-27T09:01:05.421Z,68.52
2022-08-27T09:02:08.186Z,68.02
2022-08-27T09:03:05.370Z,69.53
2022-08-27T09:04:05.673Z,69.82
2022-08-27T09:05:05.351Z,69.82
2022-08-27T09:06:05.398Z,69.53
2022-08-27T09:07:05.312Z,68.32
2022-08-27T09:08:29.218Z,70.23
2022-08-27T09:09:06.300Z,69.12
2022-08-27T09:10:05.917Z,68.12
2022-08-27T09:11:05.270Z,68.42
2022-08-27T09:12:05.514Z,69.42
2022-08-27T09:13:05.514Z,67.92
2022-08-27T09:14:05.250Z,68.73
2022-08-27T09:15:05.244Z,69.39
2022-08-27T09:16:05.354Z,69.02
2022-08-27T09:17:07.143Z,69.73
2022-08-27T09:18:06.202Z,69.89
2022-08-27T09:19:06.176Z,69.62
2022-08-27T09:20:05.463Z,69.42
2022-08-27T09:21:08.860Z,70.23
2022-08-27T09:22:05.184Z,68.82
2022-08-27T09:23:05.594Z,69.82
2022-08-27T09:24:05.589Z,68.02
2022-08-27T09:25:05.195Z,69.32
2022-08-27T09:26:05.112Z,68.09
2022-08-27T09:27:05.234Z,69.59
2022-08-27T09:28:05.099Z,69.39
2022-08-27T09:29:05.451Z,67.59
2022-08-27T09:30:05.078Z,68.89
2022-08-27T09:31:05.113Z,68.79
2022-08-27T09:32:05.054Z,68.86
2022-08-27T09:33:05.033Z,68.86
2022-08-27T09:34:05.021Z,67.96
2022-08-27T09:35:05.143Z,68.76
2022-08-27T09:36:05.008Z,67.46
2022-08-27T09:37:04.978Z,68.46
2022-08-27T09:38:05.176Z,67.05
2022-08-27T09:39:04.943Z,66.55
2022-08-27T09:40:05.103Z,68.46
2022-08-27T09:41:06.323Z,68.36
2022-08-27T09:42:04.923Z,68.66
2022-08-27T09:43:04.905Z,66.96
2022-08-27T09:44:04.914Z,66.75
2022-08-27T09:45:04.911Z,67.76
2022-08-27T09:46:05.085Z,67.05
2022-08-27T09:47:04.856Z,67.96
2022-08-27T09:48:04.906Z,66.63
2022-08-27T09:49:04.842Z,65.52
2022-08-27T09:50:06.939Z,66.13
2022-08-27T09:51:05.155Z,67.13
2022-08-27T09:52:04.815Z,66.82
2022-08-27T09:53:04.784Z,66.72
2022-08-27T09:54:04.795Z,67.52
2022-08-27T09:55:04.763Z,66.63
2022-08-27T09:56:04.775Z,67.59
2022-08-27T09:57:05.085Z,66.59
2022-08-27T09:58:04.769Z,66.79
2022-08-27T09:59:04.751Z,66.79
2022-08-27T10:00:04.726Z,66.79
2022-08-27T10:01:04.782Z,66.89
2022-08-27T10:02:07.729Z,66.79
2022-08-27T10:03:05.685Z,66.49
2022-08-27T10:04:04.970Z,65.19
2022-08-27T10:05:04.655Z,65.19
2022-08-27T10:06:04.656Z,66.59
2022-08-27T10:07:04.644Z,66.09
2022-08-27T10:08:05.086Z,65.69
2022-08-27T10:09:07.289Z,66.09
2022-08-27T10:10:04.641Z,64.89
2022-08-27T10:11:04.632Z,65.49
2022-08-27T10:12:04.706Z,65.19
2022-08-27T10:13:10.254Z,65.69
2022-08-27T10:14:05.596Z,65.29
2022-08-27T10:15:04.556Z,65.76
2022-08-27T10:16:04.603Z,65.96
2022-08-27T10:17:04.582Z,64.76
2022-08-27T10:18:04.565Z,64.46
2022-08-27T10:19:04.747Z,65.36
2022-08-27T10:20:04.513Z,64.86
2022-08-27T10:21:05.927Z,66.16
2022-08-27T10:22:04.497Z,66.16
2022-08-27T10:23:04.456Z,66.36
2022-08-27T10:24:04.486Z,65.26
2022-08-27T10:25:04.798Z,65.96
2022-08-27T10:26:04.469Z,65.96
2022-08-27T10:27:04.417Z,65.16
2022-08-27T10:28:04.417Z,64.56
2022-08-27T10:29:04.386Z,63.73
2022-08-27T10:30:04.426Z,64.83
2022-08-27T10:31:04.411Z,64.43
2022-08-27T10:32:04.443Z,65.10
2022-08-27T10:33:04.358Z,64.50
2022-08-27T10:34:04.357Z,64.50
2022-08-27T10:35:04.312Z,63.80
2022-08-27T10:36:04.752Z,64.17
2022-08-27T10:37:07.387Z,63.67
2022-08-27T10:38:04.332Z,64.37
2022-08-27T10:39:04.298Z,63.17
2022-08-27T10:40:04.372Z,63.77
2022-08-27T10:41:04.788Z,63.07
2022-08-27T10:42:04.255Z,63.77
2022-08-27T10:43:04.227Z,63.34
2022-08-27T10:44:04.318Z,63.14
2022-08-27T10:45:04.328Z,61.65
2022-08-27T10:46:04.467Z,62.34
2022-08-27T10:47:04.190Z,63.04
2022-08-27T10:48:04.559Z,62.45
2022-08-27T10:49:04.329Z,62.45
2022-08-27T10:50:04.650Z,62.34
2022-08-27T10:51:04.140Z,62.84
2022-08-27T10:52:08.150Z,62.94
2022-08-27T10:53:04.130Z,62.84
2022-08-27T10:54:04.771Z,63.14
2022-08-27T10:55:06.789Z,63.04
2022-08-27T10:56:04.119Z,63.54
2022-08-27T10:57:26.510Z,63.67
2022-08-27T10:58:05.153Z,61.74
2022-08-27T10:59:04.063Z,62.64
2022-08-27T11:00:04.101Z,61.85
2022-08-27T11:01:04.104Z,62.24
2022-08-27T11:02:04.077Z,61.32
2022-08-27T11:03:04.120Z,61.02
2022-08-27T11:04:04.010Z,61.02
2022-08-27T11:05:04.130Z,60.99
2022-08-27T11:06:04.002Z,61.39
2022-08-27T11:07:05.961Z,61.19
2022-08-27T11:08:04.100Z,60.49
2022-08-27T11:09:07.665Z,59.86
2022-08-27T11:10:03.974Z,60.46
2022-08-27T11:11:26.017Z,59.34
2022-08-27T11:12:20.180Z,58.84
2022-08-27T11:13:05.021Z,59.41
2022-08-27T11:14:04.130Z,58.88
2022-08-27T11:15:04.248Z,58.58
2022-08-27T11:16:03.939Z,58.18
2022-08-27T11:17:03.863Z,57.59
2022-08-27T11:18:03.937Z,58.39
2022-08-27T11:19:03.974Z,58.26
2022-08-27T11:20:03.851Z,58.36
2022-08-27T11:21:03.838Z,57.66
2022-08-27T11:22:03.844Z,57.46
2022-08-27T11:23:03.783Z,56.94
2022-08-27T11:24:04.180Z,57.04
2022-08-27T11:25:03.886Z,57.24
2022-08-27T11:26:03.770Z,56.81
2022-08-27T11:27:03.771Z,56.51
2022-08-27T11:28:03.781Z,56.51
2022-08-27T11:29:03.726Z,56.32
2022-08-27T11:30:03.831Z,56.74
2022-08-27T11:31:03.757Z,56.84
2022-08-27T11:32:03.763Z,57.14
2022-08-27T11:33:03.686Z,57.24
2022-08-27T11:34:03.842Z,57.04
2022-08-27T11:35:03.825Z,57.04
2022-08-27T11:36:03.665Z,56.74
2022-08-27T11:37:03.644Z,56.74
2022-08-27T11:38:03.644Z,56.64
2022-08-27T11:39:03.604Z,56.51
2022-08-27T11:40:03.797Z,56.61
2022-08-27T11:41:03.740Z,56.61
2022-08-27T11:42:03.754Z,56.02
2022-08-27T11:43:03.559Z,55.79
2022-08-27T11:44:03.586Z,55.79
2022-08-27T11:45:04.106Z,55.79
2022-08-27T11:46:03.801Z,55.59
2022-08-27T11:47:03.637Z,55.29
2022-08-27T11:48:03.545Z,55.27
2022-08-27T11:49:03.525Z,54.97
2022-08-27T11:50:03.536Z,54.68
2022-08-27T11:51:03.485Z,54.87
2022-08-27T11:52:03.477Z,54.97
2022-08-27T11:53:03.477Z,54.47
2022-08-27T11:54:03.485Z,54.90
2022-08-27T11:55:03.607Z,55.10
2022-08-27T11:56:03.465Z,55.00
2022-08-27T11:57:03.423Z,54.90
2022-08-27T11:58:03.603Z,54.80
2022-08-27T11:59:03.404Z,54.60
2022-08-27T12:00:03.441Z,54.70
2022-08-27T12:01:04.932Z,54.60
2022-08-27T12:02:03.368Z,54.80
2022-08-27T12:03:03.606Z,54.90
2022-08-27T12:04:03.495Z,54.50
2022-08-27T12:05:03.655Z,54.80
2022-08-27T12:06:03.407Z,54.50
2022-08-27T12:07:03.298Z,55.00
2022-08-27T12:08:03.309Z,54.70
2022-08-27T12:09:03.279Z,54.43
2022-08-27T12:10:03.266Z,54.43
2022-08-27T12:11:03.276Z,54.03
2022-08-27T12:12:03.270Z,55.12
2022-08-27T12:13:03.239Z,54.60
2022-08-27T12:14:03.277Z,54.70
2022-08-27T12:15:03.309Z,54.40
2022-08-27T12:16:03.304Z,54.10
2022-08-27T12:17:03.256Z,53.80
2022-08-27T12:18:03.171Z,53.98
2022-08-27T12:19:04.282Z,53.98
2022-08-27T12:20:03.331Z,54.68
2022-08-27T12:21:03.159Z,54.38
2022-08-27T12:22:03.148Z,54.47
2022-08-27T12:23:03.138Z,54.47
2022-08-27T12:24:03.100Z,53.98
2022-08-27T12:25:03.374Z,54.33
2022-08-27T12:26:03.140Z,55.44
2022-08-27T12:27:03.093Z,55.44
2022-08-27T12:28:03.195Z,55.55
2022-08-27T12:29:03.073Z,55.74
2022-08-27T12:30:03.566Z,55.55
2022-08-27T12:31:03.107Z,55.55
2022-08-27T12:32:03.090Z,55.87
2022-08-27T12:33:03.031Z,56.04
2022-08-27T12:34:03.020Z,55.85
2022-08-27T12:35:03.052Z,55.44
2022-08-27T12:36:02.985Z,55.05
2022-08-27T12:37:02.982Z,54.95
2022-08-27T12:38:03.000Z,55.12
2022-08-27T12:39:02.978Z,54.23
2022-08-27T12:40:03.018Z,53.80
2022-08-27T12:41:02.974Z,53.51
2022-08-27T12:42:03.280Z,53.61
2022-08-27T12:43:02.939Z,53.70
2022-08-27T12:44:02.882Z,53.28
2022-08-27T12:45:02.889Z,53.28
2022-08-27T12:46:02.872Z,52.59
2022-08-27T12:47:03.055Z,52.26
2022-08-27T12:48:02.994Z,52.26
2022-08-27T12:49:12.796Z,52.37
2022-08-27T12:50:03.894Z,52.26
2022-08-27T12:51:02.861Z,52.24
2022-08-27T12:52:02.805Z,52.24