createdAt,value
2017-12-04T00:00:38.434Z,15.90
2017-12-04T00:03:05.986Z,15.90
2017-12-04T00:05:34.278Z,15.90
2017-12-04T00:08:01.806Z,15.90
2017-12-04T00:10:29.344Z,15.90
2017-12-04T00:12:57.250Z,15.90
2017-12-04T00:15:25.158Z,15.90
2017-12-04T00:17:53.091Z,15.90
2017-12-04T00:20:20.585Z,15.90
2017-12-04T00:22:48.510Z,15.90
2017-12-04T00:25:16.818Z,15.90
2017-12-04T00:27:44.339Z,15.90
2017-12-04T00:30:11.838Z,15.90
2017-12-04T00:32:39.370Z,15.90
2017-12-04T00:35:07.642Z,15.90
2017-12-04T00:37:35.938Z,15.90
2017-12-04T00:40:03.878Z,15.90
2017-12-04T00:42:31.386Z,15.90
2017-12-04T00:44:58.894Z,15.90
2017-12-04T00:47:26.854Z,15.90
2017-12-04T00:49:54.366Z,15.90
2017-12-04T00:52:22.270Z,15.90
2017-12-04T00:54:50.602Z,15.90
2017-12-04T00:57:18.552Z,15.90
2017-12-04T00:59:46.858Z,15.90
2017-12-04T01:02:15.166Z,15.80
2017-12-04T01:04:43.071Z,15.80
2017-12-04T01:07:10.578Z,15.80
2017-12-04T01:09:38.124Z,15.80
2017-12-04T01:12:05.635Z,15.80
2017-12-04T01:14:33.575Z,15.80
2017-12-04T01:17:01.894Z,15.80
2017-12-04T01:19:29.416Z,15.80
2017-12-04T01:21:57.686Z,15.80
2017-12-04T01:24:25.253Z,15.80
2017-12-04T01:26:53.154Z,15.80
2017-12-04T01:29:20.667Z,15.80
2017-12-04T01:31:48.230Z,15.80
2017-12-04T01:34:16.130Z,15.80
2017-12-04T01:36:43.667Z,15.80
2017-12-04T01:39:12.005Z,15.80
2017-12-04T01:41:40.416Z,15.80
2017-12-04T01:44:08.737Z,15.80
2017-12-04T01:46:37.203Z,15.80
2017-12-04T01:49:05.682Z,15.80
2017-12-04T01:51:33.261Z,15.80
2017-12-04T01:54:00.899Z,15.80
2017-12-04T01:56:28.798Z,15.80
2017-12-04T01:58:56.390Z,15.80
2017-12-04T02:01:25.602Z,15.80
2017-12-04T02:03:53.127Z,15.80
2017-12-04T02:06:21.250Z,15.80
2017-12-04T02:08:49.182Z,15.80
2017-12-04T02:11:16.753Z,15.80
2017-12-04T02:13:45.792Z,15.80
2017-12-04T02:16:13.348Z,15.80
2017-12-04T02:18:40.850Z,15.80
2017-12-04T02:21:08.413Z,15.70
2017-12-04T02:23:35.958Z,15.70
2017-12-04T02:26:03.582Z,15.70
2017-12-04T02:28:32.246Z,15.70
2017-12-04T02:31:00.884Z,15.70
2017-12-04T02:33:28.414Z,15.70
2017-12-04T02:35:55.946Z,15.70
2017-12-04T02:38:23.522Z,15.70
2017-12-04T02:40:51.841Z,15.70
2017-12-04T02:43:19.374Z,15.70
2017-12-04T02:45:46.918Z,15.70
2017-12-04T02:48:15.582Z,15.70
2017-12-04T02:50:43.134Z,15.70
2017-12-04T02:53:11.570Z,15.70
2017-12-04T02:55:40.094Z,15.70
2017-12-04T02:58:08.018Z,15.70
2017-12-04T03:00:35.602Z,15.70
2017-12-04T03:03:04.386Z,15.70
2017-12-04T03:05:32.355Z,15.70
2017-12-04T03:07:59.959Z,15.70
2017-12-04T03:10:27.458Z,15.70
2017-12-04T03:12:56.053Z,15.70
2017-12-04T03:15:24.132Z,15.70
2017-12-04T03:17:51.633Z,15.70
2017-12-04T03:20:19.234Z,15.70
2017-12-04T03:22:47.206Z,15.70
2017-12-04T03:27:43.925Z,15.60
2017-12-04T03:30:11.489Z,15.60
2017-12-04T03:32:40.066Z,15.70
2017-12-04T03:35:07.596Z,15.60
2017-12-04T03:37:35.174Z,15.60
2017-12-04T03:40:03.473Z,15.60
2017-12-04T03:42:31.754Z,15.70
2017-12-04T03:45:00.141Z,15.70
2017-12-04T03:47:27.638Z,15.70
2017-12-04T03:49:55.573Z,15.70
2017-12-04T03:52:23.897Z,15.60
2017-12-04T03:54:52.197Z,15.60
2017-12-04T03:57:19.703Z,15.60
2017-12-04T03:59:47.670Z,15.60
2017-12-04T04:02:15.200Z,15.60
2017-12-04T04:04:43.123Z,15.70
2017-12-04T04:07:10.690Z,15.60
2017-12-04T04:09:38.216Z,15.60
2017-12-04T04:12:05.738Z,15.60
2017-12-04T04:14:34.054Z,15.60
2017-12-04T04:17:01.586Z,15.60
2017-12-04T04:19:29.861Z,15.60
2017-12-04T04:21:57.810Z,15.60
2017-12-04T04:24:25.314Z,15.60
2017-12-04T04:26:53.209Z,15.60
2017-12-04T04:29:20.751Z,15.40
2017-12-04T04:31:49.042Z,15.60
2017-12-04T04:34:16.982Z,15.60
2017-12-04T04:36:44.540Z,15.60
2017-12-04T04:39:12.812Z,15.60
2017-12-04T04:41:41.114Z,15.60
2017-12-04T04:44:09.056Z,15.60
2017-12-04T04:46:37.348Z,15.60
2017-12-04T04:49:05.271Z,15.60
2017-12-04T04:51:33.602Z,15.50
2017-12-04T04:54:01.158Z,15.50
2017-12-04T04:56:28.689Z,15.50
2017-12-04T04:58:56.994Z,15.50
2017-12-04T05:01:24.497Z,15.50
2017-12-04T05:03:52.030Z,15.50
2017-12-04T05:06:19.990Z,15.50
2017-12-04T05:08:47.504Z,15.50
2017-12-04T05:11:15.778Z,15.50
2017-12-04T05:13:43.318Z,15.50
2017-12-04T05:16:11.231Z,15.50
2017-12-04T05:18:39.531Z,15.50
2017-12-04T05:21:07.518Z,15.50
2017-12-04T05:23:35.021Z,15.60
2017-12-04T05:26:03.318Z,15.70
2017-12-04T05:28:30.921Z,15.50
2017-12-04T05:30:59.926Z,15.50
2017-12-04T05:33:28.189Z,15.50
2017-12-04T05:35:56.118Z,15.50
2017-12-04T05:38:23.684Z,15.50
2017-12-04T05:40:51.291Z,15.50
2017-12-04T05:43:20.417Z,15.50
2017-12-04T05:45:48.664Z,15.50
2017-12-04T05:48:16.186Z,15.50
2017-12-04T05:50:43.730Z,15.50
2017-12-04T05:53:11.256Z,15.50
2017-12-04T05:55:39.162Z,15.50
2017-12-04T05:58:06.734Z,15.50
2017-12-04T06:00:34.638Z,15.50
2017-12-04T06:03:02.910Z,15.50
2017-12-04T06:05:30.844Z,15.50
2017-12-04T06:07:58.354Z,15.50
2017-12-04T06:10:25.849Z,15.50
2017-12-04T06:12:53.390Z,15.50
2017-12-04T06:15:21.681Z,15.50
2017-12-04T06:17:49.600Z,15.50
2017-12-04T06:20:17.150Z,15.50
2017-12-04T06:22:44.658Z,15.50
2017-12-04T06:25:12.941Z,15.50
2017-12-04T06:27:41.229Z,15.50
2017-12-04T06:30:09.138Z,15.50
2017-12-04T06:32:36.633Z,15.60
2017-12-04T06:35:04.226Z,15.60
2017-12-04T06:37:32.486Z,15.60
2017-12-04T06:40:00.792Z,15.60
2017-12-04T06:42:29.114Z,15.60
2017-12-04T06:44:57.702Z,15.60
2017-12-04T06:47:25.625Z,15.60
2017-12-04T06:49:54.004Z,15.50
2017-12-04T06:52:21.566Z,15.40
2017-12-04T06:54:50.232Z,15.40
2017-12-04T06:57:18.582Z,15.40
2017-12-04T06:59:47.266Z,15.50
2017-12-04T07:02:15.176Z,15.50
2017-12-04T07:04:43.481Z,15.50
2017-12-04T07:07:11.016Z,15.50
2017-12-04T07:09:39.402Z,15.50
2017-12-04T07:12:06.950Z,15.50
2017-12-04T07:14:34.904Z,15.50
2017-12-04T07:17:02.418Z,15.50
2017-12-04T07:19:29.974Z,15.50
2017-12-04T07:21:57.529Z,15.50
2017-12-04T07:24:25.046Z,15.50
2017-12-04T07:26:52.624Z,15.50
2017-12-04T07:29:20.146Z,15.50
2017-12-04T07:31:48.062Z,15.60
2017-12-04T07:34:16.014Z,15.50
2017-12-04T07:36:44.293Z,15.50
2017-12-04T07:39:11.809Z,15.50
2017-12-04T07:41:39.758Z,15.40
2017-12-04T07:44:07.294Z,15.50
2017-12-04T07:46:34.865Z,15.50
2017-12-04T07:49:02.409Z,15.50
2017-12-04T07:51:29.937Z,15.50
2017-12-04T07:53:57.482Z,15.50
2017-12-04T07:56:25.788Z,15.50
2017-12-04T07:58:53.294Z,15.50
2017-12-04T08:01:21.194Z,15.50
2017-12-04T08:03:49.486Z,15.50
2017-12-04T08:06:17.015Z,15.50
2017-12-04T08:08:45.285Z,15.50
2017-12-04T08:11:12.903Z,15.50
2017-12-04T08:13:40.420Z,15.50
2017-12-04T08:16:08.723Z,15.50
2017-12-04T08:18:37.117Z,15.50
2017-12-04T08:21:04.626Z,15.50
2017-12-04T08:23:32.141Z,15.50
2017-12-04T08:26:00.098Z,15.40
2017-12-04T08:28:27.602Z,15.40
2017-12-04T08:30:55.110Z,15.40
2017-12-04T08:33:22.622Z,15.40
2017-12-04T08:35:50.164Z,15.50
2017-12-04T08:38:18.108Z,15.40
2017-12-04T08:40:46.046Z,15.40
2017-12-04T08:43:13.938Z,15.40
2017-12-04T08:45:41.478Z,15.40
2017-12-04T08:48:09.022Z,15.40
2017-12-04T08:50:37.293Z,15.40
2017-12-04T08:53:05.590Z,15.40
2017-12-04T08:55:33.578Z,15.20
2017-12-04T08:58:01.106Z,15.40
2017-12-04T09:00:29.379Z,15.40
2017-12-04T09:02:57.315Z,15.40
2017-12-04T09:05:24.816Z,15.40
2017-12-04T09:07:53.127Z,15.40
2017-12-04T09:10:20.687Z,15.40
2017-12-04T09:12:49.114Z,15.40
2017-12-04T09:15:16.622Z,15.40
2017-12-04T09:17:44.197Z,15.40
2017-12-04T09:20:12.470Z,15.40
2017-12-04T09:22:39.974Z,15.40
2017-12-04T09:25:07.912Z,15.40
2017-12-04T09:27:36.270Z,15.30
2017-12-04T09:30:05.366Z,15.40
2017-12-04T09:32:33.597Z,15.30
2017-12-04T09:35:01.643Z,15.40
2017-12-04T09:37:29.159Z,15.30
2017-12-04T09:39:56.702Z,15.30
2017-12-04T09:42:24.967Z,15.40
2017-12-04T09:44:53.285Z,15.40
2017-12-04T09:47:21.579Z,15.30
2017-12-04T09:49:49.096Z,15.30
2017-12-04T09:52:17.026Z,15.30
2017-12-04T09:54:44.626Z,15.30
2017-12-04T09:57:12.161Z,15.30
2017-12-04T09:59:40.447Z,15.30
2017-12-04T10:02:08.764Z,15.30
2017-12-04T10:04:36.331Z,15.30
2017-12-04T10:07:03.879Z,15.30
2017-12-04T10:09:31.502Z,15.30
2017-12-04T10:11:59.790Z,15.30
2017-12-04T10:14:28.091Z,15.30
2017-12-04T10:16:55.671Z,15.30
2017-12-04T10:19:23.186Z,15.30
2017-12-04T10:21:52.112Z,15.30
2017-12-04T10:24:20.490Z,15.30
2017-12-04T10:26:48.397Z,15.30
2017-12-04T10:29:16.302Z,15.30
2017-12-04T10:31:44.252Z,15.30
2017-12-04T10:34:12.159Z,15.30
2017-12-04T10:36:39.736Z,15.30
2017-12-04T10:39:07.275Z,15.30
2017-12-04T10:41:34.798Z,15.30
2017-12-04T10:44:03.075Z,15.30
2017-12-04T10:46:31.416Z,15.30
2017-12-04T10:48:58.925Z,15.30
2017-12-04T10:51:27.242Z,15.30
2017-12-04T10:53:55.591Z,11.50
2017-12-04T10:56:23.978Z,15.30
2017-12-04T10:58:51.558Z,15.30
2017-12-04T11:01:19.866Z,15.30
2017-12-04T11:03:47.781Z,15.30
2017-12-04T11:06:15.726Z,15.30
2017-12-04T11:08:43.748Z,15.30
2017-12-04T11:11:11.649Z,15.30
2017-12-04T11:13:39.203Z,15.30
2017-12-04T11:16:07.154Z,15.30
2017-12-04T11:18:35.478Z,15.30
2017-12-04T11:21:03.758Z,15.30
2017-12-04T11:23:32.050Z,15.30
2017-12-04T11:25:59.586Z,15.30
2017-12-04T11:28:27.484Z,15.30
2017-12-04T11:30:55.426Z,15.30
2017-12-04T11:33:23.329Z,15.30
2017-12-04T11:35:51.595Z,15.30
2017-12-04T11:38:19.580Z,15.30
2017-12-04T11:40:47.104Z,15.30
2017-12-04T11:43:15.398Z,15.30
2017-12-04T11:45:42.938Z,15.30
2017-12-04T11:48:11.242Z,15.30
2017-12-04T11:50:38.766Z,15.10
2017-12-04T11:53:06.714Z,15.30
2017-12-04T11:55:34.245Z,15.30
2017-12-04T11:58:01.754Z,15.30
2017-12-04T12:00:30.086Z,15.30
2017-12-04T12:02:57.601Z,15.30
2017-12-04T12:05:25.894Z,15.30
2017-12-04T12:07:53.458Z,15.30
2017-12-04T12:10:20.970Z,15.30
2017-12-04T12:12:48.475Z,15.30
2017-12-04T12:15:16.431Z,15.30
2017-12-04T12:17:43.958Z,15.30
2017-12-04T12:20:13.001Z,15.30
2017-12-04T12:22:40.550Z,15.30
2017-12-04T12:25:08.474Z,15.30
2017-12-04T12:27:35.977Z,15.30
2017-12-04T12:30:03.918Z,15.20
2017-12-04T12:32:31.422Z,15.20
2017-12-04T12:34:58.922Z,15.20
2017-12-04T12:37:26.494Z,15.20
2017-12-04T12:39:54.011Z,15.20
2017-12-04T12:42:21.521Z,15.30
2017-12-04T12:44:49.854Z,15.20
2017-12-04T12:47:17.390Z,15.20
2017-12-04T12:49:44.897Z,15.20
2017-12-04T12:52:12.860Z,15.20
2017-12-04T12:54:40.366Z,15.20
2017-12-04T12:57:08.290Z,15.20
2017-12-04T12:59:35.826Z,15.20
2017-12-04T13:02:03.378Z,15.20
2017-12-04T13:04:30.906Z,15.20
2017-12-04T13:06:58.473Z,15.20
2017-12-04T13:09:26.070Z,15.20
2017-12-04T13:11:53.578Z,15.20
2017-12-04T13:14:21.909Z,15.20
2017-12-04T13:16:49.434Z,15.20
2017-12-04T13:19:16.964Z,15.20
2017-12-04T13:21:45.291Z,15.20
2017-12-04T13:24:13.189Z,15.20
2017-12-04T13:26:41.458Z,15.20
2017-12-04T13:29:09.021Z,15.20
2017-12-04T13:31:36.631Z,15.20
2017-12-04T13:34:16.856Z,15.20
2017-12-04T13:36:49.984Z,15.20
2017-12-04T13:39:18.357Z,15.20
2017-12-04T13:41:46.834Z,15.20
2017-12-04T13:44:15.846Z,15.30
2017-12-04T13:46:43.370Z,15.20
2017-12-04T13:49:11.691Z,15.20
2017-12-04T13:51:39.971Z,15.20
2017-12-04T13:56:36.811Z,15.10
2017-12-04T13:59:04.342Z,15.10
2017-12-04T14:01:32.321Z,15.10
2017-12-04T14:06:30.515Z,15.20
2017-12-04T14:08:58.460Z,15.10
2017-12-04T14:11:26.490Z,15.10
2017-12-04T14:13:54.019Z,15.10
2017-12-04T14:16:21.958Z,15.10
2017-12-04T14:18:49.590Z,15.10
2017-12-04T14:21:17.858Z,15.10
2017-12-04T14:26:15.406Z,15.10
2017-12-04T14:33:41.453Z,15.20
2017-12-04T14:36:09.734Z,15.20
2017-12-04T14:38:38.094Z,15.20
2017-12-04T14:41:07.158Z,15.30
2017-12-04T14:43:34.689Z,15.30
2017-12-04T14:46:03.768Z,15.30
2017-12-04T14:48:32.035Z,15.30
2017-12-04T14:51:00.309Z,15.30
2017-12-04T14:53:28.618Z,15.30
2017-12-04T14:55:57.008Z,15.40
2017-12-04T15:00:53.473Z,15.40
2017-12-04T15:03:20.986Z,15.30
2017-12-04T15:05:49.249Z,15.40
2017-12-04T15:08:16.821Z,15.40
2017-12-04T15:10:46.360Z,15.50
2017-12-04T15:16:05.805Z,15.60
2017-12-04T15:21:02.998Z,15.60
2017-12-04T15:23:30.530Z,15.60
2017-12-04T15:25:59.210Z,15.70
2017-12-04T15:28:26.727Z,15.70
2017-12-04T15:30:54.258Z,15.70
2017-12-04T15:33:21.806Z,15.60
2017-12-04T15:35:50.226Z,15.60
2017-12-04T15:38:18.498Z,15.60
2017-12-04T15:40:47.154Z,15.60
2017-12-04T15:43:15.450Z,15.60
2017-12-04T15:45:44.374Z,15.70
2017-12-04T15:48:13.448Z,15.70
2017-12-04T15:53:11.107Z,15.60
2017-12-04T15:55:38.798Z,15.50
2017-12-04T15:58:06.321Z,15.60
2017-12-04T16:00:34.618Z,15.60
2017-12-04T16:03:02.160Z,15.50
2017-12-04T16:10:32.691Z,15.50
2017-12-04T16:15:30.210Z,15.50
2017-12-04T16:17:58.475Z,15.50
2017-12-04T16:20:26.749Z,15.50
2017-12-04T16:22:55.088Z,15.50
2017-12-04T16:25:22.721Z,15.50
2017-12-04T16:27:50.261Z,15.50
2017-12-04T16:30:17.791Z,15.30
2017-12-04T16:32:45.321Z,15.50
2017-12-04T16:35:13.668Z,15.50
2017-12-04T16:37:41.205Z,15.50
2017-12-04T16:40:09.510Z,15.40
2017-12-04T16:42:37.043Z,15.40
2017-12-04T16:45:05.760Z,15.40
2017-12-04T16:47:33.315Z,15.40
2017-12-04T16:50:00.860Z,15.50
2017-12-04T16:52:28.454Z,15.40
2017-12-04T16:54:55.986Z,15.40
2017-12-04T16:57:23.530Z,15.40
2017-12-04T16:59:51.850Z,15.40
2017-12-04T17:02:20.154Z,15.40
2017-12-04T17:04:49.313Z,15.40
2017-12-04T17:09:46.535Z,15.30
2017-12-04T17:12:14.063Z,15.40
2017-12-04T17:14:41.703Z,15.40
2017-12-04T17:17:09.180Z,15.30
2017-12-04T17:19:38.218Z,15.30
2017-12-04T17:22:06.635Z,15.30
2017-12-04T17:24:34.176Z,15.40
2017-12-04T17:27:02.106Z,15.30
2017-12-04T17:29:29.634Z,15.30
2017-12-04T17:31:57.922Z,15.30
2017-12-04T17:34:25.429Z,15.30
2017-12-04T17:36:53.755Z,15.30
2017-12-04T17:39:22.126Z,15.30
2017-12-04T17:44:19.281Z,15.30
2017-12-04T17:46:46.801Z,15.30
2017-12-04T17:49:15.102Z,15.30
2017-12-04T17:51:42.638Z,15.30
2017-12-04T17:54:11.310Z,15.30
2017-12-04T17:56:38.823Z,15.30
2017-12-04T17:59:06.374Z,15.40
2017-12-04T18:01:33.895Z,15.40
2017-12-04T18:04:04.491Z,15.30
2017-12-04T18:06:32.897Z,15.30
2017-12-04T18:09:00.422Z,15.30
2017-12-04T18:11:27.946Z,15.30
2017-12-04T18:13:55.518Z,15.30
2017-12-04T18:16:24.582Z,15.30
2017-12-04T18:18:53.624Z,15.30
2017-12-04T18:21:21.195Z,15.30
2017-12-04T18:26:17.672Z,15.40
2017-12-04T18:31:14.597Z,15.30
2017-12-04T18:33:42.126Z,15.40
2017-12-04T18:36:10.536Z,15.30
2017-12-04T18:38:38.902Z,15.40
2017-12-04T18:41:07.214Z,15.40
2017-12-04T18:46:03.745Z,15.50
2017-12-04T18:48:31.378Z,15.50
2017-12-04T18:50:59.995Z,15.50
2017-12-04T18:53:27.597Z,15.50
2017-12-04T18:58:25.128Z,15.60
2017-12-04T19:00:53.607Z,15.60
2017-12-04T19:05:50.331Z,15.60
2017-12-04T19:08:18.846Z,15.70
2017-12-04T19:10:47.072Z,15.70
2017-12-04T19:13:16.228Z,15.80
2017-12-04T19:15:44.010Z,15.80
2017-12-04T19:18:12.373Z,15.90
2017-12-04T19:20:39.936Z,15.90
2017-12-04T19:23:08.391Z,15.90
2017-12-04T19:25:36.508Z,15.90
2017-12-04T19:28:04.061Z,15.90
2017-12-04T19:30:31.651Z,15.90
2017-12-04T19:32:59.938Z,15.90
2017-12-04T19:35:29.905Z,15.90
2017-12-04T19:37:57.854Z,16.00
2017-12-04T19:42:54.390Z,16.00
2017-12-04T19:45:22.138Z,16.00
2017-12-04T19:47:50.806Z,16.10
2017-12-04T19:50:18.382Z,16.10
2017-12-04T19:52:46.032Z,16.10
2017-12-04T19:55:14.003Z,16.10
2017-12-04T19:57:42.416Z,16.10
2017-12-04T20:00:10.854Z,16.10
2017-12-04T20:02:39.939Z,16.00
2017-12-04T20:05:07.532Z,16.00
2017-12-04T20:07:36.242Z,16.00
2017-12-04T20:12:33.535Z,16.10
2017-12-04T20:15:02.537Z,16.00
2017-12-04T20:17:30.321Z,16.10
2017-12-04T20:19:58.677Z,16.10
2017-12-04T20:22:26.295Z,16.10
2017-12-04T20:24:54.294Z,16.10
2017-12-04T20:27:23.093Z,16.10
2017-12-04T20:29:50.677Z,16.10
2017-12-04T20:34:47.188Z,16.20
2017-12-04T20:37:15.212Z,16.20
2017-12-04T20:39:43.902Z,16.20
2017-12-04T20:42:11.528Z,16.20
2017-12-04T20:44:39.072Z,16.20
2017-12-04T20:47:08.138Z,16.20
2017-12-04T20:49:36.470Z,16.20
2017-12-04T20:52:03.990Z,16.20
2017-12-04T20:54:32.295Z,16.20
2017-12-04T20:57:00.668Z,16.20
2017-12-04T20:59:28.580Z,16.20
2017-12-04T21:01:56.872Z,16.20
2017-12-04T21:04:25.219Z,16.20
2017-12-04T21:06:53.138Z,16.20
2017-12-04T21:09:32.668Z,16.20
2017-12-04T21:12:01.007Z,16.20
2017-12-04T21:14:40.652Z,16.20
2017-12-04T21:17:35.495Z,16.20
2017-12-04T21:20:03.193Z,16.20
2017-12-04T21:22:31.534Z,16.20
2017-12-04T21:24:59.862Z,16.30
2017-12-04T21:29:56.811Z,16.30
2017-12-04T21:32:24.404Z,16.30
2017-12-04T21:34:51.962Z,16.30
2017-12-04T21:37:19.593Z,16.30
2017-12-04T21:39:47.151Z,16.30
2017-12-04T21:42:15.103Z,16.30
2017-12-04T21:44:43.452Z,16.30
2017-12-04T21:47:11.788Z,16.30
2017-12-04T21:49:39.366Z,16.30
2017-12-04T21:52:06.897Z,16.30
2017-12-04T21:54:34.472Z,16.30
2017-12-04T21:57:02.051Z,16.30
2017-12-04T21:59:29.606Z,16.30
2017-12-04T22:01:57.971Z,16.30
2017-12-04T22:04:26.338Z,16.30
2017-12-04T22:06:53.902Z,16.30
2017-12-04T22:09:21.501Z,16.30
2017-12-04T22:11:49.154Z,16.30
2017-12-04T22:14:16.694Z,16.30
2017-12-04T22:16:44.692Z,16.30
2017-12-04T22:19:13.130Z,16.30
2017-12-04T22:21:40.654Z,16.30
2017-12-04T22:24:08.947Z,16.30
2017-12-04T22:26:38.486Z,16.30
2017-12-04T22:29:06.020Z,16.30
2017-12-04T22:31:33.554Z,16.30
2017-12-04T22:34:01.507Z,16.30
2017-12-04T22:36:29.123Z,16.30
2017-12-04T22:38:57.500Z,16.30
2017-12-04T22:41:25.810Z,16.30
2017-12-04T22:43:53.329Z,16.30
2017-12-04T22:46:20.865Z,16.30
2017-12-04T22:48:48.487Z,16.30
2017-12-04T22:51:16.032Z,16.30
2017-12-04T22:53:44.375Z,16.20
2017-12-04T22:56:12.305Z,16.30
2017-12-04T22:58:40.215Z,16.30
2017-12-04T23:01:07.761Z,16.30
2017-12-04T23:03:35.760Z,16.30
2017-12-04T23:06:03.278Z,16.20
2017-12-04T23:08:31.582Z,16.30
2017-12-04T23:10:59.228Z,16.30
2017-12-04T23:13:27.525Z,16.30
2017-12-04T23:15:55.457Z,16.20
2017-12-04T23:18:29.246Z,16.30
2017-12-04T23:20:57.895Z,16.30
2017-12-04T23:23:25.794Z,16.30
2017-12-04T23:25:53.326Z,16.30
2017-12-04T23:28:21.620Z,16.20
2017-12-04T23:30:49.915Z,16.20
2017-12-04T23:33:17.452Z,16.30
2017-12-04T23:35:44.994Z,16.20
2017-12-04T23:38:12.509Z,16.20
2017-12-04T23:40:40.890Z,16.20
2017-12-04T23:43:09.168Z,16.20
2017-12-04T23:45:37.090Z,16.20
2017-12-04T23:48:04.658Z,16.20
2017-12-04T23:50:32.174Z,16.20
2017-12-04T23:52:59.746Z,16.20
2017-12-04T23:55:27.320Z,16.20
2017-12-04T23:58:06.275Z,16.20
