createdAt,value
2022-08-09T00:02:58.460Z,85.70
2022-08-09T00:08:03.019Z,86.00
2022-08-09T00:13:16.879Z,86.50
2022-08-09T00:18:23.166Z,87.00
2022-08-09T00:23:58.170Z,87.10
2022-08-09T00:28:52.982Z,87.50
2022-08-09T00:33:58.779Z,87.80
2022-08-09T00:39:06.369Z,88.00
2022-08-09T00:44:26.661Z,88.20
2022-08-09T00:49:33.016Z,88.40
2022-08-09T00:54:36.788Z,88.50
2022-08-09T00:59:46.238Z,88.70
2022-08-09T01:05:03.275Z,89.10
2022-08-09T01:10:17.722Z,89.70
2022-08-09T01:15:29.448Z,89.70
2022-08-09T01:20:47.219Z,89.50
2022-08-09T01:26:01.601Z,89.70
2022-08-09T01:31:11.223Z,90.00
2022-08-09T01:36:37.188Z,89.60
2022-08-09T01:41:55.958Z,90.00
2022-08-09T01:47:11.789Z,90.10
2022-08-09T01:52:19.046Z,90.20
2022-08-09T01:57:28.325Z,90.30
2022-08-09T02:02:39.992Z,90.40
2022-08-09T02:08:39.192Z,90.40
2022-08-09T02:13:13.972Z,90.60
2022-08-09T02:18:23.070Z,90.60
2022-08-09T02:23:31.796Z,90.60
2022-08-09T02:28:49.522Z,90.60
2022-08-09T02:34:12.948Z,90.70
2022-08-09T02:39:34.203Z,90.90
2022-08-09T02:44:49.811Z,90.80
2022-08-09T02:50:01.586Z,90.90
2022-08-09T02:55:20.769Z,91.10
2022-08-09T03:00:26.480Z,91.20
2022-08-09T03:05:34.387Z,91.30
2022-08-09T03:10:40.730Z,91.30
2022-08-09T03:16:06.464Z,91.50
2022-08-09T03:21:13.225Z,91.70
2022-08-09T03:26:19.697Z,91.50
2022-08-09T03:31:42.360Z,91.60
2022-08-09T03:36:59.478Z,91.60
2022-08-09T03:42:07.143Z,92.00
2022-08-09T03:47:10.988Z,91.80
2022-08-09T03:52:17.669Z,91.90
2022-08-09T03:57:23.179Z,91.90
2022-08-09T04:02:28.884Z,92.00
2022-08-09T04:07:52.640Z,92.10
2022-08-09T04:13:00.997Z,92.20
2022-08-09T04:18:06.692Z,92.20
2022-08-09T04:23:17.177Z,92.40
2022-08-09T04:28:33.139Z,92.50
2022-08-09T04:33:52.381Z,92.50
2022-08-09T04:39:03.291Z,92.60
2022-08-09T04:44:12.026Z,92.60
2022-08-09T04:49:30.531Z,92.70
2022-08-09T04:54:43.567Z,92.70
2022-08-09T04:59:48.097Z,93.20
2022-08-09T05:04:55.504Z,93.00
2022-08-09T05:10:02.147Z,93.10
2022-08-09T05:15:11.566Z,93.10
2022-08-09T05:20:29.879Z,93.10
2022-08-09T05:25:38.806Z,93.30
2022-08-09T05:30:48.014Z,93.20
2022-08-09T05:35:54.214Z,93.40
2022-08-09T05:41:02.225Z,93.60
2022-08-09T05:46:07.051Z,94.00
2022-08-09T05:51:30.173Z,93.60
2022-08-09T05:56:36.031Z,93.70
2022-08-09T06:01:42.522Z,93.80
2022-08-09T06:06:49.998Z,93.90
2022-08-09T06:11:57.790Z,94.10
2022-08-09T06:17:07.691Z,94.10
2022-08-09T06:22:15.291Z,94.20
2022-08-09T06:27:20.884Z,94.20
2022-08-09T06:32:53.487Z,94.30
2022-08-09T06:37:53.381Z,94.70
2022-08-09T06:43:13.543Z,94.50
2022-08-09T06:48:17.297Z,94.40
2022-08-09T06:53:38.464Z,94.50
2022-08-09T07:00:51.563Z,94.50
2022-08-09T07:04:07.723Z,94.60
2022-08-09T07:09:53.482Z,94.60
2022-08-09T07:14:39.452Z,94.50
2022-08-09T07:19:43.186Z,94.50
2022-08-09T07:24:52.012Z,94.60
2022-08-09T07:29:58.636Z,94.70
2022-08-09T07:35:08.101Z,94.50
2022-08-09T07:40:18.622Z,94.60
2022-08-09T07:45:37.974Z,94.50
2022-08-09T07:50:52.772Z,94.40
2022-08-09T07:56:03.597Z,94.40
2022-08-09T08:01:13.688Z,94.30
2022-08-09T08:06:21.264Z,94.20
2022-08-09T08:12:11.273Z,94.20
2022-08-09T08:17:07.641Z,94.10
2022-08-09T08:22:12.743Z,94.10
2022-08-09T08:27:18.618Z,94.10
2022-08-09T08:32:35.560Z,93.90
2022-08-09T08:38:04.388Z,93.70
2022-08-09T08:43:13.719Z,93.60
2022-08-09T08:48:19.835Z,93.40
2022-08-09T08:53:23.991Z,93.10
2022-08-09T08:58:37.802Z,93.10
2022-08-09T09:03:44.720Z,92.70
2022-08-09T09:08:59.736Z,92.60
2022-08-09T09:14:15.754Z,92.20
2022-08-09T09:19:36.623Z,91.90
2022-08-09T09:24:45.660Z,91.60
2022-08-09T09:35:15.802Z,90.60
2022-08-09T09:40:21.565Z,90.30
2022-08-09T09:45:29.446Z,90.00
2022-08-09T09:50:50.725Z,88.30
2022-08-09T09:56:04.138Z,87.30
2022-08-09T10:01:31.179Z,86.70
2022-08-09T10:06:46.985Z,84.70
2022-08-09T10:12:12.081Z,82.90
2022-08-09T10:17:54.920Z,81.40
2022-08-09T10:22:48.216Z,80.50
2022-08-09T10:27:56.717Z,78.90
2022-08-09T10:33:02.234Z,76.50
2022-08-09T10:38:33.630Z,75.40
2022-08-09T10:43:36.072Z,75.00
2022-08-09T10:48:59.713Z,72.70
2022-08-09T10:54:10.091Z,71.30
2022-08-09T10:59:43.044Z,71.10
2022-08-09T11:05:25.488Z,69.00
2022-08-09T11:11:00.888Z,65.90
2022-08-09T11:16:39.136Z,66.30
2022-08-09T11:22:18.480Z,66.50
2022-08-09T11:28:04.835Z,64.50
2022-08-09T11:33:02.616Z,63.90
2022-08-09T11:38:17.596Z,63.60
2022-08-09T11:43:42.019Z,61.20
2022-08-09T11:48:50.990Z,60.90
2022-08-09T11:54:28.649Z,61.40
2022-08-09T11:59:38.822Z,61.10
2022-08-09T12:04:42.938Z,60.10
2022-08-09T12:09:50.598Z,60.00
2022-08-09T12:15:07.882Z,57.80
2022-08-09T12:20:21.331Z,58.70
2022-08-09T12:25:37.711Z,57.20
2022-08-09T12:30:44.324Z,57.40
2022-08-09T12:35:48.425Z,57.00
2022-08-09T12:40:54.468Z,56.50
2022-08-09T12:46:00.787Z,56.00
2022-08-09T12:51:05.580Z,56.20
2022-08-09T12:56:42.933Z,56.20
2022-08-09T13:01:38.726Z,55.70
2022-08-09T13:06:50.886Z,55.60
2022-08-09T13:12:07.449Z,54.80
2022-08-09T13:17:58.793Z,55.00
2022-08-09T13:23:05.216Z,54.30
2022-08-09T13:28:24.620Z,54.40
2022-08-09T13:33:52.632Z,54.10
2022-08-09T13:39:00.900Z,53.90
2022-08-09T13:44:08.147Z,54.00
2022-08-09T13:49:18.033Z,53.40
2022-08-09T13:54:25.764Z,53.20
2022-08-09T13:59:41.653Z,53.10
2022-08-09T14:04:47.468Z,52.90
2022-08-09T14:10:03.353Z,52.70
2022-08-09T14:16:07.193Z,52.50
2022-08-09T14:20:33.904Z,52.30
2022-08-09T14:25:42.618Z,51.90
2022-08-09T14:30:46.975Z,52.10
2022-08-09T14:35:53.403Z,52.40
2022-08-09T14:41:02.153Z,52.10
2022-08-09T14:46:54.079Z,52.00
2022-08-09T14:51:46.309Z,52.00
2022-08-09T14:56:57.458Z,52.20
2022-08-09T15:02:02.649Z,52.10
2022-08-09T15:07:10.078Z,52.20
2022-08-09T15:12:14.220Z,52.20
2022-08-09T15:17:18.303Z,52.30
2022-08-09T15:22:25.937Z,52.40
2022-08-09T15:27:47.953Z,52.50
2022-08-09T15:32:59.187Z,52.30
2022-08-09T15:38:10.909Z,52.40
2022-08-09T15:43:15.775Z,52.30
2022-08-09T15:48:28.734Z,53.40
2022-08-09T15:54:05.123Z,52.50
2022-08-09T15:58:58.532Z,52.50
2022-08-09T16:04:02.440Z,52.40
2022-08-09T16:09:07.740Z,52.30
2022-08-09T16:14:11.553Z,52.50
2022-08-09T16:19:18.036Z,52.50
2022-08-09T16:24:33.555Z,52.60
2022-08-09T16:29:50.458Z,52.50
2022-08-09T16:34:58.390Z,52.60
2022-08-09T16:40:05.734Z,52.70
2022-08-09T16:45:11.041Z,52.80
2022-08-09T16:50:31.170Z,52.90
2022-08-09T16:56:00.549Z,53.00
2022-08-09T17:01:07.177Z,53.30
2022-08-09T17:06:32.022Z,53.30
2022-08-09T17:11:40.489Z,53.70
2022-08-09T17:16:46.643Z,53.60
2022-08-09T17:21:57.169Z,53.60
2022-08-09T17:27:02.286Z,53.70
2022-08-09T17:32:15.963Z,54.00
2022-08-09T17:37:25.381Z,54.00
2022-08-09T17:42:55.403Z,54.30
2022-08-09T17:48:02.822Z,54.30
2022-08-09T17:53:19.225Z,54.40
2022-08-09T17:58:27.395Z,54.50
2022-08-09T18:03:33.279Z,54.40
2022-08-09T18:08:38.117Z,54.50
2022-08-09T18:13:56.594Z,54.50
2022-08-09T18:20:54.929Z,54.60
2022-08-09T18:24:31.069Z,54.70
2022-08-09T18:30:35.698Z,55.00
2022-08-09T18:35:02.870Z,55.00
2022-08-09T18:40:11.324Z,55.20
2022-08-09T18:45:21.590Z,55.20
2022-08-09T18:50:45.381Z,55.40
2022-08-09T18:55:57.378Z,55.60
2022-08-09T19:01:11.142Z,55.80
2022-08-09T19:06:15.788Z,56.10
2022-08-09T19:11:23.736Z,57.00
2022-08-09T19:16:42.389Z,57.60
2022-08-09T19:22:05.053Z,58.40
2022-08-09T19:27:11.818Z,59.10
2022-08-09T19:32:19.700Z,59.60
2022-08-09T19:37:23.555Z,60.20
2022-08-09T19:42:28.367Z,60.90
2022-08-09T19:47:38.100Z,61.60
2022-08-09T19:52:49.759Z,62.10
2022-08-09T19:57:58.355Z,62.40
2022-08-09T20:04:12.725Z,63.00
2022-08-09T20:08:35.181Z,63.60
2022-08-09T20:13:39.879Z,64.10
2022-08-09T20:19:03.947Z,64.60
2022-08-09T20:24:09.996Z,65.00
2022-08-09T20:29:19.002Z,65.40
2022-08-09T20:34:25.209Z,65.80
2022-08-09T20:40:17.717Z,66.30
2022-08-09T20:45:04.560Z,66.60
2022-08-09T20:50:47.765Z,66.80
2022-08-09T20:56:00.805Z,66.90
2022-08-09T21:01:32.628Z,67.40
2022-08-09T21:06:33.702Z,67.70
2022-08-09T21:18:22.167Z,68.70
2022-08-09T21:22:36.257Z,68.90
2022-08-09T21:28:01.185Z,69.20
2022-08-09T21:33:05.871Z,69.80
2022-08-09T21:38:11.124Z,70.20
2022-08-09T21:43:16.570Z,70.30
2022-08-09T21:48:42.619Z,70.50
2022-08-09T21:53:55.734Z,71.10
2022-08-09T21:59:01.041Z,71.30
2022-08-09T22:04:05.214Z,71.40
2022-08-09T22:09:12.172Z,71.50
2022-08-09T22:14:16.138Z,71.70
2022-08-09T22:19:23.948Z,71.70
2022-08-09T22:24:53.706Z,71.90
2022-08-09T22:30:11.587Z,71.90
2022-08-09T22:36:01.189Z,72.10
2022-08-09T22:40:49.025Z,72.10
2022-08-09T22:48:14.690Z,72.20
2022-08-09T22:51:25.263Z,72.30
2022-08-09T22:56:34.300Z,72.70
2022-08-09T23:01:39.136Z,72.80
2022-08-09T23:07:11.334Z,72.90
2022-08-09T23:12:19.048Z,73.10
2022-08-09T23:17:22.712Z,73.00
2022-08-09T23:22:26.553Z,73.30
2022-08-09T23:27:31.811Z,73.30
2022-08-09T23:32:35.623Z,73.40
2022-08-09T23:37:39.273Z,73.60
2022-08-09T23:42:44.393Z,73.60
2022-08-09T23:47:48.086Z,73.70
2022-08-09T23:52:51.807Z,73.80
2022-08-09T23:58:09.301Z,73.90
