createdAt,value
2018-03-07T00:07:03.093Z,0.0
2018-03-07T00:17:18.941Z,0.0
2018-03-07T00:27:33.334Z,0.0
2018-03-07T00:38:21.890Z,0.0
2018-03-07T00:48:40.783Z,0.0
2018-03-07T00:58:56.494Z,0.0
2018-03-07T01:09:29.480Z,0.0
2018-03-07T01:19:44.183Z,0.0
2018-03-07T01:29:58.455Z,0.0
2018-03-07T01:40:45.317Z,0.0
2018-03-07T01:50:59.317Z,0.0
2018-03-07T02:01:25.941Z,0.0
2018-03-07T02:12:18.762Z,0.0
2018-03-07T02:22:32.435Z,0.0
2018-03-07T02:32:47.263Z,0.0
2018-03-07T02:43:01.937Z,0.0
2018-03-07T02:53:16.879Z,0.0
2018-03-07T03:03:30.969Z,0.0
2018-03-07T03:14:21.807Z,0.0
2018-03-07T03:25:07.299Z,0.0
2018-03-07T03:35:21.409Z,0.0
2018-03-07T03:45:35.795Z,0.0
2018-03-07T03:55:49.567Z,0.0
2018-03-07T04:06:02.104Z,0.0
2018-03-07T04:16:14.579Z,0.0
2018-03-07T04:26:28.736Z,0.0
2018-03-07T04:37:14.117Z,0.0
2018-03-07T04:47:25.660Z,0.0
2018-03-07T04:57:40.302Z,0.0
2018-03-07T05:07:54.233Z,0.0
2018-03-07T05:18:39.684Z,0.0
2018-03-07T05:28:53.992Z,0.0
2018-03-07T05:39:39.742Z,0.0
2018-03-07T05:49:51.219Z,0.0
2018-03-07T06:00:07.279Z,0.0
2018-03-07T06:10:18.747Z,5.0
2018-03-07T06:21:10.369Z,15.0
2018-03-07T06:31:56.381Z,20.0
2018-03-07T06:42:10.556Z,30.0
2018-03-07T06:52:25.060Z,45.0
2018-03-07T07:02:39.430Z,80.0
2018-03-07T07:12:55.186Z,100.0
2018-03-07T07:23:08.996Z,145.0
2018-03-07T07:33:23.092Z,175.0
2018-03-07T07:43:36.909Z,215.0
2018-03-07T07:53:51.160Z,250.0
2018-03-07T08:04:05.734Z,225.0
2018-03-07T08:14:19.688Z,535.0
2018-03-07T08:24:34.242Z,525.0
2018-03-07T08:34:46.210Z,480.0
2018-03-07T08:45:00.465Z,665.0
2018-03-07T08:55:14.834Z,1100.0
2018-03-07T09:05:29.310Z,600.0
2018-03-07T09:15:43.246Z,1225.0
2018-03-07T09:26:02.400Z,1565.0
2018-03-07T09:36:16.480Z,1205.0
2018-03-07T09:46:30.718Z,2220.0
2018-03-07T09:57:16.565Z,2065.0
2018-03-07T10:08:02.744Z,2665.0
2018-03-07T10:18:16.884Z,2860.0
2018-03-07T10:29:02.360Z,2445.0
2018-03-07T10:39:49.295Z,2565.0
2018-03-07T10:50:05.626Z,2200.0
2018-03-07T11:00:18.009Z,2445.0
2018-03-07T11:10:30.244Z,2275.0
2018-03-07T11:20:55.360Z,2310.0
2018-03-07T11:31:41.064Z,2475.0
2018-03-07T11:42:26.658Z,3020.0
2018-03-07T11:52:38.471Z,2535.0
2018-03-07T12:02:52.333Z,2380.0
2018-03-07T12:13:06.736Z,2260.0
2018-03-07T12:23:52.431Z,2615.0
2018-03-07T12:34:37.957Z,2515.0
2018-03-07T12:44:52.279Z,2540.0
2018-03-07T12:55:08.191Z,2630.0
2018-03-07T13:05:22.526Z,640.0
2018-03-07T13:15:34.776Z,310.0
2018-03-07T13:26:50.548Z,160.0
2018-03-07T13:37:04.593Z,200.0
2018-03-07T13:47:16.564Z,230.0
2018-03-07T13:57:31.047Z,160.0
2018-03-07T14:07:43.722Z,100.0
2018-03-07T14:17:57.310Z,75.0
2018-03-07T14:28:11.505Z,70.0
2018-03-07T14:38:26.673Z,60.0
2018-03-07T14:48:40.980Z,45.0
2018-03-07T15:09:49.202Z,30.0
2018-03-07T15:20:03.359Z,25.0
2018-03-07T15:30:17.742Z,20.0
2018-03-07T15:40:31.825Z,20.0
2018-03-07T15:50:44.246Z,15.0
2018-03-07T16:00:58.050Z,10.0
2018-03-07T16:11:12.569Z,10.0
2018-03-07T16:21:27.325Z,10.0
2018-03-07T16:32:20.258Z,10.0
2018-03-07T16:43:32.314Z,10.0
2018-03-07T16:54:53.398Z,5.0
2018-03-07T17:05:08.438Z,5.0
2018-03-07T17:15:54.057Z,0.0
2018-03-07T17:26:41.912Z,0.0
2018-03-07T17:37:29.171Z,0.0
2018-03-07T17:47:42.952Z,0.0
2018-03-07T17:58:28.644Z,0.0
2018-03-07T18:09:18.201Z,0.0
2018-03-07T18:19:48.618Z,0.0
2018-03-07T18:30:02.499Z,0.0
2018-03-07T19:26:20.992Z,0.0
2018-03-07T19:37:07.227Z,0.0
2018-03-07T20:03:24.000Z,0.0
2018-03-07T20:13:38.775Z,0.0
2018-03-07T20:24:25.397Z,0.0
2018-03-07T20:34:37.770Z,0.0
2018-03-07T20:45:25.930Z,0.0
2018-03-07T20:55:39.008Z,0.0
2018-03-07T21:05:53.608Z,0.0
2018-03-07T21:16:08.696Z,0.0
2018-03-07T21:26:54.228Z,0.0
2018-03-07T21:37:40.966Z,0.0
2018-03-07T21:47:55.660Z,0.0
2018-03-07T21:58:43.837Z,0.0
2018-03-07T22:09:29.850Z,0.0
2018-03-07T22:20:17.360Z,0.0
2018-03-07T22:31:40.849Z,0.0
2018-03-07T22:42:16.540Z,0.0
2018-03-07T22:52:30.926Z,0.0
2018-03-07T23:03:22.941Z,0.0
2018-03-07T23:14:13.436Z,0.0
2018-03-07T23:24:58.446Z,0.0
2018-03-07T23:35:44.250Z,0.0
2018-03-07T23:46:30.050Z,0.0
2018-03-07T23:57:15.434Z,0.0
