createdAt,value
2018-10-18T00:00:49.841Z,15.90
2018-10-18T00:03:18.547Z,17.00
2018-10-18T00:05:48.155Z,16.70
2018-10-18T00:08:17.792Z,16.97
2018-10-18T00:10:46.399Z,18.03
2018-10-18T00:13:20.614Z,17.57
2018-10-18T00:15:52.391Z,18.30
2018-10-18T00:18:20.783Z,17.87
2018-10-18T00:20:51.269Z,17.03
2018-10-18T00:23:24.321Z,17.33
2018-10-18T00:25:56.103Z,16.97
2018-10-18T00:28:24.818Z,16.57
2018-10-18T00:30:53.463Z,16.53
2018-10-18T00:33:22.087Z,16.83
2018-10-18T00:35:50.529Z,16.77
2018-10-18T00:38:21.021Z,17.37
2018-10-18T00:40:49.419Z,16.80
2018-10-18T00:43:17.753Z,18.00
2018-10-18T00:45:46.138Z,18.63
2018-10-18T00:48:24.649Z,17.43
2018-10-18T00:50:53.384Z,18.37
2018-10-18T00:53:22.975Z,17.03
2018-10-18T00:55:51.352Z,18.77
2018-10-18T00:58:20.941Z,18.67
2018-10-18T01:00:50.582Z,17.87
2018-10-18T01:03:28.823Z,17.53
2018-10-18T01:06:01.193Z,17.70
2018-10-18T01:08:31.707Z,17.63
2018-10-18T01:11:00.061Z,16.60
2018-10-18T01:13:28.477Z,16.70
2018-10-18T01:16:03.326Z,16.63
2018-10-18T01:18:32.906Z,16.33
2018-10-18T01:21:01.290Z,16.27
2018-10-18T01:23:36.108Z,15.60
2018-10-18T01:26:08.596Z,15.80
2018-10-18T01:28:38.062Z,16.00
2018-10-18T01:31:06.549Z,16.80
2018-10-18T01:33:38.536Z,16.50
2018-10-18T01:36:10.389Z,16.83
2018-10-18T01:38:39.903Z,16.27
2018-10-18T01:41:09.514Z,16.43
2018-10-18T01:43:39.806Z,16.47
2018-10-18T01:46:09.329Z,16.50
2018-10-18T01:48:42.332Z,16.77
2018-10-18T01:51:10.714Z,16.73
2018-10-18T01:53:42.776Z,16.97
2018-10-18T01:56:12.505Z,16.43
2018-10-18T01:58:41.986Z,17.27
2018-10-18T02:01:15.292Z,16.27
2018-10-18T02:03:44.889Z,17.50
2018-10-18T02:06:13.385Z,17.23
2018-10-18T02:08:46.272Z,17.47
2018-10-18T02:11:18.013Z,17.60
2018-10-18T02:13:50.723Z,17.67
2018-10-18T02:16:19.135Z,18.47
2018-10-18T02:18:48.683Z,18.07
2018-10-18T02:21:18.306Z,19.03
2018-10-18T02:23:48.827Z,18.90
2018-10-18T02:26:18.469Z,17.43
2018-10-18T02:28:50.220Z,18.57
2018-10-18T02:31:20.781Z,19.03
2018-10-18T02:33:53.188Z,18.40
2018-10-18T02:36:21.900Z,18.03
2018-10-18T02:38:51.414Z,18.30
2018-10-18T02:41:23.167Z,19.70
2018-10-18T02:43:52.734Z,18.80
2018-10-18T02:46:21.168Z,19.33
2018-10-18T02:48:53.527Z,18.37
2018-10-18T02:51:23.155Z,18.80
2018-10-18T02:53:51.799Z,18.30
2018-10-18T02:56:24.800Z,21.13
2018-10-18T02:58:56.585Z,20.57
2018-10-18T03:01:25.277Z,20.23
2018-10-18T03:03:54.854Z,19.17
2018-10-18T03:06:26.934Z,18.60
2018-10-18T03:09:03.333Z,18.93
2018-10-18T03:11:32.041Z,18.20
2018-10-18T03:14:01.559Z,18.97
2018-10-18T03:16:37.065Z,19.80
2018-10-18T03:19:05.825Z,18.73
2018-10-18T03:21:34.415Z,18.53
2018-10-18T03:24:06.954Z,18.50
2018-10-18T03:26:35.481Z,17.40
2018-10-18T03:29:07.253Z,18.33
2018-10-18T03:31:36.811Z,18.43
2018-10-18T03:34:05.743Z,18.23
2018-10-18T03:36:34.279Z,18.77
2018-10-18T03:39:05.923Z,18.93
2018-10-18T03:41:34.417Z,18.43
2018-10-18T03:44:03.077Z,18.37
2018-10-18T03:46:31.743Z,19.30
2018-10-18T03:49:01.857Z,19.00
2018-10-18T03:51:30.871Z,18.90
2018-10-18T03:54:00.380Z,18.40
2018-10-18T03:56:32.232Z,18.77
2018-10-18T03:59:00.690Z,18.00
2018-10-18T04:01:37.378Z,18.13
2018-10-18T04:04:13.181Z,18.77
2018-10-18T04:06:45.188Z,19.00
2018-10-18T04:09:14.792Z,19.37
2018-10-18T04:11:44.381Z,17.63
2018-10-18T04:14:16.511Z,16.37
2018-10-18T04:16:45.180Z,18.47
2018-10-18T04:19:15.768Z,18.93
2018-10-18T04:21:47.766Z,18.30
2018-10-18T04:24:19.530Z,18.67
2018-10-18T04:26:49.230Z,17.90
2018-10-18T04:29:23.329Z,17.63
2018-10-18T04:31:52.966Z,17.30
2018-10-18T04:34:21.491Z,16.20
2018-10-18T04:36:50.939Z,16.90
2018-10-18T04:39:23.084Z,17.37
2018-10-18T04:41:57.587Z,17.60
2018-10-18T04:44:28.291Z,17.57
2018-10-18T04:46:56.862Z,23.60
2018-10-18T04:49:25.606Z,19.97
2018-10-18T04:51:55.531Z,18.03
2018-10-18T04:54:26.895Z,17.33
2018-10-18T04:56:55.679Z,18.60
2018-10-18T04:59:24.281Z,18.83
2018-10-18T05:01:53.005Z,18.53
2018-10-18T05:04:21.631Z,18.07
2018-10-18T05:06:53.878Z,17.57
2018-10-18T05:09:22.405Z,17.33
2018-10-18T05:11:51.155Z,19.03
2018-10-18T05:14:19.757Z,18.37
2018-10-18T05:16:48.490Z,19.23
2018-10-18T05:19:17.210Z,19.03
2018-10-18T05:21:45.769Z,19.03
2018-10-18T05:24:19.751Z,18.37
2018-10-18T05:26:48.492Z,18.30
2018-10-18T05:29:19.464Z,19.13
2018-10-18T05:31:50.240Z,18.33
2018-10-18T05:34:21.995Z,18.93
2018-10-18T05:36:50.547Z,19.10
2018-10-18T05:39:22.311Z,18.10
2018-10-18T05:41:51.042Z,18.27
2018-10-18T05:44:19.681Z,19.23
2018-10-18T05:46:48.496Z,19.33
2018-10-18T05:49:17.195Z,18.13
2018-10-18T05:51:46.690Z,18.73
2018-10-18T05:54:16.310Z,17.93
2018-10-18T05:56:44.998Z,18.47
2018-10-18T05:59:13.822Z,17.97
2018-10-18T06:01:42.330Z,19.57
2018-10-18T06:04:11.955Z,19.27
2018-10-18T06:06:40.709Z,19.20
2018-10-18T06:09:11.685Z,18.87
2018-10-18T06:11:41.388Z,18.87
2018-10-18T06:14:10.040Z,18.67
2018-10-18T06:16:38.720Z,20.43
2018-10-18T06:19:09.387Z,18.83
2018-10-18T06:21:39.017Z,18.70
2018-10-18T06:24:11.350Z,19.37
2018-10-18T06:26:39.987Z,18.60
2018-10-18T06:29:08.705Z,19.93
2018-10-18T06:31:37.357Z,19.33
2018-10-18T06:34:06.223Z,18.77
2018-10-18T06:36:34.732Z,17.77
2018-10-18T06:39:05.774Z,19.40
2018-10-18T06:41:34.294Z,18.33
2018-10-18T06:44:02.953Z,17.90
2018-10-18T06:46:31.626Z,17.17
2018-10-18T06:49:00.772Z,17.10
2018-10-18T06:51:29.483Z,18.00
2018-10-18T06:53:58.080Z,17.53
2018-10-18T06:56:26.884Z,17.87
2018-10-18T06:58:55.355Z,16.83
2018-10-18T07:01:24.174Z,16.97
2018-10-18T07:03:52.944Z,15.07
2018-10-18T07:06:21.488Z,17.27
2018-10-18T07:08:50.204Z,17.37
2018-10-18T07:11:18.920Z,16.40
2018-10-18T07:13:47.396Z,16.80
2018-10-18T07:16:17.222Z,17.07
2018-10-18T07:18:45.852Z,16.40
2018-10-18T07:21:14.613Z,15.90
2018-10-18T07:23:43.273Z,15.50
2018-10-18T07:26:12.006Z,17.13
2018-10-18T07:28:40.544Z,15.33
2018-10-18T07:31:09.309Z,14.17
2018-10-18T07:33:38.039Z,14.97
2018-10-18T07:36:07.601Z,14.57
2018-10-18T07:38:37.175Z,16.03
2018-10-18T07:41:05.890Z,14.93
2018-10-18T07:43:34.519Z,14.33
2018-10-18T07:46:03.263Z,14.10
2018-10-18T07:48:31.943Z,14.30
2018-10-18T07:51:00.719Z,13.87
2018-10-18T07:53:30.657Z,14.80
2018-10-18T07:56:00.427Z,14.03
2018-10-18T07:58:30.540Z,13.83
2018-10-18T08:00:59.233Z,13.27
2018-10-18T08:03:27.863Z,14.50
2018-10-18T08:05:58.632Z,12.57
2018-10-18T08:08:28.209Z,12.43
2018-10-18T08:10:56.843Z,12.30
2018-10-18T08:13:26.629Z,12.93
2018-10-18T08:16:01.194Z,11.60
2018-10-18T08:18:31.750Z,12.23
2018-10-18T08:21:01.343Z,12.93
2018-10-18T08:23:31.844Z,10.57
2018-10-18T08:26:08.859Z,10.53
2018-10-18T08:28:43.253Z,10.53
2018-10-18T08:31:18.045Z,9.60
2018-10-18T08:33:52.351Z,9.63
2018-10-18T08:36:22.721Z,9.50
2018-10-18T08:38:51.331Z,8.10
2018-10-18T08:41:25.248Z,7.33
2018-10-18T08:43:54.019Z,8.13
2018-10-18T08:46:22.705Z,7.80
2018-10-18T08:48:51.257Z,7.77
2018-10-18T08:51:20.873Z,6.47
2018-10-18T08:53:51.441Z,6.73
2018-10-18T08:56:23.484Z,6.77
2018-10-18T08:58:56.532Z,6.87
2018-10-18T09:01:26.102Z,6.53
2018-10-18T09:03:55.646Z,6.30
2018-10-18T09:06:29.878Z,6.30
2018-10-18T09:09:00.504Z,5.90
2018-10-18T09:11:40.178Z,6.60
2018-10-18T09:14:16.024Z,6.37
2018-10-18T09:16:45.005Z,6.20
2018-10-18T09:19:13.866Z,6.03
2018-10-18T09:21:43.347Z,6.43
2018-10-18T09:24:12.220Z,6.23
2018-10-18T09:26:41.038Z,6.63
2018-10-18T09:29:09.683Z,6.90
2018-10-18T09:31:38.414Z,6.60
2018-10-18T09:34:08.134Z,6.00
2018-10-18T09:36:36.677Z,6.37
2018-10-18T09:39:07.416Z,5.97
2018-10-18T09:41:35.929Z,5.63
2018-10-18T09:44:05.620Z,6.93
2018-10-18T09:46:35.699Z,5.53
2018-10-18T09:49:04.893Z,5.17
2018-10-18T09:51:33.505Z,5.83
2018-10-18T09:54:03.687Z,5.30
2018-10-18T09:56:33.063Z,5.60
2018-10-18T09:59:02.049Z,5.67
2018-10-18T10:01:35.795Z,5.87
2018-10-18T10:04:08.305Z,5.63
2018-10-18T10:06:43.311Z,6.00
2018-10-18T10:09:12.078Z,6.03
2018-10-18T10:11:41.137Z,5.53
2018-10-18T10:14:09.932Z,5.37
2018-10-18T10:16:38.735Z,5.80
2018-10-18T10:19:07.486Z,5.77
2018-10-18T10:21:36.083Z,5.50
2018-10-18T10:24:05.013Z,6.03
2018-10-18T10:26:34.682Z,5.77
2018-10-18T10:29:03.482Z,8.03
2018-10-18T10:31:32.998Z,5.93
2018-10-18T10:34:01.694Z,5.33
2018-10-18T10:36:30.445Z,5.50
2018-10-18T10:39:01.201Z,5.53
2018-10-18T10:41:29.878Z,5.43
2018-10-18T10:43:58.468Z,4.93
2018-10-18T10:46:28.043Z,4.97
2018-10-18T10:48:56.563Z,4.20
2018-10-18T10:51:26.995Z,4.17
2018-10-18T10:53:56.645Z,3.90
2018-10-18T10:56:25.268Z,4.50
2018-10-18T10:58:54.954Z,4.40
2018-10-18T11:01:25.834Z,4.80
2018-10-18T11:03:55.746Z,4.57
2018-10-18T11:06:25.583Z,4.07
2018-10-18T11:08:54.334Z,5.03
2018-10-18T11:11:23.363Z,5.03
2018-10-18T11:13:52.880Z,4.57
2018-10-18T11:16:22.551Z,4.50
2018-10-18T11:18:52.058Z,4.10
2018-10-18T11:21:21.844Z,4.07
2018-10-18T11:23:50.353Z,3.67
2018-10-18T11:26:21.041Z,3.50
2018-10-18T11:28:49.540Z,4.20
2018-10-18T11:31:24.992Z,4.00
2018-10-18T11:33:59.539Z,3.60
2018-10-18T11:36:29.142Z,3.60
2018-10-18T11:39:00.954Z,3.27
2018-10-18T11:41:32.639Z,4.97
2018-10-18T11:44:04.564Z,3.47
2018-10-18T11:46:36.214Z,3.30
2018-10-18T11:49:05.066Z,3.77
2018-10-18T11:51:33.633Z,3.70
2018-10-18T11:54:02.318Z,3.07
2018-10-18T11:56:32.756Z,3.77
2018-10-18T11:59:02.848Z,3.20
2018-10-18T12:01:31.420Z,3.50
2018-10-18T12:04:01.902Z,3.27
2018-10-18T12:06:36.233Z,3.57
2018-10-18T12:09:08.101Z,3.40
2018-10-18T12:11:39.994Z,3.03
2018-10-18T12:14:09.086Z,3.00
2018-10-18T12:16:37.589Z,2.83
2018-10-18T12:19:06.433Z,3.20
2018-10-18T12:21:35.009Z,3.00
2018-10-18T12:24:04.689Z,8.27
2018-10-18T12:26:33.936Z,2.60
2018-10-18T12:29:03.622Z,2.60
2018-10-18T12:31:37.457Z,2.37
2018-10-18T12:34:13.856Z,2.47
2018-10-18T12:36:42.484Z,2.20
2018-10-18T12:39:12.167Z,3.40
2018-10-18T12:41:42.797Z,2.93
2018-10-18T12:44:11.367Z,3.10
2018-10-18T12:46:40.950Z,3.30
2018-10-18T12:49:10.638Z,3.23
2018-10-18T12:51:39.327Z,3.63
2018-10-18T12:54:08.384Z,3.30
2018-10-18T12:56:37.623Z,6.10
2018-10-18T12:59:06.279Z,3.37
2018-10-18T13:01:35.839Z,3.67
2018-10-18T13:04:04.605Z,2.80
2018-10-18T13:06:33.212Z,2.70
2018-10-18T13:09:01.855Z,3.07
2018-10-18T13:11:30.295Z,3.20
2018-10-18T13:13:58.990Z,3.00
2018-10-18T13:16:27.643Z,2.63
2018-10-18T13:18:59.430Z,2.90
2018-10-18T13:21:28.205Z,3.13
2018-10-18T13:23:56.838Z,3.00
2018-10-18T13:26:30.100Z,3.00
2018-10-18T13:29:00.609Z,3.20
2018-10-18T13:31:36.081Z,3.13
2018-10-18T13:34:04.975Z,3.20
2018-10-18T13:36:33.371Z,2.73
2018-10-18T13:39:11.548Z,3.47
2018-10-18T13:41:40.065Z,3.00
2018-10-18T13:44:12.229Z,2.83
2018-10-18T13:46:40.768Z,2.80
2018-10-18T13:49:13.807Z,2.87
2018-10-18T13:51:42.486Z,3.10
2018-10-18T13:54:14.212Z,2.90
2018-10-18T13:56:50.244Z,3.37
2018-10-18T13:59:30.465Z,3.60
2018-10-18T14:02:04.016Z,3.57
2018-10-18T14:04:36.636Z,3.67
2018-10-18T14:07:06.204Z,3.40
2018-10-18T14:09:35.882Z,3.43
2018-10-18T14:12:12.854Z,2.90
2018-10-18T14:14:47.033Z,3.67
2018-10-18T14:17:15.903Z,3.30
2018-10-18T14:19:44.365Z,2.97
2018-10-18T14:22:16.490Z,2.97
2018-10-18T14:24:45.153Z,2.87
2018-10-18T14:27:13.871Z,2.70
2018-10-18T14:29:42.510Z,3.27
2018-10-18T14:32:18.143Z,3.77
2018-10-18T14:34:52.843Z,3.17
2018-10-18T14:37:38.707Z,3.83
2018-10-18T14:40:13.077Z,3.47
2018-10-18T14:42:41.616Z,2.90
2018-10-18T14:45:10.446Z,3.43
2018-10-18T14:47:39.186Z,3.27
2018-10-18T14:50:10.778Z,2.90
2018-10-18T14:52:39.198Z,3.53
2018-10-18T14:55:08.121Z,3.23
2018-10-18T14:57:37.551Z,3.17
2018-10-18T15:00:08.327Z,3.60
2018-10-18T15:02:37.094Z,3.60
2018-10-18T15:05:07.723Z,3.50
2018-10-18T15:07:39.085Z,3.50
2018-10-18T15:10:09.464Z,4.10
2018-10-18T15:12:38.413Z,3.33
2018-10-18T15:15:14.275Z,4.00
2018-10-18T15:17:43.439Z,3.20
2018-10-18T15:20:18.722Z,3.17
2018-10-18T15:22:47.446Z,6.10
2018-10-18T15:25:16.198Z,4.27
2018-10-18T15:27:48.215Z,3.73
2018-10-18T15:30:18.755Z,2.97
2018-10-18T15:32:47.500Z,3.70
2018-10-18T15:35:17.252Z,3.77
2018-10-18T15:37:54.144Z,3.40
2018-10-18T15:40:23.596Z,3.63
2018-10-18T15:42:52.310Z,3.90
2018-10-18T15:45:21.040Z,5.47
2018-10-18T15:47:49.807Z,3.77
2018-10-18T15:50:22.113Z,4.40
2018-10-18T15:52:54.803Z,3.93
2018-10-18T15:55:23.529Z,4.10
2018-10-18T15:57:52.123Z,3.50
2018-10-18T16:00:20.813Z,4.00
2018-10-18T16:02:50.471Z,4.03
2018-10-18T16:05:19.181Z,3.90
2018-10-18T16:07:47.753Z,3.70
2018-10-18T16:10:16.467Z,4.10
2018-10-18T16:12:45.155Z,5.03
2018-10-18T16:15:13.896Z,4.60
2018-10-18T16:17:42.695Z,4.67
2018-10-18T16:20:11.604Z,4.57
2018-10-18T16:22:40.648Z,3.40
2018-10-18T16:25:12.060Z,3.70
2018-10-18T16:27:42.181Z,3.57
2018-10-18T16:30:10.961Z,3.30
2018-10-18T16:32:39.691Z,4.13
2018-10-18T16:35:09.729Z,3.70
2018-10-18T16:37:40.512Z,3.87
2018-10-18T16:40:10.339Z,3.13
2018-10-18T16:42:38.981Z,2.93
2018-10-18T16:45:10.037Z,2.97
2018-10-18T16:47:38.869Z,3.53
2018-10-18T16:50:08.119Z,3.70
2018-10-18T16:52:36.792Z,3.93
2018-10-18T16:55:06.312Z,4.83
2018-10-18T16:57:35.482Z,4.43
2018-10-18T17:00:06.559Z,5.60
2018-10-18T17:02:35.236Z,4.20
2018-10-18T17:05:03.975Z,4.03
2018-10-18T17:07:32.737Z,3.70
2018-10-18T17:10:01.706Z,3.33
2018-10-18T17:12:30.528Z,3.70
2018-10-18T17:14:59.685Z,3.17
2018-10-18T17:17:30.501Z,3.23
2018-10-18T17:19:59.174Z,3.27
2018-10-18T17:22:29.078Z,3.30
2018-10-18T17:24:57.746Z,2.97
2018-10-18T17:27:26.527Z,2.90
2018-10-18T17:29:55.190Z,3.43
2018-10-18T17:32:23.775Z,3.10
2018-10-18T17:34:52.432Z,6.40
2018-10-18T17:37:21.111Z,4.33
2018-10-18T17:39:49.832Z,3.47
2018-10-18T17:42:18.621Z,3.23
2018-10-18T17:44:47.201Z,3.33
2018-10-18T17:47:15.897Z,3.53
2018-10-18T17:49:45.670Z,3.50
2018-10-18T17:52:14.617Z,3.40
2018-10-18T17:54:43.128Z,3.20
2018-10-18T17:57:11.893Z,3.70
2018-10-18T17:59:40.633Z,4.60
2018-10-18T18:02:09.409Z,3.60
2018-10-18T18:04:39.246Z,5.37
2018-10-18T18:07:09.136Z,7.10
2018-10-18T18:09:38.732Z,3.10
2018-10-18T18:12:07.545Z,2.80
2018-10-18T18:14:37.449Z,3.03
2018-10-18T18:17:06.498Z,2.90
2018-10-18T18:19:35.279Z,3.00
2018-10-18T18:22:04.078Z,3.03
2018-10-18T18:24:33.933Z,2.97
2018-10-18T18:27:03.656Z,3.03
2018-10-18T18:29:33.470Z,2.93
2018-10-18T18:32:02.165Z,3.03
2018-10-18T18:34:32.090Z,2.97
2018-10-18T18:37:00.951Z,4.33
2018-10-18T18:39:29.703Z,3.27
2018-10-18T18:41:59.319Z,3.07
2018-10-18T18:44:28.008Z,3.23
2018-10-18T18:46:56.689Z,3.50
2018-10-18T18:49:26.342Z,3.30
2018-10-18T18:51:55.975Z,2.87
2018-10-18T18:54:25.889Z,3.70
2018-10-18T18:57:00.951Z,3.70
2018-10-18T18:59:33.724Z,3.00
2018-10-18T19:02:03.186Z,2.87
2018-10-18T19:04:34.339Z,2.87
2018-10-18T19:07:10.742Z,3.10
2018-10-18T19:09:40.275Z,3.00
2018-10-18T19:12:09.110Z,3.33
2018-10-18T19:14:37.868Z,3.30
2018-10-18T19:17:07.265Z,3.03
2018-10-18T19:19:36.474Z,3.33
2018-10-18T19:22:05.960Z,3.50
2018-10-18T19:24:34.620Z,3.00
2018-10-18T19:27:03.384Z,3.40
2018-10-18T19:29:34.203Z,3.60
2018-10-18T19:32:02.916Z,3.50
2018-10-18T19:34:32.880Z,3.33
2018-10-18T19:37:05.679Z,3.30
2018-10-18T19:39:34.451Z,3.60
2018-10-18T19:42:05.507Z,3.77
2018-10-18T19:44:34.396Z,5.10
2018-10-18T19:47:03.540Z,3.50
2018-10-18T19:49:33.002Z,3.77
2018-10-18T19:52:01.969Z,3.10
2018-10-18T19:54:31.793Z,3.13
2018-10-18T19:57:00.459Z,3.30
2018-10-18T19:59:29.222Z,3.00
2018-10-18T20:01:57.900Z,3.33
2018-10-18T20:04:26.615Z,2.80
2018-10-18T20:06:56.416Z,3.20
2018-10-18T20:09:25.167Z,3.03
2018-10-18T20:11:54.996Z,3.10
2018-10-18T20:14:23.891Z,3.43
2018-10-18T20:16:52.718Z,2.90
2018-10-18T20:19:22.405Z,3.10
2018-10-18T20:21:52.300Z,3.20
2018-10-18T20:24:23.129Z,2.70
2018-10-18T20:26:52.799Z,3.13
2018-10-18T20:29:21.351Z,3.00
2018-10-18T20:31:50.063Z,2.87
2018-10-18T20:34:18.778Z,2.93
2018-10-18T20:36:47.472Z,3.00
2018-10-18T20:39:16.575Z,2.70
2018-10-18T20:41:48.561Z,3.20
2018-10-18T20:44:21.136Z,3.10
2018-10-18T20:46:49.985Z,2.93
2018-10-18T20:49:24.403Z,2.90
2018-10-18T20:51:53.104Z,3.30
2018-10-18T20:54:21.816Z,2.70
2018-10-18T20:56:51.730Z,2.90
2018-10-18T20:59:20.427Z,2.33
2018-10-18T21:01:49.088Z,2.50
2018-10-18T21:04:18.662Z,2.40
2018-10-18T21:06:47.337Z,2.50
2018-10-18T21:09:25.274Z,2.60
2018-10-18T21:11:58.508Z,2.37
2018-10-18T21:14:27.170Z,2.50
2018-10-18T21:16:56.108Z,2.30
2018-10-18T21:19:30.459Z,2.53
2018-10-18T21:22:01.334Z,2.50
2018-10-18T21:24:29.900Z,2.90
2018-10-18T21:26:58.641Z,2.83
2018-10-18T21:29:27.325Z,2.47
2018-10-18T21:31:56.374Z,2.67
2018-10-18T21:34:25.030Z,2.40
2018-10-18T21:36:57.015Z,2.83
2018-10-18T21:39:28.950Z,2.70
2018-10-18T21:42:05.582Z,3.10
2018-10-18T21:44:36.586Z,2.63
2018-10-18T21:47:05.479Z,3.00
2018-10-18T21:49:42.606Z,3.23
2018-10-18T21:52:12.230Z,3.53
2018-10-18T21:54:40.960Z,3.40
2018-10-18T21:57:09.645Z,3.77
2018-10-18T21:59:38.726Z,3.90
2018-10-18T22:02:07.267Z,4.10
2018-10-18T22:04:37.846Z,4.00
2018-10-18T22:07:06.538Z,39.10
2018-10-18T22:09:35.224Z,141.40
2018-10-18T22:12:03.978Z,4.87
2018-10-18T22:14:38.532Z,4.83
2018-10-18T22:17:08.351Z,5.37
2018-10-18T22:19:37.038Z,5.60
2018-10-18T22:22:05.828Z,4.70
2018-10-18T22:24:35.723Z,5.83
2018-10-18T22:27:05.638Z,5.37
2018-10-18T22:29:35.242Z,5.10
2018-10-18T22:32:03.822Z,5.20
2018-10-18T22:34:33.490Z,5.10
2018-10-18T22:37:02.181Z,5.30
2018-10-18T22:39:30.898Z,4.83
2018-10-18T22:41:59.859Z,5.30
2018-10-18T22:44:29.259Z,5.00
2018-10-18T22:47:03.801Z,4.33
2018-10-18T22:49:40.470Z,4.80
2018-10-18T22:52:10.071Z,4.63
2018-10-18T22:54:40.617Z,4.17
2018-10-18T22:57:11.150Z,4.00
2018-10-18T22:59:39.513Z,4.97
2018-10-18T23:02:09.115Z,4.30
2018-10-18T23:04:39.661Z,4.50
2018-10-18T23:07:12.617Z,4.70
2018-10-18T23:09:45.011Z,4.67
2018-10-18T23:12:15.562Z,5.20
2018-10-18T23:14:49.755Z,4.77
2018-10-18T23:17:21.478Z,4.93
2018-10-18T23:19:49.919Z,4.80
2018-10-18T23:22:30.856Z,4.93
2018-10-18T23:25:05.488Z,4.90
2018-10-18T23:27:34.173Z,4.43
2018-10-18T23:30:03.760Z,4.73
2018-10-18T23:32:33.367Z,4.47
2018-10-18T23:35:13.282Z,4.50
2018-10-18T23:37:41.769Z,4.60
2018-10-18T23:40:12.274Z,4.67
2018-10-18T23:42:41.863Z,5.00
2018-10-18T23:45:20.371Z,4.80
2018-10-18T23:47:52.151Z,4.50
2018-10-18T23:50:26.973Z,4.47
2018-10-18T23:52:55.383Z,4.33
2018-10-18T23:55:24.977Z,4.40
2018-10-18T23:57:54.638Z,5.10
