createdAt,value
2022-09-14T00:01:24.757Z,71.97
2022-09-14T00:03:54.190Z,71.87
2022-09-14T00:06:20.845Z,72.05
2022-09-14T00:08:51.416Z,71.88
2022-09-14T00:11:18.939Z,72.03
2022-09-14T00:13:47.334Z,72.49
2022-09-14T00:16:21.111Z,72.66
2022-09-14T00:18:57.196Z,72.74
2022-09-14T00:21:24.477Z,72.65
2022-09-14T00:23:51.455Z,72.76
2022-09-14T00:26:22.366Z,72.76
2022-09-14T00:28:58.596Z,73.06
2022-09-14T00:31:26.788Z,73.29
2022-09-14T00:33:53.931Z,73.22
2022-09-14T00:36:24.585Z,73.49
2022-09-14T00:38:52.385Z,73.65
2022-09-14T00:41:22.019Z,74.08
2022-09-14T00:43:54.512Z,74.22
2022-09-14T00:46:21.535Z,74.17
2022-09-14T00:48:48.673Z,74.23
2022-09-14T00:51:19.204Z,74.48
2022-09-14T00:53:46.564Z,74.56
2022-09-14T00:56:14.560Z,74.73
2022-09-14T00:58:43.242Z,75.02
2022-09-14T01:01:10.897Z,75.00
2022-09-14T01:03:38.034Z,75.02
2022-09-14T01:06:19.680Z,75.25
2022-09-14T01:09:20.144Z,75.49
2022-09-14T01:12:20.600Z,75.83
2022-09-14T01:15:05.303Z,75.67
2022-09-14T01:17:41.625Z,75.63
2022-09-14T01:20:28.029Z,76.16
2022-09-14T01:23:07.013Z,76.19
2022-09-14T01:25:56.779Z,76.40
2022-09-14T01:28:38.065Z,76.81
2022-09-14T01:31:13.445Z,76.98
2022-09-14T01:33:49.294Z,77.14
2022-09-14T01:36:18.124Z,77.40
2022-09-14T01:38:48.958Z,77.72
2022-09-14T01:41:17.788Z,78.35
2022-09-14T01:43:49.852Z,78.21
2022-09-14T01:46:19.032Z,78.44
2022-09-14T01:48:58.984Z,78.62
2022-09-14T01:51:47.697Z,78.95
2022-09-14T01:54:16.996Z,78.97
2022-09-14T01:56:52.032Z,79.32
2022-09-14T01:59:33.214Z,79.56
2022-09-14T02:02:14.162Z,79.78
2022-09-14T02:04:46.701Z,79.61
2022-09-14T02:07:13.578Z,79.83
2022-09-14T02:09:40.531Z,80.30
2022-09-14T02:12:07.681Z,80.27
2022-09-14T02:14:34.582Z,80.56
2022-09-14T02:17:01.755Z,80.67
2022-09-14T02:19:33.649Z,80.78
2022-09-14T02:22:00.415Z,80.52
2022-09-14T02:24:28.152Z,80.80
2022-09-14T02:26:56.960Z,80.74
2022-09-14T02:29:23.682Z,80.97
2022-09-14T02:32:01.065Z,81.21
2022-09-14T02:34:55.078Z,81.41
2022-09-14T02:38:08.340Z,81.60
2022-09-14T02:40:57.176Z,81.77
2022-09-14T02:43:29.799Z,81.37
2022-09-14T02:46:26.700Z,81.65
2022-09-14T02:49:10.604Z,81.61
2022-09-14T02:51:49.359Z,81.44
2022-09-14T02:54:53.028Z,81.51
2022-09-14T02:57:19.644Z,81.37
2022-09-14T02:59:46.512Z,81.84
2022-09-14T03:02:13.222Z,82.02
2022-09-14T03:04:39.965Z,82.02
2022-09-14T03:07:06.725Z,82.50
2022-09-14T03:09:33.477Z,82.42
2022-09-14T03:12:00.443Z,82.60
2022-09-14T03:14:27.051Z,82.28
2022-09-14T03:16:53.641Z,82.41
2022-09-14T03:19:20.276Z,82.61
2022-09-14T03:21:46.871Z,82.64
2022-09-14T03:24:13.504Z,82.68
2022-09-14T03:26:40.158Z,82.56
2022-09-14T03:29:07.033Z,82.82
2022-09-14T03:31:34.586Z,82.58
2022-09-14T03:34:02.210Z,82.91
2022-09-14T03:36:30.496Z,82.69
2022-09-14T03:38:59.643Z,82.53
2022-09-14T03:41:26.671Z,82.84
2022-09-14T03:43:53.511Z,82.74
2022-09-14T03:46:22.884Z,82.63
2022-09-14T03:48:50.372Z,82.56
2022-09-14T03:51:17.547Z,82.71
2022-09-14T03:53:45.334Z,83.09
2022-09-14T03:56:17.909Z,83.33
2022-09-14T03:58:45.790Z,83.44
2022-09-14T04:01:16.071Z,83.63
2022-09-14T04:03:43.422Z,83.42
2022-09-14T04:06:10.584Z,83.95
2022-09-14T04:08:40.649Z,84.40
2022-09-14T04:11:24.837Z,84.26
2022-09-14T04:13:52.687Z,84.38
2022-09-14T04:16:21.139Z,84.12
2022-09-14T04:18:48.031Z,83.89
2022-09-14T04:21:20.692Z,83.89
2022-09-14T04:26:34.576Z,83.71
2022-09-14T04:29:01.273Z,83.17
2022-09-14T04:31:28.416Z,83.42
2022-09-14T04:33:57.164Z,83.88
2022-09-14T04:36:28.636Z,83.97
2022-09-14T04:38:57.658Z,83.76
2022-09-14T04:41:25.510Z,84.01
2022-09-14T04:43:53.088Z,83.93
2022-09-14T04:46:22.670Z,83.50
2022-09-14T04:48:50.755Z,83.62
2022-09-14T04:51:21.527Z,83.73
2022-09-14T04:53:50.550Z,83.51
2022-09-14T04:56:18.674Z,83.33
2022-09-14T04:58:51.474Z,83.53
2022-09-14T05:01:23.853Z,83.15
2022-09-14T05:03:51.511Z,83.34
2022-09-14T05:06:45.925Z,83.62
2022-09-14T05:09:18.304Z,83.47
2022-09-14T05:11:45.998Z,83.81
2022-09-14T05:14:13.708Z,84.16
2022-09-14T05:16:43.200Z,84.15
2022-09-14T05:19:14.008Z,84.16
2022-09-14T05:21:40.677Z,84.85
2022-09-14T05:24:12.635Z,84.46
2022-09-14T05:26:39.345Z,84.88
2022-09-14T05:29:06.182Z,85.12
2022-09-14T05:31:33.130Z,85.66
2022-09-14T05:34:00.163Z,86.00
2022-09-14T05:36:26.893Z,86.09
2022-09-14T05:38:53.863Z,86.35
2022-09-14T05:41:20.563Z,86.59
2022-09-14T05:43:47.210Z,87.16
2022-09-14T05:46:15.841Z,87.57
2022-09-14T05:48:43.174Z,88.30
2022-09-14T05:51:13.943Z,89.04
2022-09-14T05:53:40.927Z,89.35
2022-09-14T05:56:10.996Z,89.75
2022-09-14T05:58:38.872Z,90.01
2022-09-14T06:01:20.225Z,90.83
2022-09-14T06:03:48.026Z,90.46
2022-09-14T06:06:16.781Z,90.68
2022-09-14T06:08:44.260Z,90.28
2022-09-14T06:11:15.259Z,90.50
2022-09-14T06:13:42.908Z,90.60
2022-09-14T06:16:15.234Z,90.41
2022-09-14T06:18:43.820Z,90.24
2022-09-14T06:21:15.274Z,90.21
2022-09-14T06:23:42.864Z,89.98
2022-09-14T06:26:10.027Z,89.85
2022-09-14T06:28:36.714Z,89.86
2022-09-14T06:31:05.119Z,89.67
2022-09-14T06:33:31.959Z,89.70
2022-09-14T06:36:01.067Z,89.68
2022-09-14T06:38:29.185Z,89.95
2022-09-14T06:40:57.926Z,89.95
2022-09-14T06:43:25.836Z,90.05
2022-09-14T06:46:04.881Z,90.36
2022-09-14T06:48:37.857Z,90.41
2022-09-14T06:51:16.841Z,90.63
2022-09-14T06:53:45.034Z,90.74
2022-09-14T06:56:12.472Z,90.62
2022-09-14T06:58:39.732Z,90.68
2022-09-14T07:01:09.929Z,90.69
2022-09-14T07:03:38.417Z,90.59
2022-09-14T07:06:07.222Z,90.97
2022-09-14T07:08:34.757Z,91.26
2022-09-14T07:11:02.176Z,91.43
2022-09-14T07:13:30.171Z,91.75
2022-09-14T07:15:56.894Z,92.09
2022-09-14T07:18:28.353Z,92.00
2022-09-14T07:20:55.490Z,92.29
2022-09-14T07:23:22.237Z,92.87
2022-09-14T07:25:58.908Z,92.80
2022-09-14T07:28:25.558Z,92.99
2022-09-14T07:30:55.828Z,93.47
2022-09-14T07:33:25.037Z,93.55
2022-09-14T07:35:52.945Z,94.15
2022-09-14T07:38:35.608Z,94.35
2022-09-14T07:41:07.296Z,94.52
2022-09-14T07:43:34.098Z,95.04
2022-09-14T07:46:07.403Z,95.30
2022-09-14T07:48:35.705Z,95.38
2022-09-14T07:51:07.809Z,95.64
2022-09-14T07:53:39.684Z,95.79
2022-09-14T07:56:07.638Z,96.02
2022-09-14T07:58:34.317Z,96.04
2022-09-14T08:01:03.314Z,96.27
2022-09-14T08:03:31.609Z,96.22
2022-09-14T08:06:03.901Z,96.34
2022-09-14T08:08:36.181Z,96.32
2022-09-14T08:11:30.080Z,96.74
2022-09-14T08:13:59.443Z,96.13
2022-09-14T08:16:29.894Z,96.14
2022-09-14T08:19:02.359Z,96.14
2022-09-14T08:21:32.077Z,96.00
2022-09-14T08:24:01.451Z,95.86
2022-09-14T08:26:29.126Z,96.06
2022-09-14T08:28:56.293Z,96.38
2022-09-14T08:31:25.118Z,96.41
2022-09-14T08:33:55.089Z,96.40
2022-09-14T08:36:23.341Z,96.68
2022-09-14T08:38:50.340Z,96.40
2022-09-14T08:41:38.144Z,96.22
2022-09-14T08:44:13.689Z,96.09
2022-09-14T08:46:48.434Z,95.72
2022-09-14T08:49:43.013Z,95.51
2022-09-14T08:52:23.132Z,95.60
2022-09-14T08:54:53.769Z,95.75
2022-09-14T08:57:28.994Z,95.97
2022-09-14T09:00:06.980Z,96.18
2022-09-14T09:02:51.265Z,96.42
2022-09-14T09:05:35.919Z,96.73
2022-09-14T09:08:19.727Z,96.64
2022-09-14T09:10:47.671Z,96.78
2022-09-14T09:13:19.156Z,96.87
2022-09-14T09:15:55.243Z,96.88
2022-09-14T09:18:44.356Z,96.90
2022-09-14T09:21:16.630Z,96.34
2022-09-14T09:23:44.103Z,96.28
2022-09-14T09:26:24.040Z,96.79
2022-09-14T09:28:54.543Z,96.50
2022-09-14T09:31:32.316Z,96.63
2022-09-14T09:34:27.972Z,96.22
2022-09-14T09:37:14.906Z,96.24
2022-09-14T09:39:42.639Z,96.65
2022-09-14T09:42:22.289Z,96.94
2022-09-14T09:45:04.376Z,97.04
2022-09-14T09:47:35.397Z,96.79
2022-09-14T09:50:05.792Z,96.91
2022-09-14T09:52:33.241Z,96.82
2022-09-14T09:55:00.450Z,96.79
2022-09-14T09:57:33.588Z,96.79
2022-09-14T10:00:10.206Z,96.40
2022-09-14T10:02:39.693Z,96.31
2022-09-14T10:05:34.473Z,96.98
2022-09-14T10:08:06.929Z,96.37
2022-09-14T10:10:36.058Z,96.76
2022-09-14T10:13:05.527Z,96.69
2022-09-14T10:15:38.872Z,96.89
2022-09-14T10:18:11.419Z,96.92
2022-09-14T10:20:58.131Z,97.39
2022-09-14T10:23:27.954Z,96.78
2022-09-14T10:26:14.882Z,96.88
2022-09-14T10:28:49.991Z,96.79
2022-09-14T10:31:19.658Z,96.50
2022-09-14T10:33:51.944Z,96.41
2022-09-14T10:36:24.460Z,96.26
2022-09-14T10:39:11.489Z,96.98
2022-09-14T10:42:00.490Z,96.89
2022-09-14T10:44:58.027Z,97.13
2022-09-14T10:47:43.132Z,96.96
2022-09-14T10:50:19.626Z,96.76
2022-09-14T10:53:04.723Z,96.05
2022-09-14T10:55:48.850Z,96.31
2022-09-14T10:58:31.163Z,95.85
2022-09-14T11:01:17.462Z,95.98
2022-09-14T11:04:21.643Z,95.98
2022-09-14T11:06:59.480Z,96.07
2022-09-14T11:09:35.022Z,95.97
2022-09-14T11:12:06.823Z,95.92
2022-09-14T11:14:48.432Z,96.12
2022-09-14T11:17:38.531Z,95.78
2022-09-14T11:20:32.077Z,95.40
2022-09-14T11:23:01.635Z,95.69
2022-09-14T11:25:40.109Z,95.87
2022-09-14T11:28:19.784Z,96.41
2022-09-14T11:31:07.644Z,96.43
2022-09-14T11:33:41.228Z,96.44
2022-09-14T11:36:17.416Z,96.42
2022-09-14T11:38:52.382Z,96.76
2022-09-14T11:41:45.368Z,96.71
2022-09-14T11:44:21.494Z,96.83
2022-09-14T11:47:00.615Z,96.76
2022-09-14T11:49:46.399Z,96.47
2022-09-14T11:52:23.269Z,96.68
2022-09-14T11:54:51.102Z,96.68
2022-09-14T11:57:44.944Z,96.28
2022-09-14T12:00:24.150Z,95.91
2022-09-14T12:03:18.099Z,95.61
2022-09-14T12:05:46.038Z,96.05
2022-09-14T12:08:32.946Z,96.27
2022-09-14T12:11:10.117Z,95.75
2022-09-14T12:13:37.557Z,95.87
2022-09-14T12:16:09.656Z,95.91
2022-09-14T12:18:56.439Z,95.70
2022-09-14T12:21:26.097Z,95.29
2022-09-14T12:23:57.982Z,95.40
2022-09-14T12:26:32.268Z,95.08
2022-09-14T12:29:05.600Z,95.27
2022-09-14T12:31:47.844Z,95.59
2022-09-14T12:34:16.902Z,95.22
2022-09-14T12:36:43.443Z,95.67
2022-09-14T12:39:25.909Z,95.86
2022-09-14T12:41:52.515Z,95.75
2022-09-14T12:44:40.275Z,95.83
2022-09-14T12:47:25.168Z,95.49
2022-09-14T12:50:00.927Z,95.15
2022-09-14T12:52:52.140Z,95.68
2022-09-14T12:55:24.877Z,95.63
2022-09-14T12:58:05.257Z,95.81
2022-09-14T13:00:47.032Z,95.93
2022-09-14T13:03:45.763Z,95.97
2022-09-14T13:06:13.857Z,95.36
2022-09-14T13:08:45.240Z,94.63
2022-09-14T13:11:20.101Z,94.89
2022-09-14T13:13:48.870Z,95.17
2022-09-14T13:16:24.350Z,95.66
2022-09-14T13:19:00.230Z,95.00
2022-09-14T13:21:26.988Z,94.77
2022-09-14T13:23:53.745Z,94.73
2022-09-14T13:26:23.572Z,94.26
2022-09-14T13:28:52.431Z,93.94
2022-09-14T13:31:27.539Z,93.56
2022-09-14T13:33:55.573Z,93.35
2022-09-14T13:36:25.844Z,93.48
2022-09-14T13:38:53.978Z,93.48
2022-09-14T13:41:22.967Z,92.48
2022-09-14T13:43:54.194Z,92.74
2022-09-14T13:46:23.033Z,92.36
2022-09-14T13:48:50.493Z,92.31
2022-09-14T13:51:23.183Z,91.92
2022-09-14T13:53:52.797Z,92.47
2022-09-14T13:56:33.896Z,92.85
2022-09-14T13:59:10.631Z,92.85
2022-09-14T14:01:44.045Z,92.94
2022-09-14T14:04:27.664Z,92.93
2022-09-14T14:07:05.854Z,93.03
2022-09-14T14:09:59.889Z,93.28
2022-09-14T14:12:30.689Z,93.20
2022-09-14T14:15:06.241Z,92.88
2022-09-14T14:17:37.047Z,92.87
2022-09-14T14:20:38.219Z,92.59
2022-09-14T14:23:10.734Z,92.33
2022-09-14T14:25:45.691Z,92.38
2022-09-14T14:28:24.449Z,92.72
2022-09-14T14:30:51.684Z,92.97
2022-09-14T14:33:19.403Z,93.15
2022-09-14T14:35:48.672Z,92.86
2022-09-14T14:38:16.348Z,92.97
2022-09-14T14:40:45.299Z,92.93
2022-09-14T14:43:25.274Z,93.00
2022-09-14T14:45:58.836Z,93.37
2022-09-14T14:48:26.520Z,93.32
2022-09-14T14:50:55.782Z,93.43
2022-09-14T14:53:24.190Z,93.25
2022-09-14T14:55:51.443Z,93.20
2022-09-14T14:58:20.383Z,93.62
2022-09-14T15:00:47.802Z,93.36
2022-09-14T15:03:15.617Z,93.67
2022-09-14T15:05:44.044Z,93.65
2022-09-14T15:08:17.340Z,93.82
2022-09-14T15:10:44.344Z,93.55
2022-09-14T15:13:12.358Z,93.66
2022-09-14T15:15:42.197Z,93.80
2022-09-14T15:18:09.389Z,93.79
2022-09-14T15:20:36.164Z,93.66
2022-09-14T15:23:02.931Z,93.73
2022-09-14T15:25:29.702Z,93.94
2022-09-14T15:27:56.548Z,93.93
2022-09-14T15:30:23.267Z,94.29
2022-09-14T15:32:49.910Z,94.44
2022-09-14T15:35:16.805Z,94.53
2022-09-14T15:37:43.486Z,94.58
2022-09-14T15:40:10.935Z,94.58
2022-09-14T15:42:37.722Z,94.86
2022-09-14T15:45:05.203Z,94.67
2022-09-14T15:47:36.263Z,94.90
2022-09-14T15:50:04.258Z,94.89
2022-09-14T15:52:31.151Z,94.99
2022-09-14T15:54:57.840Z,95.36
2022-09-14T15:57:24.491Z,95.11
2022-09-14T15:59:53.995Z,95.34
2022-09-14T16:02:20.709Z,95.52
2022-09-14T16:04:47.451Z,95.57
2022-09-14T16:07:14.182Z,95.03
2022-09-14T16:09:41.760Z,95.39
2022-09-14T16:12:10.196Z,95.66
2022-09-14T16:14:38.137Z,95.86
2022-09-14T16:17:05.553Z,96.07
2022-09-14T16:19:32.255Z,96.26
2022-09-14T16:21:59.159Z,96.40
2022-09-14T16:24:26.737Z,96.50
2022-09-14T16:26:54.126Z,96.36
2022-09-14T16:29:24.113Z,96.50
2022-09-14T16:31:52.056Z,96.48
2022-09-14T16:34:21.872Z,96.62
2022-09-14T16:36:48.847Z,96.76
2022-09-14T16:39:19.211Z,96.96
2022-09-14T16:41:46.079Z,97.10
2022-09-14T16:44:16.448Z,97.69
2022-09-14T16:46:43.983Z,98.05
2022-09-14T16:49:10.708Z,97.93
2022-09-14T16:51:38.328Z,98.51
2022-09-14T16:54:05.073Z,98.13
2022-09-14T16:56:34.188Z,98.69
2022-09-14T16:59:01.522Z,98.78
2022-09-14T17:01:31.370Z,98.52
2022-09-14T17:04:07.234Z,98.51
2022-09-14T17:06:36.360Z,98.24
2022-09-14T17:09:09.357Z,97.59
2022-09-14T17:11:37.951Z,97.30
2022-09-14T17:14:05.220Z,97.37
2022-09-14T17:16:32.040Z,97.24
2022-09-14T17:19:02.600Z,96.98
2022-09-14T17:21:37.643Z,97.04
2022-09-14T17:24:05.810Z,96.73
2022-09-14T17:26:33.229Z,96.78
2022-09-14T17:29:01.742Z,96.38
2022-09-14T17:31:32.810Z,96.34
2022-09-14T17:34:01.645Z,95.99
2022-09-14T17:36:28.948Z,96.14
2022-09-14T17:38:58.040Z,96.09
2022-09-14T17:41:28.148Z,96.27
2022-09-14T17:43:59.602Z,95.93
2022-09-14T17:46:27.204Z,95.97
2022-09-14T17:48:54.475Z,95.96
2022-09-14T17:51:23.342Z,95.79
2022-09-14T17:53:53.068Z,95.78
2022-09-14T17:56:21.854Z,95.58
2022-09-14T17:58:57.091Z,95.75
2022-09-14T18:01:23.803Z,95.51
2022-09-14T18:04:02.320Z,95.67
2022-09-14T18:06:36.004Z,95.87
2022-09-14T18:09:07.984Z,95.55
2022-09-14T18:11:35.304Z,95.87
2022-09-14T18:14:03.100Z,96.00
2022-09-14T18:16:29.873Z,95.63
2022-09-14T18:18:59.555Z,96.10
2022-09-14T18:21:26.673Z,96.18
2022-09-14T18:23:54.712Z,95.97
2022-09-14T18:26:22.847Z,96.49
2022-09-14T18:28:51.102Z,96.19
2022-09-14T18:31:19.827Z,96.28
2022-09-14T18:33:52.279Z,96.79
2022-09-14T18:36:19.502Z,97.21
2022-09-14T18:38:46.206Z,97.62
2022-09-14T18:41:13.343Z,98.00
2022-09-14T18:43:44.309Z,98.50
2022-09-14T18:46:12.244Z,98.52
2022-09-14T18:48:40.636Z,98.83
2022-09-14T18:51:08.095Z,99.16
2022-09-14T18:53:34.934Z,99.40
2022-09-14T18:56:03.991Z,99.82
2022-09-14T18:58:38.735Z,100.00
2022-09-14T19:01:05.729Z,100.00
2022-09-14T19:03:33.081Z,100.00
2022-09-14T19:06:05.749Z,100.00
2022-09-14T19:08:32.422Z,100.00
2022-09-14T19:11:08.219Z,100.00
2022-09-14T19:13:35.629Z,100.00
2022-09-14T19:16:07.836Z,100.00
2022-09-14T19:18:35.501Z,100.00
2022-09-14T19:21:10.515Z,100.00
2022-09-14T19:23:38.064Z,100.00
2022-09-14T19:26:11.185Z,100.00
2022-09-14T19:28:38.031Z,100.00
2022-09-14T19:31:10.585Z,100.00
2022-09-14T19:33:40.011Z,100.00
2022-09-14T19:36:15.207Z,100.00
2022-09-14T19:38:42.059Z,100.00
2022-09-14T19:41:09.593Z,100.00
2022-09-14T19:43:36.470Z,100.00
2022-09-14T19:46:08.474Z,100.00
2022-09-14T19:48:35.594Z,100.00
2022-09-14T19:51:05.249Z,100.00
2022-09-14T19:53:34.024Z,100.00
2022-09-14T19:56:04.581Z,100.00
2022-09-14T19:58:35.343Z,100.00
2022-09-14T20:01:02.262Z,100.00
2022-09-14T20:03:28.890Z,100.00
2022-09-14T20:06:03.121Z,100.00
2022-09-14T20:08:31.503Z,100.00
2022-09-14T20:11:09.605Z,100.00
2022-09-14T20:13:37.804Z,100.00
2022-09-14T20:16:32.344Z,100.00
2022-09-14T20:19:04.603Z,100.00
2022-09-14T20:21:31.314Z,100.00
2022-09-14T20:24:17.794Z,100.00
2022-09-14T20:26:49.849Z,100.00
2022-09-14T20:29:18.119Z,100.00
2022-09-14T20:31:45.260Z,100.00
2022-09-14T20:34:13.153Z,100.00
2022-09-14T20:36:39.970Z,100.00
2022-09-14T20:39:06.784Z,100.00
2022-09-14T20:41:35.412Z,100.00
2022-09-14T20:44:02.875Z,100.00
2022-09-14T20:46:35.283Z,100.00
2022-09-14T20:49:04.427Z,100.00
2022-09-14T20:51:31.820Z,100.00
2022-09-14T20:53:58.582Z,100.00
2022-09-14T20:56:28.264Z,100.00
2022-09-14T20:59:00.277Z,100.00
2022-09-14T21:01:30.120Z,99.27
2022-09-14T21:04:06.682Z,99.31
2022-09-14T21:06:36.504Z,98.43
2022-09-14T21:09:04.484Z,98.58
2022-09-14T21:11:31.473Z,98.32
2022-09-14T21:13:58.563Z,98.54
2022-09-14T21:16:30.469Z,98.88
2022-09-14T21:19:02.439Z,99.02
2022-09-14T21:21:29.576Z,98.59
2022-09-14T21:23:57.936Z,98.65
2022-09-14T21:26:25.656Z,98.41
2022-09-14T21:28:57.773Z,98.42
2022-09-14T21:31:26.659Z,98.30
2022-09-14T21:34:04.635Z,98.22
2022-09-14T21:36:36.234Z,98.30
2022-09-14T21:39:08.569Z,98.99
2022-09-14T21:41:36.232Z,98.66
2022-09-14T21:44:11.135Z,98.26
2022-09-14T21:46:51.408Z,97.25
2022-09-14T21:49:52.592Z,97.61
2022-09-14T21:52:19.998Z,97.12
2022-09-14T21:55:16.974Z,96.36
2022-09-14T21:58:13.059Z,96.72
2022-09-14T22:01:24.213Z,97.34
2022-09-14T22:04:16.277Z,97.71
2022-09-14T22:07:00.300Z,97.50
2022-09-14T22:09:42.933Z,96.82
2022-09-14T22:16:06.783Z,98.19
2022-09-14T22:19:15.648Z,98.07
2022-09-14T22:21:53.068Z,97.45
2022-09-14T22:24:54.213Z,97.34
2022-09-14T22:28:23.589Z,97.06
2022-09-14T22:30:58.225Z,96.89
2022-09-14T22:33:26.832Z,97.00
2022-09-14T22:36:05.841Z,96.59
2022-09-14T22:38:53.778Z,96.50
2022-09-14T22:44:39.727Z,96.22
2022-09-14T22:47:21.872Z,95.84
2022-09-14T22:49:53.373Z,96.01
2022-09-14T22:52:23.735Z,96.11
2022-09-14T22:55:09.260Z,95.89
2022-09-14T22:57:47.525Z,95.61
2022-09-14T23:00:30.404Z,95.63
2022-09-14T23:03:07.606Z,95.46
2022-09-14T23:05:36.518Z,94.92
2022-09-14T23:08:06.273Z,94.99
2022-09-14T23:11:26.780Z,94.58
2022-09-14T23:14:03.677Z,94.34
2022-09-14T23:16:40.615Z,94.23
2022-09-14T23:19:31.187Z,94.38
2022-09-14T23:22:11.202Z,93.85
2022-09-14T23:24:50.561Z,93.88
2022-09-14T23:27:47.887Z,94.15
2022-09-14T23:30:27.756Z,93.93
2022-09-14T23:33:10.280Z,93.49
2022-09-14T23:35:54.309Z,93.56
2022-09-14T23:38:35.258Z,93.08
2022-09-14T23:41:16.629Z,93.66
2022-09-14T23:44:23.526Z,93.70
2022-09-14T23:47:06.341Z,93.65
2022-09-14T23:50:03.646Z,93.62
2022-09-14T23:52:51.744Z,93.38
2022-09-14T23:55:35.558Z,92.70
2022-09-14T23:58:15.677Z,92.82
