createdAt,value
2023-09-27T00:01:11.767Z,20.20
2023-09-27T00:03:39.951Z,20.10
2023-09-27T00:06:09.553Z,20.10
2023-09-27T00:08:39.466Z,20.10
2023-09-27T00:11:07.817Z,20.10
2023-09-27T00:13:36.047Z,20.00
2023-09-27T00:16:04.286Z,19.90
2023-09-27T00:18:32.609Z,19.90
2023-09-27T00:21:00.868Z,19.90
2023-09-27T00:23:30.462Z,19.90
2023-09-27T00:25:58.647Z,19.90
2023-09-27T00:28:26.799Z,19.80
2023-09-27T00:30:55.588Z,19.80
2023-09-27T00:33:24.906Z,19.80
2023-09-27T00:35:53.387Z,19.70
2023-09-27T00:38:21.653Z,19.70
2023-09-27T00:40:52.501Z,19.70
2023-09-27T00:43:31.626Z,19.70
2023-09-27T00:46:03.791Z,19.60
2023-09-27T00:48:33.949Z,19.60
2023-09-27T00:51:03.221Z,19.60
2023-09-27T00:53:34.182Z,19.60
2023-09-27T00:56:06.079Z,19.50
2023-09-27T00:58:36.214Z,19.40
2023-09-27T01:01:05.053Z,19.40
2023-09-27T01:03:34.119Z,19.40
2023-09-27T01:06:02.824Z,19.40
2023-09-27T01:08:32.006Z,19.40
2023-09-27T01:11:01.347Z,19.40
2023-09-27T01:13:31.004Z,19.30
2023-09-27T01:16:00.610Z,19.20
2023-09-27T01:18:29.177Z,19.20
2023-09-27T01:20:57.906Z,19.10
2023-09-27T01:23:27.459Z,19.10
2023-09-27T01:26:00.663Z,19.10
2023-09-27T01:28:29.587Z,19.00
2023-09-27T01:30:57.851Z,19.00
2023-09-27T01:33:26.809Z,19.00
2023-09-27T01:35:56.872Z,19.00
2023-09-27T01:38:25.039Z,18.90
2023-09-27T01:40:54.543Z,18.90
2023-09-27T01:43:22.906Z,18.90
2023-09-27T01:45:51.410Z,18.90
2023-09-27T01:48:23.216Z,18.90
2023-09-27T01:50:51.554Z,18.80
2023-09-27T01:53:21.139Z,18.80
2023-09-27T01:55:49.583Z,18.80
2023-09-27T01:58:19.298Z,18.80
2023-09-27T02:00:47.435Z,18.80
2023-09-27T02:03:15.718Z,18.80
2023-09-27T02:05:44.415Z,18.70
2023-09-27T02:08:13.776Z,18.70
2023-09-27T02:10:41.916Z,18.70
2023-09-27T02:13:10.040Z,18.70
2023-09-27T02:15:39.791Z,18.60
2023-09-27T02:18:08.218Z,18.60
2023-09-27T02:20:36.575Z,18.60
2023-09-27T02:23:05.107Z,18.60
2023-09-27T02:25:33.550Z,18.60
2023-09-27T02:28:01.699Z,18.50
2023-09-27T02:30:29.809Z,18.50
2023-09-27T02:32:59.596Z,18.40
2023-09-27T02:35:27.813Z,18.40
2023-09-27T02:37:56.036Z,18.30
2023-09-27T02:40:24.635Z,18.30
2023-09-27T02:42:52.791Z,18.30
2023-09-27T02:45:22.370Z,18.30
2023-09-27T02:47:50.756Z,18.20
2023-09-27T02:50:20.351Z,18.30
2023-09-27T02:52:48.501Z,18.30
2023-09-27T02:55:16.743Z,18.30
2023-09-27T02:57:52.700Z,18.30
2023-09-27T03:00:22.589Z,18.20
2023-09-27T03:02:50.855Z,18.20
2023-09-27T03:05:21.486Z,18.20
2023-09-27T03:07:49.760Z,18.20
2023-09-27T03:10:19.358Z,18.10
2023-09-27T03:12:50.123Z,18.10
2023-09-27T03:15:18.467Z,18.10
2023-09-27T03:17:47.006Z,18.00
2023-09-27T03:20:17.548Z,18.00
2023-09-27T03:22:48.448Z,18.00
2023-09-27T03:25:19.002Z,18.00
2023-09-27T03:27:48.086Z,18.00
2023-09-27T03:30:16.949Z,18.10
2023-09-27T03:32:45.981Z,18.10
2023-09-27T03:35:14.486Z,18.00
2023-09-27T03:37:42.674Z,17.90
2023-09-27T03:40:17.370Z,17.80
2023-09-27T03:42:47.463Z,17.80
2023-09-27T03:45:17.717Z,17.80
2023-09-27T03:47:48.754Z,17.80
2023-09-27T03:50:22.712Z,17.80
2023-09-27T03:52:51.120Z,17.80
2023-09-27T03:55:20.955Z,17.90
2023-09-27T03:57:49.081Z,17.90
2023-09-27T04:00:19.107Z,17.90
2023-09-27T04:02:49.535Z,17.90
2023-09-27T04:05:20.053Z,17.90
2023-09-27T04:07:48.366Z,17.90
2023-09-27T04:10:18.132Z,17.90
2023-09-27T04:12:48.711Z,17.90
2023-09-27T04:15:17.507Z,17.80
2023-09-27T04:17:45.781Z,17.80
2023-09-27T04:20:17.490Z,17.80
2023-09-27T04:22:46.752Z,17.80
2023-09-27T04:25:16.000Z,17.70
2023-09-27T04:27:46.722Z,17.70
2023-09-27T04:30:19.929Z,17.70
2023-09-27T04:32:51.782Z,17.70
2023-09-27T04:35:20.990Z,17.70
2023-09-27T04:37:50.011Z,17.70
2023-09-27T04:40:18.538Z,17.70
2023-09-27T04:42:48.315Z,17.60
2023-09-27T04:45:17.948Z,17.60
2023-09-27T04:47:47.095Z,17.60
2023-09-27T04:50:16.299Z,17.60
2023-09-27T04:52:45.238Z,17.50
2023-09-27T04:55:14.912Z,17.50
2023-09-27T04:57:43.096Z,17.50
2023-09-27T05:00:20.225Z,17.50
2023-09-27T05:02:50.597Z,17.50
2023-09-27T05:05:19.084Z,17.50
2023-09-27T05:07:47.395Z,17.50
2023-09-27T05:10:15.983Z,17.50
2023-09-27T05:12:44.164Z,17.50
2023-09-27T05:15:12.934Z,17.40
2023-09-27T05:17:41.145Z,17.50
2023-09-27T05:20:13.519Z,17.40
2023-09-27T05:22:44.270Z,17.50
2023-09-27T05:25:13.304Z,17.40
2023-09-27T05:27:41.622Z,17.50
2023-09-27T05:30:12.603Z,17.50
2023-09-27T05:32:41.078Z,17.50
2023-09-27T05:35:11.614Z,17.50
2023-09-27T05:37:39.857Z,17.60
2023-09-27T05:40:12.516Z,17.60
2023-09-27T05:42:40.754Z,17.60
2023-09-27T05:45:12.525Z,17.70
2023-09-27T05:47:41.396Z,17.70
2023-09-27T05:50:13.621Z,17.70
2023-09-27T05:52:45.475Z,17.80
2023-09-27T05:55:14.165Z,17.70
2023-09-27T05:57:42.315Z,17.80
2023-09-27T06:00:20.358Z,17.80
2023-09-27T06:02:48.863Z,17.90
2023-09-27T06:05:18.563Z,18.20
2023-09-27T06:07:46.854Z,18.60
2023-09-27T06:10:15.009Z,19.00
2023-09-27T06:12:43.159Z,19.30
2023-09-27T06:15:15.403Z,19.50
2023-09-27T06:17:44.627Z,19.60
2023-09-27T06:20:21.618Z,19.60
2023-09-27T06:22:54.321Z,19.60
2023-09-27T06:25:25.708Z,19.60
2023-09-27T06:27:53.887Z,19.50
2023-09-27T06:30:23.756Z,19.50
2023-09-27T06:32:52.018Z,19.50
2023-09-27T06:35:20.442Z,19.50
2023-09-27T06:37:50.916Z,19.60
2023-09-27T06:40:23.394Z,19.80
2023-09-27T06:42:51.971Z,20.00
2023-09-27T06:45:21.366Z,20.20
2023-09-27T06:47:50.325Z,20.30
2023-09-27T06:50:19.686Z,20.40
2023-09-27T06:52:48.697Z,20.40
2023-09-27T06:55:18.518Z,20.50
2023-09-27T06:57:50.609Z,20.50
2023-09-27T07:00:22.351Z,20.60
2023-09-27T07:02:50.845Z,20.80
2023-09-27T07:05:22.558Z,21.10
2023-09-27T07:07:50.929Z,21.50
2023-09-27T07:10:19.401Z,21.90
2023-09-27T07:12:49.312Z,22.40
2023-09-27T07:15:17.728Z,23.10
2023-09-27T07:17:48.087Z,24.00
2023-09-27T07:20:25.816Z,24.70
2023-09-27T07:22:55.440Z,25.40
2023-09-27T07:25:24.489Z,26.10
2023-09-27T07:27:56.020Z,26.70
2023-09-27T07:30:26.142Z,27.20
2023-09-27T07:32:56.582Z,27.70
2023-09-27T07:35:28.537Z,28.30
2023-09-27T07:37:56.882Z,28.90
2023-09-27T07:40:25.148Z,29.30
2023-09-27T07:42:54.911Z,29.70
2023-09-27T07:45:23.577Z,30.10
2023-09-27T07:47:53.030Z,30.50
2023-09-27T07:50:22.175Z,30.70
2023-09-27T07:52:50.877Z,30.60
2023-09-27T07:55:22.206Z,30.50
2023-09-27T07:57:50.932Z,30.40
2023-09-27T08:00:24.739Z,30.40
2023-09-27T08:02:53.255Z,30.50
2023-09-27T08:05:21.850Z,30.50
2023-09-27T08:07:50.138Z,30.60
2023-09-27T08:10:21.776Z,30.70
2023-09-27T08:12:50.745Z,30.80
2023-09-27T08:15:20.371Z,30.70
2023-09-27T08:17:48.956Z,30.60
2023-09-27T08:20:19.470Z,30.60
2023-09-27T08:22:47.613Z,30.40
2023-09-27T08:25:16.998Z,30.20
2023-09-27T08:27:46.014Z,29.90
2023-09-27T08:30:15.334Z,29.80
2023-09-27T08:32:45.783Z,29.70
2023-09-27T08:35:14.254Z,29.60
2023-09-27T08:37:42.457Z,29.60
2023-09-27T08:40:14.751Z,29.70
2023-09-27T08:42:44.117Z,29.60
2023-09-27T08:45:14.987Z,29.50
2023-09-27T08:47:47.329Z,29.30
2023-09-27T08:50:16.842Z,29.30
2023-09-27T08:52:48.714Z,29.20
2023-09-27T08:55:18.181Z,29.20
2023-09-27T08:57:48.225Z,29.20
2023-09-27T09:00:17.810Z,29.10
2023-09-27T09:02:49.898Z,29.10
2023-09-27T09:05:19.932Z,29.10
2023-09-27T09:07:48.126Z,29.00
2023-09-27T09:10:17.536Z,29.00
2023-09-27T09:12:48.344Z,29.00
2023-09-27T09:15:29.988Z,29.10
2023-09-27T09:18:00.179Z,29.10
2023-09-27T09:20:34.301Z,29.00
2023-09-27T09:23:08.331Z,29.10
2023-09-27T09:25:44.913Z,29.10
2023-09-27T09:28:14.999Z,29.10
2023-09-27T09:30:47.207Z,29.20
2023-09-27T09:33:21.106Z,29.10
2023-09-27T09:35:49.597Z,29.00
2023-09-27T09:38:27.059Z,29.00
2023-09-27T09:40:56.269Z,29.10
2023-09-27T09:43:32.345Z,29.00
2023-09-27T09:46:02.053Z,29.00
2023-09-27T09:48:32.561Z,29.00
2023-09-27T09:51:07.104Z,28.80
2023-09-27T09:53:40.076Z,28.80
2023-09-27T09:56:30.688Z,28.70
2023-09-27T09:59:04.344Z,28.40
2023-09-27T10:01:38.341Z,28.30
2023-09-27T10:04:09.299Z,28.40
2023-09-27T10:06:48.932Z,28.40
2023-09-27T10:09:19.805Z,28.40
2023-09-27T10:11:49.395Z,28.40
2023-09-27T10:14:19.771Z,28.40
2023-09-27T10:16:49.864Z,28.30
2023-09-27T10:19:29.469Z,28.20
2023-09-27T10:22:15.209Z,28.00
2023-09-27T10:24:44.563Z,28.00
2023-09-27T10:27:12.837Z,28.10
2023-09-27T10:29:59.047Z,28.10
2023-09-27T10:32:27.484Z,28.00
2023-09-27T10:34:57.717Z,27.80
2023-09-27T10:38:00.560Z,27.80
2023-09-27T10:40:28.906Z,27.80
2023-09-27T10:42:57.720Z,27.80
2023-09-27T10:45:26.728Z,27.70
2023-09-27T10:47:56.201Z,27.80
2023-09-27T10:50:32.764Z,27.80
2023-09-27T10:53:01.969Z,27.80
2023-09-27T10:55:42.404Z,27.80
2023-09-27T10:58:13.905Z,27.80
2023-09-27T11:00:52.461Z,27.80
2023-09-27T11:03:21.228Z,27.80
2023-09-27T11:05:50.833Z,27.80
2023-09-27T11:08:23.889Z,27.80
2023-09-27T11:10:54.385Z,27.80
2023-09-27T11:13:23.193Z,27.80
2023-09-27T11:15:52.073Z,27.80
2023-09-27T11:18:20.871Z,27.80
2023-09-27T11:20:50.775Z,27.80
2023-09-27T11:23:21.364Z,27.80
2023-09-27T11:25:50.468Z,27.80
2023-09-27T11:28:19.084Z,27.80
2023-09-27T11:30:47.227Z,27.80
2023-09-27T11:33:18.205Z,27.80
2023-09-27T11:35:51.320Z,27.90
2023-09-27T11:38:19.739Z,27.90
2023-09-27T11:40:50.019Z,27.80
2023-09-27T11:43:18.782Z,27.80
2023-09-27T11:45:49.273Z,27.80
2023-09-27T11:48:18.796Z,27.70
2023-09-27T11:50:47.727Z,27.80
2023-09-27T11:53:17.551Z,27.80
2023-09-27T11:55:45.795Z,27.70
2023-09-27T11:58:14.205Z,27.70
2023-09-27T12:00:42.394Z,27.70
2023-09-27T12:03:11.629Z,27.60
2023-09-27T12:05:41.457Z,27.70
2023-09-27T12:08:10.330Z,27.60
2023-09-27T12:10:40.195Z,27.60
2023-09-27T12:13:08.359Z,27.50
2023-09-27T12:15:36.658Z,27.60
2023-09-27T12:18:05.488Z,27.60
2023-09-27T12:20:40.970Z,27.50
2023-09-27T12:23:11.710Z,27.60
2023-09-27T12:25:43.185Z,27.50
2023-09-27T12:28:12.294Z,27.60
2023-09-27T12:30:40.684Z,27.70
2023-09-27T12:33:08.918Z,27.60
2023-09-27T12:35:37.463Z,27.70
2023-09-27T12:38:07.424Z,27.70
2023-09-27T12:40:36.054Z,27.60
2023-09-27T12:43:07.083Z,27.40
2023-09-27T12:45:39.151Z,27.50
2023-09-27T12:48:08.143Z,27.50
2023-09-27T12:50:37.139Z,27.40
2023-09-27T12:53:05.633Z,27.50
2023-09-27T12:55:33.874Z,27.50
2023-09-27T12:58:02.278Z,27.60
2023-09-27T13:00:32.051Z,27.50
2023-09-27T13:03:00.381Z,27.40
2023-09-27T13:05:28.716Z,27.40
2023-09-27T13:07:57.139Z,27.40
2023-09-27T13:10:25.237Z,27.50
2023-09-27T13:12:53.530Z,27.50
2023-09-27T13:15:22.011Z,27.50
2023-09-27T13:17:51.542Z,27.60
2023-09-27T13:20:20.054Z,27.60
2023-09-27T13:22:49.809Z,27.70
2023-09-27T13:25:18.137Z,27.70
2023-09-27T13:27:47.369Z,27.70
2023-09-27T13:30:33.053Z,27.60
2023-09-27T13:33:06.108Z,27.60
2023-09-27T13:35:36.674Z,27.60
2023-09-27T13:38:06.981Z,27.60
2023-09-27T13:40:35.290Z,27.60
2023-09-27T13:43:03.604Z,27.60
2023-09-27T13:45:31.271Z,27.50
2023-09-27T13:47:59.864Z,27.40
2023-09-27T13:50:33.252Z,27.40
2023-09-27T13:53:02.114Z,27.30
2023-09-27T13:55:30.433Z,27.40
2023-09-27T13:57:58.681Z,27.30
2023-09-27T14:00:27.181Z,27.40
2023-09-27T14:02:55.956Z,27.40
2023-09-27T14:05:24.259Z,27.30
2023-09-27T14:07:53.812Z,27.20
2023-09-27T14:10:22.671Z,27.20
2023-09-27T14:12:51.843Z,27.20
2023-09-27T14:15:20.036Z,27.20
2023-09-27T14:17:48.440Z,27.20
2023-09-27T14:20:18.741Z,27.30
2023-09-27T14:22:47.919Z,27.30
2023-09-27T14:25:18.007Z,27.30
2023-09-27T14:27:46.155Z,27.30
2023-09-27T14:30:15.773Z,27.30
2023-09-27T14:32:44.911Z,27.30
2023-09-27T14:35:14.031Z,27.30
2023-09-27T14:37:43.555Z,27.30
2023-09-27T14:40:12.371Z,27.20
2023-09-27T14:42:43.697Z,27.20
2023-09-27T14:45:28.520Z,27.30
2023-09-27T14:48:00.400Z,27.30
2023-09-27T14:50:28.906Z,27.30
2023-09-27T14:52:57.194Z,27.30
2023-09-27T14:55:25.860Z,27.30
2023-09-27T14:57:55.632Z,27.30
2023-09-27T15:00:24.428Z,27.30
2023-09-27T15:02:52.693Z,27.30
2023-09-27T15:05:22.030Z,27.30
2023-09-27T15:07:50.757Z,27.30
2023-09-27T15:10:19.321Z,27.30
2023-09-27T15:12:48.541Z,27.20
2023-09-27T15:15:18.206Z,27.10
2023-09-27T15:17:46.710Z,27.00
2023-09-27T15:20:15.817Z,26.90
2023-09-27T15:22:44.134Z,26.90
2023-09-27T15:25:13.436Z,26.90
2023-09-27T15:27:41.730Z,26.80
2023-09-27T15:30:11.787Z,26.80
2023-09-27T15:32:41.832Z,26.70
2023-09-27T15:35:10.882Z,26.70
2023-09-27T15:37:47.585Z,26.70
2023-09-27T15:40:15.815Z,26.70
2023-09-27T15:42:43.974Z,26.70
2023-09-27T15:45:12.568Z,26.70
2023-09-27T15:47:42.120Z,26.70
2023-09-27T15:50:11.908Z,26.70
2023-09-27T15:52:40.884Z,26.70
2023-09-27T15:55:11.131Z,26.70
2023-09-27T15:57:40.102Z,26.70
2023-09-27T16:00:12.471Z,26.70
2023-09-27T16:02:42.653Z,26.70
2023-09-27T16:05:11.935Z,26.70
2023-09-27T16:07:40.687Z,26.60
2023-09-27T16:10:11.084Z,26.60
2023-09-27T16:12:39.856Z,26.60
2023-09-27T16:15:09.346Z,26.60
2023-09-27T16:17:40.236Z,26.60
2023-09-27T16:20:11.977Z,26.50
2023-09-27T16:22:40.758Z,26.50
2023-09-27T16:25:09.630Z,26.40
2023-09-27T16:27:37.831Z,26.30
2023-09-27T16:30:08.482Z,26.30
2023-09-27T16:32:37.374Z,26.30
2023-09-27T16:35:06.752Z,26.30
2023-09-27T16:37:36.474Z,26.20
2023-09-27T16:40:05.406Z,26.20
2023-09-27T16:42:33.606Z,26.10
2023-09-27T16:45:02.903Z,26.10
2023-09-27T16:47:31.126Z,26.00
2023-09-27T16:50:00.071Z,25.90
2023-09-27T16:52:28.970Z,25.80
2023-09-27T16:54:59.602Z,25.80
2023-09-27T16:57:28.843Z,25.70
2023-09-27T16:59:57.235Z,25.80
2023-09-27T17:02:25.726Z,25.70
2023-09-27T17:04:54.016Z,25.70
2023-09-27T17:07:22.557Z,25.70
2023-09-27T17:09:50.758Z,25.60
2023-09-27T17:12:21.212Z,25.60
2023-09-27T17:14:49.401Z,25.60
2023-09-27T17:17:17.604Z,25.50
2023-09-27T17:19:47.614Z,25.50
2023-09-27T17:22:15.897Z,25.40
2023-09-27T17:24:44.265Z,25.30
2023-09-27T17:27:12.465Z,25.30
2023-09-27T17:29:42.072Z,25.30
2023-09-27T17:32:10.325Z,25.30
2023-09-27T17:34:40.142Z,25.20
2023-09-27T17:37:09.040Z,25.20
2023-09-27T17:39:37.287Z,25.20
2023-09-27T17:42:05.647Z,25.20
2023-09-27T17:44:35.024Z,25.10
2023-09-27T17:47:04.764Z,25.10
2023-09-27T17:49:33.043Z,25.10
2023-09-27T17:52:01.323Z,25.00
2023-09-27T17:54:29.582Z,25.00
2023-09-27T17:56:57.809Z,24.90
2023-09-27T17:59:25.986Z,24.90
2023-09-27T18:01:55.374Z,24.90
2023-09-27T18:04:27.193Z,24.80
2023-09-27T18:06:55.645Z,24.80
2023-09-27T18:09:23.802Z,24.80
2023-09-27T18:11:51.965Z,24.80
2023-09-27T18:14:20.183Z,24.70
2023-09-27T18:16:48.520Z,24.70
2023-09-27T18:19:16.875Z,24.50
2023-09-27T18:21:47.306Z,24.40
2023-09-27T18:24:15.617Z,24.40
2023-09-27T18:26:44.206Z,24.30
2023-09-27T18:29:12.421Z,24.30
2023-09-27T18:31:43.205Z,24.30
2023-09-27T18:34:12.856Z,24.20
2023-09-27T18:36:41.120Z,24.10
2023-09-27T18:39:10.736Z,24.10
2023-09-27T18:41:37.988Z,24.20
2023-09-27T18:44:06.433Z,24.10
2023-09-27T18:46:35.455Z,24.10
2023-09-27T18:49:03.823Z,24.00
2023-09-27T18:51:32.006Z,24.00
2023-09-27T18:54:00.398Z,24.00
2023-09-27T18:56:30.341Z,24.00
2023-09-27T18:59:00.012Z,23.90
2023-09-27T19:01:28.608Z,23.90
2023-09-27T19:03:56.976Z,23.80
2023-09-27T19:06:25.142Z,23.80
2023-09-27T19:08:53.929Z,23.70
2023-09-27T19:11:22.675Z,23.70
2023-09-27T19:13:52.648Z,23.70
2023-09-27T19:16:21.224Z,23.60
2023-09-27T19:18:49.383Z,23.50
2023-09-27T19:21:17.543Z,23.30
2023-09-27T19:23:45.679Z,23.20
2023-09-27T19:26:14.454Z,23.10
2023-09-27T19:28:42.808Z,23.00
2023-09-27T19:31:12.528Z,23.00
2023-09-27T19:33:42.845Z,23.00
2023-09-27T19:36:15.709Z,22.90
2023-09-27T19:38:43.862Z,22.90
2023-09-27T19:41:12.136Z,22.90
2023-09-27T19:43:40.472Z,22.90
2023-09-27T19:46:08.950Z,22.80
2023-09-27T19:48:45.878Z,22.80
2023-09-27T19:51:22.372Z,22.80
2023-09-27T19:53:51.188Z,22.70
2023-09-27T19:56:19.470Z,22.80
2023-09-27T19:58:47.825Z,22.80
2023-09-27T20:01:28.218Z,22.80
2023-09-27T20:03:58.001Z,22.80
2023-09-27T20:06:28.582Z,22.80
2023-09-27T20:08:57.056Z,22.80
2023-09-27T20:11:25.229Z,22.80
2023-09-27T20:13:53.773Z,22.80
2023-09-27T20:16:22.381Z,22.80
2023-09-27T20:18:50.706Z,22.80
2023-09-27T20:21:20.922Z,22.80
2023-09-27T20:23:50.534Z,22.80
2023-09-27T20:26:18.759Z,22.80
2023-09-27T20:28:47.229Z,22.70
2023-09-27T20:31:16.318Z,22.70
2023-09-27T20:33:44.798Z,22.70
2023-09-27T20:36:13.662Z,22.70
2023-09-27T20:38:43.570Z,22.70
2023-09-27T20:41:11.979Z,22.70
2023-09-27T20:43:40.723Z,22.70
2023-09-27T20:46:14.736Z,22.70
2023-09-27T20:48:43.014Z,22.70
2023-09-27T20:51:11.865Z,22.70
2023-09-27T20:53:40.177Z,22.60
2023-09-27T20:56:12.071Z,22.60
2023-09-27T20:58:42.426Z,22.60
2023-09-27T21:01:27.646Z,22.50
2023-09-27T21:03:56.565Z,22.60
2023-09-27T21:06:26.421Z,22.60
2023-09-27T21:08:54.566Z,22.50
2023-09-27T21:11:25.828Z,22.50
2023-09-27T21:13:56.373Z,22.50
2023-09-27T21:16:25.383Z,22.40
2023-09-27T21:18:54.065Z,22.40
2023-09-27T21:21:23.196Z,22.40
2023-09-27T21:23:52.679Z,22.40
2023-09-27T21:26:21.831Z,22.30
2023-09-27T21:28:51.505Z,22.30
2023-09-27T21:31:24.371Z,22.30
2023-09-27T21:33:53.750Z,22.30
2023-09-27T21:36:22.256Z,22.20
2023-09-27T21:38:50.682Z,22.20
2023-09-27T21:41:19.997Z,22.10
2023-09-27T21:43:49.188Z,22.10
2023-09-27T21:46:20.580Z,22.10
2023-09-27T21:48:49.986Z,22.00
2023-09-27T21:51:18.312Z,22.00
2023-09-27T21:53:47.162Z,22.00
2023-09-27T21:56:15.696Z,21.90
2023-09-27T21:58:44.399Z,21.90
2023-09-27T22:01:13.350Z,21.80
2023-09-27T22:03:43.559Z,21.80
2023-09-27T22:06:13.928Z,21.80
2023-09-27T22:08:49.390Z,21.70
2023-09-27T22:11:18.159Z,21.70
2023-09-27T22:13:48.909Z,21.60
2023-09-27T22:16:17.513Z,21.60
2023-09-27T22:18:51.119Z,21.60
2023-09-27T22:21:28.036Z,21.50
2023-09-27T22:23:57.098Z,21.50
2023-09-27T22:26:26.468Z,21.50
2023-09-27T22:28:57.204Z,21.50
2023-09-27T22:31:32.844Z,21.40
2023-09-27T22:34:11.572Z,21.40
2023-09-27T22:36:42.347Z,21.40
2023-09-27T22:39:12.348Z,21.30
2023-09-27T22:41:41.317Z,21.30
2023-09-27T22:44:20.092Z,21.20
2023-09-27T22:46:49.951Z,21.00
2023-09-27T22:49:21.232Z,20.90
2023-09-27T22:51:49.759Z,20.80
2023-09-27T22:54:19.950Z,20.80
2023-09-27T22:56:49.404Z,20.80
2023-09-27T22:59:18.196Z,20.80
2023-09-27T23:01:51.729Z,20.70
2023-09-27T23:04:24.099Z,20.70
2023-09-27T23:07:02.300Z,20.60
2023-09-27T23:09:36.063Z,20.60
2023-09-27T23:12:20.141Z,20.60
2023-09-27T23:15:07.241Z,20.50
2023-09-27T23:18:00.441Z,20.50
2023-09-27T23:20:32.038Z,20.40
2023-09-27T23:23:07.626Z,20.40
2023-09-27T23:25:52.555Z,20.40
2023-09-27T23:28:31.250Z,20.30
2023-09-27T23:31:09.616Z,20.30
2023-09-27T23:33:42.886Z,20.20
2023-09-27T23:36:24.659Z,20.20
2023-09-27T23:38:59.548Z,20.20
2023-09-27T23:41:31.251Z,20.20
2023-09-27T23:44:01.324Z,20.10
2023-09-27T23:46:30.556Z,20.10
2023-09-27T23:49:03.026Z,20.00
2023-09-27T23:51:33.925Z,19.90
2023-09-27T23:54:03.709Z,19.90
2023-09-27T23:56:32.560Z,19.90
2023-09-27T23:59:09.342Z,19.90
