createdAt,value
2022-10-05T00:01:33.965Z,99.90
2022-10-05T00:04:26.621Z,99.90
2022-10-05T00:07:17.500Z,99.90
2022-10-05T00:09:55.698Z,99.90
2022-10-05T00:12:26.846Z,99.90
2022-10-05T00:15:02.098Z,99.90
2022-10-05T00:17:33.153Z,99.90
2022-10-05T00:20:03.367Z,99.90
2022-10-05T00:22:35.360Z,99.90
2022-10-05T00:25:16.737Z,99.90
2022-10-05T00:27:49.022Z,99.90
2022-10-05T00:30:24.449Z,99.90
2022-10-05T00:32:59.292Z,99.90
2022-10-05T00:35:30.941Z,99.90
2022-10-05T00:38:00.877Z,99.90
2022-10-05T00:40:41.064Z,99.90
2022-10-05T00:43:28.426Z,99.90
2022-10-05T00:46:12.834Z,99.90
2022-10-05T00:49:13.309Z,99.90
2022-10-05T00:51:51.926Z,99.90
2022-10-05T00:54:44.892Z,99.90
2022-10-05T00:57:53.542Z,99.90
2022-10-05T01:00:27.973Z,99.90
2022-10-05T01:03:33.858Z,99.90
2022-10-05T01:06:19.761Z,99.90
2022-10-05T01:09:12.579Z,99.90
2022-10-05T01:12:05.558Z,99.90
2022-10-05T01:15:07.535Z,99.90
2022-10-05T01:17:59.042Z,99.90
2022-10-05T01:20:47.457Z,99.90
2022-10-05T01:23:47.833Z,99.90
2022-10-05T01:26:45.721Z,99.90
2022-10-05T01:29:26.228Z,99.90
2022-10-05T01:32:22.265Z,99.90
2022-10-05T01:35:18.206Z,99.90
2022-10-05T01:38:17.858Z,99.90
2022-10-05T01:41:07.213Z,99.90
2022-10-05T01:43:50.137Z,99.90
2022-10-05T01:47:01.745Z,99.90
2022-10-05T01:49:48.063Z,99.90
2022-10-05T01:52:52.839Z,99.90
2022-10-05T01:55:50.935Z,99.90
2022-10-05T01:58:57.084Z,99.90
2022-10-05T02:01:46.899Z,99.90
2022-10-05T02:05:00.315Z,99.90
2022-10-05T02:07:47.473Z,99.90
2022-10-05T02:10:27.132Z,99.90
2022-10-05T02:13:02.868Z,99.90
2022-10-05T02:15:39.327Z,99.90
2022-10-05T02:18:23.708Z,99.90
2022-10-05T02:20:54.937Z,99.90
2022-10-05T02:23:29.001Z,99.90
2022-10-05T02:26:00.267Z,99.90
2022-10-05T02:28:45.089Z,99.90
2022-10-05T02:31:40.108Z,99.90
2022-10-05T02:34:31.354Z,99.90
2022-10-05T02:37:29.626Z,99.90
2022-10-05T02:40:38.286Z,99.90
2022-10-05T02:43:36.549Z,99.90
2022-10-05T02:46:35.497Z,99.90
2022-10-05T02:49:33.104Z,99.90
2022-10-05T02:52:41.734Z,99.90
2022-10-05T02:55:21.613Z,99.90
2022-10-05T02:58:05.648Z,99.90
2022-10-05T03:00:43.623Z,99.90
2022-10-05T03:03:19.735Z,99.90
2022-10-05T03:06:00.420Z,99.90
2022-10-05T03:08:48.915Z,99.90
2022-10-05T03:11:41.720Z,99.90
2022-10-05T03:14:41.392Z,99.90
2022-10-05T03:17:36.790Z,99.90
2022-10-05T03:20:36.164Z,99.90
2022-10-05T03:23:10.363Z,99.90
2022-10-05T03:26:19.140Z,99.90
2022-10-05T03:29:14.435Z,99.90
2022-10-05T03:32:09.286Z,99.90
2022-10-05T03:35:18.039Z,99.90
2022-10-05T03:38:23.755Z,99.90
2022-10-05T03:41:32.476Z,99.90
2022-10-05T03:44:41.175Z,99.90
2022-10-05T03:47:33.775Z,99.90
2022-10-05T03:50:19.158Z,99.90
2022-10-05T03:52:54.986Z,99.90
2022-10-05T03:55:47.923Z,99.90
2022-10-05T03:58:31.462Z,99.90
2022-10-05T04:01:08.347Z,99.90
2022-10-05T04:03:46.713Z,99.90
2022-10-05T04:06:26.869Z,99.90
2022-10-05T04:09:09.254Z,99.90
2022-10-05T04:12:01.360Z,99.90
2022-10-05T04:14:40.084Z,99.90
2022-10-05T04:17:18.698Z,99.90
2022-10-05T04:20:27.978Z,99.90
2022-10-05T04:23:19.131Z,99.90
2022-10-05T04:25:58.218Z,99.90
2022-10-05T04:28:55.043Z,99.90
2022-10-05T04:32:04.665Z,99.90
2022-10-05T04:35:13.342Z,99.90
2022-10-05T04:38:09.741Z,99.90
2022-10-05T04:41:09.196Z,99.90
2022-10-05T04:44:10.855Z,99.90
2022-10-05T04:47:19.478Z,99.90
2022-10-05T04:50:20.689Z,99.90
2022-10-05T04:53:31.376Z,99.90
2022-10-05T04:56:15.236Z,99.90
2022-10-05T04:59:23.989Z,99.90
2022-10-05T05:02:24.553Z,99.90
2022-10-05T05:05:33.361Z,99.50
2022-10-05T05:08:30.136Z,99.50
2022-10-05T05:11:24.456Z,99.40
2022-10-05T05:14:33.551Z,99.30
2022-10-05T05:17:26.174Z,99.50
2022-10-05T05:20:24.792Z,99.30
2022-10-05T05:23:33.432Z,99.30
2022-10-05T05:26:43.214Z,98.90
2022-10-05T05:29:42.085Z,98.80
2022-10-05T05:32:39.321Z,98.90
2022-10-05T05:35:40.412Z,98.60
2022-10-05T05:38:37.317Z,98.40
2022-10-05T05:41:43.432Z,98.10
2022-10-05T05:44:39.019Z,97.70
2022-10-05T05:47:39.302Z,97.40
2022-10-05T05:50:35.919Z,97.50
2022-10-05T05:53:29.085Z,96.40
2022-10-05T05:56:08.835Z,95.60
2022-10-05T05:59:05.604Z,94.70
2022-10-05T06:01:49.493Z,94.80
2022-10-05T06:04:31.041Z,95.10
2022-10-05T06:07:03.857Z,95.30
2022-10-05T06:09:58.713Z,95.30
2022-10-05T06:12:36.762Z,95.20
2022-10-05T06:15:37.001Z,95.20
2022-10-05T06:18:13.319Z,95.20
2022-10-05T06:20:48.845Z,95.20
2022-10-05T06:23:44.487Z,95.30
2022-10-05T06:26:53.166Z,95.30
2022-10-05T06:29:28.169Z,94.90
2022-10-05T06:32:16.906Z,94.30
2022-10-05T06:35:18.972Z,94.10
2022-10-05T06:38:19.135Z,94.20
2022-10-05T06:41:22.115Z,94.30
2022-10-05T06:44:16.642Z,94.30
2022-10-05T06:47:14.848Z,93.80
2022-10-05T06:50:13.518Z,93.50
2022-10-05T06:53:02.988Z,93.60
2022-10-05T06:56:11.724Z,93.40
2022-10-05T06:59:08.134Z,93.40
2022-10-05T07:02:16.922Z,93.60
2022-10-05T07:05:25.716Z,93.70
2022-10-05T07:08:08.949Z,93.50
2022-10-05T07:11:07.095Z,93.60
2022-10-05T07:14:05.366Z,93.60
2022-10-05T07:17:01.564Z,93.50
2022-10-05T07:19:51.015Z,93.60
2022-10-05T07:22:43.318Z,93.70
2022-10-05T07:25:38.207Z,93.70
2022-10-05T07:28:25.986Z,93.60
2022-10-05T07:31:31.456Z,93.70
2022-10-05T07:34:30.298Z,93.50
2022-10-05T07:37:27.142Z,93.30
2022-10-05T07:40:19.814Z,93.40
2022-10-05T07:43:35.965Z,93.30
2022-10-05T07:46:49.674Z,93.20
2022-10-05T07:49:53.924Z,93.10
2022-10-05T07:52:39.909Z,93.10
2022-10-05T07:55:28.290Z,93.10
2022-10-05T07:58:30.557Z,93.00
2022-10-05T08:01:25.244Z,92.90
2022-10-05T08:04:18.589Z,92.90
2022-10-05T08:07:03.777Z,92.90
2022-10-05T08:10:08.222Z,92.90
2022-10-05T08:13:03.102Z,92.60
2022-10-05T08:15:40.334Z,92.40
2022-10-05T08:18:38.953Z,92.00
2022-10-05T08:21:13.640Z,92.00
2022-10-05T08:24:22.328Z,92.20
2022-10-05T08:27:03.843Z,92.00
2022-10-05T08:30:10.722Z,92.00
2022-10-05T08:33:14.221Z,92.00
2022-10-05T08:35:48.068Z,92.00
2022-10-05T08:38:30.039Z,92.10
2022-10-05T08:41:28.355Z,92.10
2022-10-05T08:44:37.146Z,92.10
2022-10-05T08:47:45.816Z,92.00
2022-10-05T08:50:45.623Z,91.90
2022-10-05T08:53:54.303Z,91.80
2022-10-05T08:57:03.013Z,91.70
2022-10-05T09:00:12.432Z,91.60
2022-10-05T09:03:21.653Z,91.60
2022-10-05T09:06:30.393Z,91.50
2022-10-05T09:09:39.116Z,91.30
2022-10-05T09:12:47.772Z,91.50
2022-10-05T09:15:47.771Z,91.50
2022-10-05T09:18:53.534Z,91.60
2022-10-05T09:21:56.291Z,91.60
2022-10-05T09:24:31.280Z,91.60
2022-10-05T09:27:16.262Z,91.60
2022-10-05T09:30:08.396Z,91.60
2022-10-05T09:33:27.444Z,91.30
2022-10-05T09:36:39.133Z,91.40
2022-10-05T09:39:40.255Z,91.40
2022-10-05T09:42:42.084Z,91.40
2022-10-05T09:45:46.023Z,91.40
2022-10-05T09:48:54.682Z,91.30
2022-10-05T09:52:03.569Z,91.20
2022-10-05T09:55:03.343Z,90.90
2022-10-05T09:58:13.782Z,91.00
2022-10-05T10:01:33.325Z,91.00
2022-10-05T10:04:38.096Z,91.20
2022-10-05T10:07:46.789Z,91.10
2022-10-05T10:10:51.134Z,91.20
2022-10-05T10:14:01.849Z,91.30
2022-10-05T10:16:58.726Z,91.40
2022-10-05T10:20:04.931Z,91.40
2022-10-05T10:23:12.028Z,91.60
2022-10-05T10:26:20.802Z,91.60
2022-10-05T10:29:29.577Z,91.70
2022-10-05T10:32:26.638Z,91.80
2022-10-05T10:38:32.627Z,92.10
2022-10-05T10:41:29.336Z,92.20
2022-10-05T10:44:35.883Z,92.30
2022-10-05T10:47:37.646Z,92.50
2022-10-05T10:50:46.288Z,92.70
2022-10-05T10:53:49.969Z,92.90
2022-10-05T10:57:01.283Z,92.90
2022-10-05T11:00:01.639Z,93.10
2022-10-05T11:03:10.334Z,93.30
2022-10-05T11:06:19.042Z,93.50
2022-10-05T11:09:14.842Z,93.70
2022-10-05T11:12:19.464Z,93.80
2022-10-05T11:15:20.298Z,94.00
2022-10-05T11:18:23.324Z,94.20
2022-10-05T11:21:38.459Z,94.30
2022-10-05T11:24:47.277Z,94.40
2022-10-05T11:27:48.176Z,94.50
2022-10-05T11:30:51.205Z,94.60
2022-10-05T11:33:58.550Z,94.70
2022-10-05T11:36:57.245Z,94.80
2022-10-05T11:40:00.407Z,94.90
2022-10-05T11:42:58.517Z,95.00
2022-10-05T11:45:54.373Z,95.40
2022-10-05T11:49:03.210Z,95.00
2022-10-05T11:52:04.383Z,95.00
2022-10-05T11:55:13.306Z,95.00
2022-10-05T11:58:17.976Z,95.00
2022-10-05T12:00:58.760Z,95.00
2022-10-05T12:03:49.176Z,95.10
2022-10-05T12:06:58.440Z,95.30
2022-10-05T12:10:16.109Z,95.40
2022-10-05T12:13:11.933Z,95.50
2022-10-05T12:15:49.776Z,95.50
2022-10-05T12:18:41.132Z,95.70
2022-10-05T12:21:39.762Z,95.80
2022-10-05T12:24:41.850Z,95.90
2022-10-05T12:27:22.641Z,96.10
2022-10-05T12:30:16.945Z,96.20
2022-10-05T12:33:24.411Z,96.30
2022-10-05T12:35:57.305Z,96.50
2022-10-05T12:38:57.330Z,96.80
2022-10-05T12:41:44.095Z,96.70
2022-10-05T12:44:33.544Z,96.80
2022-10-05T12:47:31.810Z,96.90
2022-10-05T12:50:30.482Z,97.00
2022-10-05T12:53:26.695Z,97.20
2022-10-05T12:56:26.133Z,97.30
2022-10-05T12:59:34.996Z,97.50
2022-10-05T13:02:25.745Z,97.50
2022-10-05T13:05:19.633Z,97.70
2022-10-05T13:08:11.407Z,97.70
2022-10-05T13:10:50.309Z,97.80
2022-10-05T13:13:39.648Z,97.90
2022-10-05T13:16:43.049Z,98.00
2022-10-05T13:19:51.820Z,98.00
2022-10-05T13:22:37.681Z,98.20
2022-10-05T13:25:43.373Z,98.20
2022-10-05T13:28:23.882Z,98.40
2022-10-05T13:31:09.158Z,98.50
2022-10-05T13:34:10.276Z,98.60
2022-10-05T13:37:06.179Z,98.80
2022-10-05T13:40:14.986Z,98.80
2022-10-05T13:43:18.220Z,98.90
2022-10-05T13:46:05.591Z,99.10
2022-10-05T13:49:14.390Z,99.10
2022-10-05T13:52:23.887Z,99.30
2022-10-05T13:55:34.228Z,99.40
2022-10-05T13:58:43.038Z,99.50
2022-10-05T14:01:23.983Z,99.60
2022-10-05T14:04:20.065Z,99.60
2022-10-05T14:06:54.201Z,99.70
2022-10-05T14:09:36.576Z,99.80
2022-10-05T14:12:22.991Z,99.90
2022-10-05T14:15:00.777Z,99.90
2022-10-05T14:17:40.812Z,99.90
2022-10-05T14:20:33.123Z,99.90
2022-10-05T14:23:27.385Z,99.90
2022-10-05T14:25:57.905Z,99.90
2022-10-05T14:28:36.646Z,99.90
2022-10-05T14:31:30.658Z,99.90
2022-10-05T14:34:19.967Z,99.90
2022-10-05T14:37:11.771Z,99.90
2022-10-05T14:39:44.370Z,99.90
2022-10-05T14:42:21.159Z,99.90
2022-10-05T14:45:19.119Z,99.90
2022-10-05T14:48:11.721Z,99.90
2022-10-05T14:51:04.956Z,99.90
2022-10-05T14:53:59.729Z,99.90
2022-10-05T14:56:48.210Z,99.90
2022-10-05T14:59:57.046Z,99.90
2022-10-05T15:03:05.741Z,99.90
2022-10-05T15:05:46.936Z,99.90
2022-10-05T15:08:55.687Z,99.90
2022-10-05T15:11:53.346Z,99.90
2022-10-05T15:14:26.697Z,99.90
2022-10-05T15:17:04.188Z,99.90
2022-10-05T15:20:09.082Z,99.90
2022-10-05T15:22:52.658Z,99.90
2022-10-05T15:25:48.422Z,99.90
2022-10-05T15:28:56.080Z,99.90
2022-10-05T15:31:51.132Z,99.90
2022-10-05T15:34:41.198Z,99.90
2022-10-05T15:37:38.135Z,99.90
2022-10-05T15:40:25.268Z,99.90
2022-10-05T15:43:00.140Z,99.90
2022-10-05T15:45:44.386Z,99.90
2022-10-05T15:48:31.152Z,99.90
2022-10-05T15:51:39.802Z,99.90
2022-10-05T15:54:43.757Z,99.90
2022-10-05T15:57:40.830Z,99.90
2022-10-05T16:00:16.581Z,99.90
2022-10-05T16:03:13.708Z,99.90
2022-10-05T16:06:23.727Z,99.90
2022-10-05T16:09:32.414Z,99.90
2022-10-05T16:12:26.548Z,99.90
2022-10-05T16:15:35.158Z,99.90
2022-10-05T16:18:43.869Z,99.90
2022-10-05T16:21:45.653Z,99.90
2022-10-05T16:24:54.389Z,99.90
2022-10-05T16:28:05.551Z,99.90
2022-10-05T16:31:03.272Z,99.90
2022-10-05T16:34:08.239Z,99.90
2022-10-05T16:37:04.982Z,99.90
2022-10-05T16:40:14.143Z,99.90
2022-10-05T16:43:10.469Z,99.90
2022-10-05T16:46:19.101Z,99.90
2022-10-05T16:49:12.159Z,99.90
2022-10-05T16:52:02.179Z,99.90
2022-10-05T16:54:54.443Z,99.90
2022-10-05T16:57:36.794Z,99.90
2022-10-05T17:00:45.585Z,99.90
2022-10-05T17:03:41.675Z,99.90
2022-10-05T17:06:50.455Z,99.90
2022-10-05T17:09:37.910Z,99.90
2022-10-05T17:12:47.373Z,99.90
2022-10-05T17:15:51.061Z,99.90
2022-10-05T17:18:31.001Z,99.90
2022-10-05T17:21:27.101Z,99.90
2022-10-05T17:24:18.594Z,99.90
2022-10-05T17:27:04.509Z,99.90
2022-10-05T17:29:55.184Z,99.90
2022-10-05T17:32:41.757Z,99.90
2022-10-05T17:35:20.923Z,99.90
2022-10-05T17:38:29.595Z,99.90
2022-10-05T17:41:25.272Z,99.90
2022-10-05T17:44:22.510Z,99.90
2022-10-05T17:46:58.454Z,99.90
2022-10-05T17:50:22.873Z,99.90
2022-10-05T17:53:42.646Z,99.90
2022-10-05T17:56:12.300Z,99.90
2022-10-05T17:59:02.802Z,99.90
2022-10-05T18:01:44.298Z,99.90
2022-10-05T18:04:32.141Z,99.90
2022-10-05T18:07:06.484Z,99.90
2022-10-05T18:09:39.276Z,99.90
2022-10-05T18:12:40.403Z,99.90
2022-10-05T18:15:39.032Z,99.90
2022-10-05T18:18:37.015Z,99.90
2022-10-05T18:21:29.884Z,99.90
2022-10-05T18:24:09.560Z,99.90
2022-10-05T18:27:08.919Z,99.90
2022-10-05T18:30:06.866Z,99.90
2022-10-05T18:33:15.782Z,99.90
2022-10-05T18:36:11.679Z,99.90
2022-10-05T18:39:05.333Z,99.90
2022-10-05T18:42:01.762Z,99.90
2022-10-05T18:44:42.448Z,99.90
2022-10-05T18:47:44.651Z,99.90
2022-10-05T18:50:54.421Z,99.90
2022-10-05T18:53:45.941Z,99.90
2022-10-05T18:56:27.986Z,99.90
2022-10-05T18:59:27.593Z,99.90
2022-10-05T19:02:21.555Z,99.90
2022-10-05T19:05:47.115Z,99.90
2022-10-05T19:08:35.413Z,99.90
2022-10-05T19:11:29.379Z,99.90
2022-10-05T19:14:26.435Z,99.90
2022-10-05T19:17:27.395Z,99.90
2022-10-05T19:20:31.864Z,99.90
2022-10-05T19:23:38.144Z,99.90
2022-10-05T19:26:40.183Z,99.90
2022-10-05T19:29:39.166Z,99.90
2022-10-05T19:32:39.160Z,99.90
2022-10-05T19:35:24.155Z,99.90
2022-10-05T19:38:26.750Z,99.90
2022-10-05T19:41:36.707Z,99.90
2022-10-05T19:44:45.965Z,99.90
2022-10-05T19:47:41.348Z,99.90
2022-10-05T19:50:34.434Z,99.90
2022-10-05T19:53:15.774Z,99.90
2022-10-05T19:55:48.687Z,99.90
2022-10-05T19:58:33.072Z,99.90
2022-10-05T20:01:05.930Z,99.90
2022-10-05T20:03:39.567Z,99.90
2022-10-05T20:06:12.227Z,99.90
2022-10-05T20:08:47.877Z,99.90
2022-10-05T20:11:20.131Z,99.90
2022-10-05T20:14:28.884Z,99.90
2022-10-05T20:17:57.466Z,99.90
2022-10-05T20:20:48.644Z,99.90
2022-10-05T20:23:27.079Z,99.90
2022-10-05T20:26:16.336Z,99.90
2022-10-05T20:28:46.050Z,99.90
2022-10-05T20:31:16.141Z,99.90
2022-10-05T20:33:45.689Z,99.90
2022-10-05T20:36:15.254Z,99.90
2022-10-05T20:38:45.388Z,99.90
2022-10-05T20:41:15.011Z,99.90
2022-10-05T20:43:45.021Z,99.90
2022-10-05T20:46:14.524Z,99.90
2022-10-05T20:48:44.067Z,99.90
2022-10-05T20:51:14.445Z,99.90
2022-10-05T20:53:44.263Z,99.90
2022-10-05T20:56:13.989Z,99.90
2022-10-05T20:58:45.878Z,99.90
2022-10-05T21:01:20.595Z,99.90
2022-10-05T21:03:50.377Z,99.90
2022-10-05T21:06:20.345Z,99.90
2022-10-05T21:08:52.470Z,99.90
2022-10-05T21:11:22.078Z,99.90
2022-10-05T21:13:52.794Z,99.90
2022-10-05T21:16:22.833Z,99.90
2022-10-05T21:18:53.431Z,99.90
2022-10-05T21:21:23.420Z,99.90
2022-10-05T21:23:52.947Z,99.90
2022-10-05T21:26:22.471Z,99.90
2022-10-05T21:28:52.148Z,99.90
2022-10-05T21:31:21.785Z,99.90
2022-10-05T21:33:51.396Z,99.90
2022-10-05T21:36:24.546Z,99.90
2022-10-05T21:38:56.056Z,99.90
2022-10-05T21:41:25.897Z,99.90
2022-10-05T21:43:55.494Z,99.90
2022-10-05T21:46:28.323Z,99.90
2022-10-05T21:48:58.138Z,99.90
2022-10-05T21:51:29.311Z,99.90
2022-10-05T21:54:08.813Z,99.90
2022-10-05T21:56:42.276Z,99.90
2022-10-05T21:59:13.986Z,99.90
2022-10-05T22:01:43.557Z,99.90
2022-10-05T22:04:13.177Z,99.90
2022-10-05T22:06:43.007Z,99.90
2022-10-05T22:09:12.599Z,99.90
2022-10-05T22:11:42.231Z,99.90
2022-10-05T22:14:12.203Z,99.90
2022-10-05T22:16:42.128Z,99.90
2022-10-05T22:19:18.810Z,99.90
2022-10-05T22:21:48.737Z,99.90
2022-10-05T22:24:18.314Z,99.90
2022-10-05T22:26:50.677Z,99.90
2022-10-05T22:29:20.747Z,99.90
2022-10-05T22:31:50.845Z,99.90
2022-10-05T22:34:20.660Z,99.90
2022-10-05T22:36:50.381Z,99.90
2022-10-05T22:39:20.558Z,99.90
2022-10-05T22:41:50.599Z,99.90
2022-10-05T22:44:20.206Z,99.90
2022-10-05T22:46:49.739Z,99.90
2022-10-05T22:49:19.327Z,99.90
2022-10-05T22:51:50.885Z,99.90
2022-10-05T22:54:20.868Z,99.90
2022-10-05T22:56:50.386Z,99.90
2022-10-05T22:59:19.912Z,99.90
2022-10-05T23:01:49.619Z,99.90
2022-10-05T23:04:19.261Z,99.90
2022-10-05T23:06:49.536Z,99.90
2022-10-05T23:09:19.210Z,99.90
2022-10-05T23:11:53.559Z,99.90
2022-10-05T23:14:23.754Z,99.90
2022-10-05T23:16:53.514Z,99.90
2022-10-05T23:19:25.190Z,99.90
2022-10-05T23:21:54.848Z,99.90
2022-10-05T23:24:24.426Z,99.90
2022-10-05T23:26:53.939Z,99.90
2022-10-05T23:29:23.632Z,99.90
2022-10-05T23:31:53.266Z,99.90
2022-10-05T23:34:22.765Z,99.90
2022-10-05T23:36:52.360Z,99.90
2022-10-05T23:39:21.955Z,99.90
2022-10-05T23:41:51.527Z,99.90
2022-10-05T23:44:21.837Z,99.90
2022-10-05T23:46:51.496Z,99.90
2022-10-05T23:49:21.066Z,99.90
2022-10-05T23:51:51.564Z,99.90
2022-10-05T23:54:21.088Z,99.90
2022-10-05T23:56:50.713Z,99.90
2022-10-05T23:59:20.402Z,99.90
