createdAt,value
2018-05-04T00:01:19.064Z,100365.70
2018-05-04T00:03:50.150Z,100366.05
2018-05-04T00:06:20.774Z,100356.84
2018-05-04T00:08:51.534Z,100363.75
2018-05-04T00:11:22.483Z,100365.89
2018-05-04T00:13:53.277Z,100374.07
2018-05-04T00:16:24.261Z,100380.79
2018-05-04T00:18:55.254Z,100385.54
2018-05-04T00:21:25.836Z,100385.87
2018-05-04T00:23:56.668Z,100391.28
2018-05-04T00:26:27.454Z,100397.80
2018-05-04T00:28:58.622Z,100396.80
2018-05-04T00:31:29.115Z,100402.09
2018-05-04T00:33:59.812Z,100416.41
2018-05-04T00:36:30.526Z,100421.25
2018-05-04T00:39:01.298Z,100428.38
2018-05-04T00:41:31.802Z,100437.64
2018-05-04T00:44:02.614Z,100432.12
2018-05-04T00:46:33.335Z,100445.12
2018-05-04T00:49:04.333Z,100445.35
2018-05-04T00:51:35.201Z,100454.47
2018-05-04T00:54:16.738Z,100457.19
2018-05-04T00:56:45.725Z,100466.31
2018-05-04T00:59:14.682Z,100480.84
2018-05-04T01:01:43.758Z,100493.52
2018-05-04T01:04:12.697Z,100495.98
2018-05-04T01:06:41.661Z,100496.41
2018-05-04T01:09:10.712Z,100504.58
2018-05-04T01:11:41.494Z,100512.02
2018-05-04T01:14:12.300Z,100517.30
2018-05-04T01:16:43.190Z,100521.13
2018-05-04T01:19:13.978Z,100521.28
2018-05-04T01:21:44.509Z,100525.51
2018-05-04T01:24:15.267Z,100526.11
2018-05-04T01:26:46.232Z,100539.45
2018-05-04T01:29:17.218Z,100544.16
2018-05-04T01:31:48.054Z,100549.64
2018-05-04T01:34:18.894Z,100552.80
2018-05-04T01:36:49.556Z,100556.70
2018-05-04T01:39:20.376Z,100551.94
2018-05-04T01:41:51.545Z,100554.62
2018-05-04T01:44:28.246Z,100556.87
2018-05-04T01:46:57.242Z,100561.38
2018-05-04T01:49:26.280Z,100555.72
2018-05-04T01:51:55.944Z,100558.11
2018-05-04T01:54:26.631Z,100566.11
2018-05-04T01:56:57.434Z,100570.26
2018-05-04T01:59:28.265Z,100568.68
2018-05-04T02:01:59.258Z,100582.75
2018-05-04T02:04:30.019Z,100568.48
2018-05-04T02:07:01.791Z,100570.95
2018-05-04T02:09:32.501Z,100576.67
2018-05-04T02:12:03.327Z,100580.27
2018-05-04T02:14:34.234Z,100577.02
2018-05-04T02:17:05.594Z,100574.02
2018-05-04T02:19:36.282Z,100576.41
2018-05-04T02:22:07.219Z,100583.25
2018-05-04T02:24:37.746Z,100588.56
2018-05-04T02:27:08.541Z,100587.44
2018-05-04T02:29:39.533Z,100588.00
2018-05-04T02:32:10.563Z,100586.13
2018-05-04T02:34:41.312Z,100594.22
2018-05-04T02:37:12.281Z,100596.63
2018-05-04T02:39:43.247Z,100601.19
2018-05-04T02:42:14.299Z,100595.78
2018-05-04T02:44:44.874Z,100589.84
2018-05-04T02:47:15.621Z,100583.52
2018-05-04T02:49:46.324Z,100584.34
2018-05-04T02:52:17.283Z,100575.37
2018-05-04T02:54:47.822Z,100589.14
2018-05-04T02:57:18.618Z,100591.69
2018-05-04T02:59:49.315Z,100596.39
2018-05-04T03:02:20.225Z,100614.78
2018-05-04T03:04:51.202Z,100610.60
2018-05-04T03:07:22.058Z,100609.19
2018-05-04T03:09:52.719Z,100620.34
2018-05-04T03:12:23.498Z,100626.05
2018-05-04T03:14:54.197Z,100623.95
2018-05-04T03:17:25.260Z,100621.00
2018-05-04T03:19:56.270Z,100627.52
2018-05-04T03:22:27.236Z,100626.25
2018-05-04T03:24:58.136Z,100627.76
2018-05-04T03:27:29.212Z,100630.66
2018-05-04T03:29:59.786Z,100633.11
2018-05-04T03:32:30.578Z,100637.99
2018-05-04T03:35:01.641Z,100641.63
2018-05-04T03:37:32.496Z,100645.19
2018-05-04T03:40:03.214Z,100647.69
2018-05-04T03:42:34.276Z,100646.22
2018-05-04T03:45:05.702Z,100656.98
2018-05-04T03:47:36.441Z,100660.24
2018-05-04T03:50:07.238Z,100669.16
2018-05-04T03:52:38.511Z,100658.39
2018-05-04T03:55:09.240Z,100662.47
2018-05-04T03:57:51.033Z,100664.13
2018-05-04T04:00:30.985Z,100668.67
2018-05-04T04:03:10.869Z,100671.89
2018-05-04T04:05:39.868Z,100654.72
2018-05-04T04:08:08.847Z,100662.95
2018-05-04T04:10:37.922Z,100661.53
2018-05-04T04:13:06.860Z,100666.80
2018-05-04T04:15:35.824Z,100662.17
2018-05-04T04:18:04.849Z,100668.25
2018-05-04T04:20:34.249Z,100667.59
2018-05-04T04:23:03.242Z,100666.11
2018-05-04T04:25:32.637Z,100664.61
2018-05-04T04:28:01.612Z,100677.17
2018-05-04T04:30:30.558Z,100683.20
2018-05-04T04:32:59.578Z,100678.08
2018-05-04T04:35:28.549Z,100682.51
2018-05-04T04:37:57.868Z,100681.82
2018-05-04T04:40:26.894Z,100689.67
2018-05-04T04:42:57.581Z,100689.73
2018-05-04T04:45:28.343Z,100686.44
2018-05-04T04:47:59.296Z,100685.34
2018-05-04T04:50:30.209Z,100693.63
2018-05-04T04:53:00.737Z,100699.31
2018-05-04T04:55:31.512Z,100692.47
2018-05-04T04:58:02.258Z,100699.82
2018-05-04T05:00:33.280Z,100713.84
2018-05-04T05:03:04.141Z,100723.68
2018-05-04T05:05:35.283Z,100710.53
2018-05-04T05:08:06.256Z,100709.53
2018-05-04T05:10:36.805Z,100713.01
2018-05-04T05:13:07.520Z,100712.95
2018-05-04T05:15:38.301Z,100723.84
2018-05-04T05:18:09.200Z,100719.23
2018-05-04T05:20:40.311Z,100718.41
2018-05-04T05:23:11.178Z,100713.48
2018-05-04T05:25:42.517Z,100717.31
2018-05-04T05:28:13.097Z,100709.85
2018-05-04T05:30:44.253Z,100719.12
2018-05-04T05:33:15.441Z,100719.36
2018-05-04T05:35:46.268Z,100721.16
2018-05-04T05:38:17.234Z,100723.52
2018-05-04T05:40:48.225Z,100721.53
2018-05-04T05:43:19.208Z,100730.40
2018-05-04T05:45:50.265Z,100735.05
2018-05-04T05:48:21.042Z,100735.58
2018-05-04T05:50:52.200Z,100732.02
2018-05-04T05:53:23.106Z,100746.75
2018-05-04T05:55:53.823Z,100741.75
2018-05-04T05:58:24.537Z,100750.57
2018-05-04T06:00:55.320Z,100748.59
2018-05-04T06:03:26.154Z,100750.06
2018-05-04T06:05:57.250Z,100748.65
2018-05-04T06:08:27.986Z,100751.01
2018-05-04T06:10:59.010Z,100752.37
2018-05-04T06:13:29.748Z,100755.34
2018-05-04T06:15:59.859Z,100745.95
2018-05-04T06:18:30.687Z,100748.78
2018-05-04T06:21:01.442Z,100753.23
2018-05-04T06:23:32.191Z,100754.99
2018-05-04T06:26:03.264Z,100758.15
2018-05-04T06:28:33.951Z,100760.62
2018-05-04T06:31:05.731Z,100759.55
2018-05-04T06:33:36.050Z,100760.67
2018-05-04T06:36:08.246Z,100764.48
2018-05-04T06:38:37.807Z,100756.81
2018-05-04T06:41:08.561Z,100757.33
2018-05-04T06:43:39.336Z,100758.89
2018-05-04T06:46:10.250Z,100756.59
2018-05-04T06:48:41.280Z,100755.05
2018-05-04T06:51:12.203Z,100741.84
2018-05-04T06:53:43.751Z,100752.32
2018-05-04T06:56:14.469Z,100752.91
2018-05-04T06:58:45.461Z,100755.69
2018-05-04T07:01:16.241Z,100747.19
2018-05-04T07:03:47.359Z,100750.19
2018-05-04T07:06:18.181Z,100750.36
2018-05-04T07:08:48.845Z,100740.98
2018-05-04T07:11:19.565Z,100741.81
2018-05-04T07:13:51.309Z,100741.72
2018-05-04T07:16:21.762Z,100735.98
2018-05-04T07:18:52.570Z,100740.11
2018-05-04T07:21:23.348Z,100746.05
2018-05-04T07:23:54.315Z,100742.34
2018-05-04T07:26:25.085Z,100744.22
2018-05-04T07:28:56.623Z,100746.66
2018-05-04T07:31:27.352Z,100757.23
2018-05-04T07:33:58.189Z,100749.80
2018-05-04T07:36:27.802Z,100748.30
2018-05-04T07:38:58.613Z,100758.53
2018-05-04T07:41:29.866Z,100758.70
2018-05-04T07:44:00.727Z,100756.31
2018-05-04T07:46:31.489Z,100757.72
2018-05-04T07:49:02.336Z,100758.99
2018-05-04T07:51:33.179Z,100757.06
2018-05-04T07:54:04.754Z,100761.16
2018-05-04T07:56:38.128Z,100761.06
2018-05-04T07:59:07.619Z,100769.48
2018-05-04T08:01:36.604Z,100767.73
2018-05-04T08:04:07.413Z,100770.25
2018-05-04T08:06:38.255Z,100775.17
2018-05-04T08:09:09.283Z,100775.16
2018-05-04T08:11:39.946Z,100770.83
2018-05-04T08:14:11.557Z,100766.50
2018-05-04T08:16:41.575Z,100773.45
2018-05-04T08:19:12.355Z,100774.12
2018-05-04T08:21:43.302Z,100775.17
2018-05-04T08:24:14.290Z,100771.17
2018-05-04T08:26:45.234Z,100767.69
2018-05-04T08:29:15.811Z,100775.59
2018-05-04T08:31:47.368Z,100768.58
2018-05-04T08:34:17.781Z,100781.69
2018-05-04T08:36:47.512Z,100779.76
2018-05-04T08:39:19.269Z,100784.53
2018-05-04T08:41:49.967Z,100777.34
2018-05-04T08:44:20.426Z,100786.25
2018-05-04T08:46:51.367Z,100783.14
2018-05-04T08:49:22.190Z,100783.42
2018-05-04T08:51:53.358Z,100793.80
2018-05-04T08:54:24.558Z,100790.88
2018-05-04T08:56:55.509Z,100788.11
2018-05-04T08:59:26.273Z,100792.92
2018-05-04T09:01:57.315Z,100788.81
2018-05-04T09:04:28.149Z,100786.55
2018-05-04T09:06:59.304Z,100785.70
2018-05-04T09:09:30.283Z,100781.27
2018-05-04T09:12:00.817Z,100784.77
2018-05-04T09:14:31.905Z,100775.98
2018-05-04T09:17:02.701Z,100773.22
2018-05-04T09:19:32.685Z,100776.62
2018-05-04T09:22:03.761Z,100772.39
2018-05-04T09:24:34.482Z,100768.08
2018-05-04T09:27:05.572Z,100766.58
2018-05-04T09:29:36.336Z,100775.69
2018-05-04T09:32:07.094Z,100775.27
2018-05-04T09:34:37.710Z,100778.35
2018-05-04T09:37:08.499Z,100774.42
2018-05-04T09:39:38.947Z,100778.50
2018-05-04T09:42:09.709Z,100772.98
2018-05-04T09:44:40.442Z,100773.66
2018-05-04T09:47:11.287Z,100780.55
2018-05-04T09:49:42.181Z,100778.77
2018-05-04T09:52:12.826Z,100776.69
2018-05-04T09:54:43.591Z,100775.17
2018-05-04T09:57:14.390Z,100772.16
2018-05-04T09:59:45.282Z,100766.91
2018-05-04T10:02:16.296Z,100760.94
2018-05-04T10:04:47.235Z,100764.41
2018-05-04T10:07:18.318Z,100757.96
2018-05-04T10:09:49.185Z,100751.98
2018-05-04T10:12:21.240Z,100760.60
2018-05-04T10:14:52.044Z,100760.30
2018-05-04T10:17:22.818Z,100758.48
2018-05-04T10:19:53.568Z,100758.70
2018-05-04T10:22:24.626Z,100754.38
2018-05-04T10:24:55.371Z,100753.72
2018-05-04T10:27:26.227Z,100752.94
2018-05-04T10:29:57.239Z,100749.30
2018-05-04T10:32:27.785Z,100755.59
2018-05-04T10:34:58.516Z,100755.73
2018-05-04T10:37:29.338Z,100761.98
2018-05-04T10:40:00.206Z,100755.22
2018-05-04T10:42:31.351Z,100757.14
2018-05-04T10:45:02.226Z,100759.62
2018-05-04T10:47:33.283Z,100756.20
2018-05-04T10:50:04.311Z,100757.95
2018-05-04T10:52:35.279Z,100756.53
2018-05-04T10:55:06.283Z,100760.54
2018-05-04T10:57:37.258Z,100762.94
2018-05-04T11:00:08.216Z,100768.30
2018-05-04T11:02:39.234Z,100763.39
2018-05-04T11:05:10.200Z,100760.27
2018-05-04T11:07:41.301Z,100758.92
2018-05-04T11:10:12.247Z,100756.53
2018-05-04T11:12:43.159Z,100757.31
2018-05-04T11:15:14.473Z,100761.84
2018-05-04T11:17:45.302Z,100750.01
2018-05-04T11:20:16.154Z,100752.49
2018-05-04T11:22:46.895Z,100757.69
2018-05-04T11:25:17.577Z,100754.38
2018-05-04T11:27:48.384Z,100757.36
2018-05-04T11:30:19.189Z,100748.33
2018-05-04T11:32:50.266Z,100752.91
2018-05-04T11:35:21.849Z,100760.27
2018-05-04T11:37:52.657Z,100758.91
2018-05-04T11:40:23.503Z,100759.73
2018-05-04T11:42:54.304Z,100750.68
2018-05-04T11:45:25.448Z,100743.66
2018-05-04T11:47:56.278Z,100750.86
2018-05-04T11:50:27.126Z,100755.87
2018-05-04T11:52:58.291Z,100753.05
2018-05-04T11:55:29.507Z,100750.61
2018-05-04T11:58:00.326Z,100747.70
2018-05-04T12:00:31.230Z,100733.67
2018-05-04T12:03:02.247Z,100732.45
2018-05-04T12:05:33.233Z,100739.13
2018-05-04T12:08:04.222Z,100747.86
2018-05-04T12:10:35.202Z,100745.06
2018-05-04T12:13:05.786Z,100742.74
2018-05-04T12:15:36.825Z,100741.05
2018-05-04T12:18:07.551Z,100745.36
2018-05-04T12:20:38.295Z,100745.14
2018-05-04T12:23:09.277Z,100748.76
2018-05-04T12:25:39.815Z,100740.04
2018-05-04T12:28:10.580Z,100736.16
2018-05-04T12:30:41.299Z,100728.34
2018-05-04T12:33:12.247Z,100724.55
2018-05-04T12:35:43.191Z,100730.28
2018-05-04T12:38:14.292Z,100741.00
2018-05-04T12:40:45.202Z,100738.02
2018-05-04T12:43:17.042Z,100744.03
2018-05-04T12:45:47.663Z,100743.35
2018-05-04T12:48:18.440Z,100730.36
2018-05-04T12:50:49.219Z,100730.28
2018-05-04T12:53:20.286Z,100729.78
2018-05-04T12:55:50.828Z,100732.16
2018-05-04T12:58:21.610Z,100729.41
2018-05-04T13:00:52.150Z,100727.06
2018-05-04T13:03:23.682Z,100725.53
2018-05-04T13:05:54.390Z,100725.59
2018-05-04T13:08:25.283Z,100731.33
2018-05-04T13:10:56.144Z,100732.69
2018-05-04T13:13:27.097Z,100732.92
2018-05-04T13:15:58.104Z,100738.73
2018-05-04T13:18:28.899Z,100740.36
2018-05-04T13:20:59.594Z,100738.25
2018-05-04T13:23:30.389Z,100733.73
2018-05-04T13:26:01.361Z,100728.00
2018-05-04T13:28:31.880Z,100726.64
2018-05-04T13:31:02.503Z,100725.75
2018-05-04T13:33:33.321Z,100723.21
2018-05-04T13:36:03.744Z,100727.33
2018-05-04T13:38:34.501Z,100724.65
2018-05-04T13:41:05.222Z,100722.59
2018-05-04T13:43:36.112Z,100718.82
2018-05-04T13:46:07.634Z,100719.56
2018-05-04T13:48:38.361Z,100717.00
2018-05-04T13:51:09.234Z,100715.48
2018-05-04T13:53:40.211Z,100713.05
2018-05-04T13:56:11.163Z,100710.44
2018-05-04T13:58:42.685Z,100710.43
2018-05-04T14:01:13.422Z,100705.40
2018-05-04T14:03:44.390Z,100713.93
2018-05-04T14:06:15.233Z,100696.09
2018-05-04T14:08:46.489Z,100703.05
2018-05-04T14:11:17.188Z,100697.81
2018-05-04T14:13:48.259Z,100691.07
2018-05-04T14:16:19.237Z,100701.58
2018-05-04T14:18:50.232Z,100693.89
2018-05-04T14:21:20.790Z,100698.41
2018-05-04T14:23:51.598Z,100694.42
2018-05-04T14:26:22.256Z,100700.66
2018-05-04T14:28:53.280Z,100694.83
2018-05-04T14:31:24.937Z,100699.16
2018-05-04T14:33:56.590Z,100691.27
2018-05-04T14:36:26.443Z,100691.45
2018-05-04T14:38:57.290Z,100697.28
2018-05-04T14:41:28.139Z,100696.34
2018-05-04T14:43:58.825Z,100696.56
2018-05-04T14:46:29.793Z,100694.83
2018-05-04T14:49:00.548Z,100690.14
2018-05-04T14:51:31.307Z,100685.73
2018-05-04T14:54:02.346Z,100696.00
2018-05-04T14:56:33.212Z,100684.78
2018-05-04T14:59:04.599Z,100694.33
2018-05-04T15:01:35.293Z,100698.96
2018-05-04T15:04:05.925Z,100684.80
2018-05-04T15:06:37.452Z,100686.17
2018-05-04T15:09:08.264Z,100695.47
2018-05-04T15:11:39.141Z,100690.80
2018-05-04T15:14:10.301Z,100686.89
2018-05-04T15:16:41.253Z,100685.54
2018-05-04T15:19:12.237Z,100691.36
2018-05-04T15:21:43.133Z,100695.39
2018-05-04T15:24:13.821Z,100691.48
2018-05-04T15:26:44.518Z,100688.89
2018-05-04T15:29:15.281Z,100693.52
2018-05-04T15:31:45.950Z,100694.28
2018-05-04T15:34:16.527Z,100696.70
2018-05-04T15:36:47.298Z,100701.87
2018-05-04T15:39:18.466Z,100692.62
2018-05-04T15:41:49.217Z,100702.11
2018-05-04T15:44:20.231Z,100702.33
2018-05-04T15:46:52.582Z,100692.28
2018-05-04T15:49:22.585Z,100694.28
2018-05-04T15:51:58.522Z,100695.30
2018-05-04T15:54:27.594Z,100694.09
2018-05-04T15:56:56.553Z,100701.73
2018-05-04T15:59:26.962Z,100702.20
2018-05-04T16:01:57.494Z,100698.09
2018-05-04T16:04:28.255Z,100704.66
2018-05-04T16:06:59.059Z,100701.96
2018-05-04T16:09:30.195Z,100703.81
2018-05-04T16:12:00.870Z,100699.84
2018-05-04T16:14:31.517Z,100707.94
2018-05-04T16:17:02.330Z,100707.84
2018-05-04T16:19:33.152Z,100710.72
2018-05-04T16:22:04.037Z,100707.00
2018-05-04T16:24:34.801Z,100714.84
2018-05-04T16:27:05.902Z,100721.05
2018-05-04T16:29:36.544Z,100713.79
2018-05-04T16:32:07.234Z,100723.12
2018-05-04T16:34:37.734Z,100722.70
2018-05-04T16:37:07.739Z,100723.83
2018-05-04T16:39:38.430Z,100725.95
2018-05-04T16:42:09.214Z,100723.56
2018-05-04T16:44:40.478Z,100723.29
2018-05-04T16:47:16.474Z,100729.47
2018-05-04T16:49:46.310Z,100726.31
2018-05-04T16:52:15.702Z,100729.20
2018-05-04T16:54:44.648Z,100728.48
2018-05-04T16:57:15.173Z,100725.97
2018-05-04T16:59:46.330Z,100737.38
2018-05-04T17:02:16.750Z,100734.90
2018-05-04T17:04:47.502Z,100736.82
2018-05-04T17:07:18.339Z,100743.95
2018-05-04T17:09:49.088Z,100746.34
2018-05-04T17:12:20.226Z,100748.23
2018-05-04T17:14:51.111Z,100749.67
2018-05-04T17:17:21.578Z,100750.86
2018-05-04T17:19:52.177Z,100754.83
2018-05-04T17:22:23.057Z,100758.33
2018-05-04T17:24:54.099Z,100764.79
2018-05-04T17:27:25.197Z,100768.55
2018-05-04T17:29:56.286Z,100769.52
2018-05-04T17:32:27.171Z,100775.80
2018-05-04T17:34:58.284Z,100776.20
2018-05-04T17:37:29.185Z,100778.31
2018-05-04T17:40:00.305Z,100786.33
2018-05-04T17:42:31.191Z,100782.94
2018-05-04T17:45:02.331Z,100782.34
2018-05-04T17:47:33.192Z,100780.92
2018-05-04T17:50:04.282Z,100783.57
2018-05-04T17:52:34.564Z,100784.16
2018-05-04T17:55:05.361Z,100797.33
2018-05-04T17:57:36.253Z,100792.95
2018-05-04T18:00:07.309Z,100789.86
2018-05-04T18:02:38.263Z,100791.02
2018-05-04T18:05:09.255Z,100791.48
2018-05-04T18:07:40.278Z,100795.22
2018-05-04T18:10:11.305Z,100796.79
2018-05-04T18:12:41.885Z,100800.13
2018-05-04T18:15:12.526Z,100801.28
2018-05-04T18:17:43.651Z,100807.41
2018-05-04T18:20:14.082Z,100807.11
2018-05-04T18:22:45.367Z,100816.62
2018-05-04T18:25:16.150Z,100821.06
2018-05-04T18:27:47.427Z,100821.19
2018-05-04T18:30:18.236Z,100823.25
2018-05-04T18:32:49.298Z,100828.52
2018-05-04T18:35:20.336Z,100837.75
2018-05-04T18:37:51.307Z,100839.94
2018-05-04T18:40:22.866Z,100841.26
2018-05-04T18:42:53.652Z,100853.06
2018-05-04T18:45:24.787Z,100852.33
2018-05-04T18:47:55.505Z,100854.30
2018-05-04T18:50:26.408Z,100867.01
2018-05-04T18:52:57.447Z,100863.94
2018-05-04T18:55:28.337Z,100877.16
2018-05-04T18:57:59.416Z,100883.20
2018-05-04T19:00:30.196Z,100888.86
2018-05-04T19:03:06.565Z,100885.63
2018-05-04T19:05:35.846Z,100882.50
2018-05-04T19:08:04.914Z,100884.55
2018-05-04T19:10:34.147Z,100891.59
2018-05-04T19:13:05.027Z,100889.16
2018-05-04T19:15:35.726Z,100882.06
2018-05-04T19:18:06.589Z,100881.59
2018-05-04T19:20:37.544Z,100885.63
2018-05-04T19:23:08.377Z,100890.20
2018-05-04T19:25:39.231Z,100896.19
2018-05-04T19:28:10.325Z,100899.27
2018-05-04T19:30:41.166Z,100900.75
2018-05-04T19:33:12.657Z,100894.22
2018-05-04T19:35:43.427Z,100890.41
2018-05-04T19:38:14.245Z,100898.41
2018-05-04T19:40:45.322Z,100897.81
2018-05-04T19:43:15.761Z,100903.53
2018-05-04T19:45:46.879Z,100898.86
2018-05-04T19:48:17.496Z,100898.63
2018-05-04T19:50:48.375Z,100903.27
2018-05-04T19:53:19.242Z,100898.90
2018-05-04T19:55:50.266Z,100900.52
2018-05-04T19:58:21.258Z,100895.92
2018-05-04T20:00:51.957Z,100897.08
2018-05-04T20:03:22.474Z,100897.47
2018-05-04T20:05:53.302Z,100898.88
2018-05-04T20:08:24.323Z,100895.18
2018-05-04T20:10:55.562Z,100900.31
2018-05-04T20:13:26.383Z,100899.27
2018-05-04T20:15:57.501Z,100905.27
2018-05-04T20:18:28.322Z,100909.58
2018-05-04T20:20:59.305Z,100914.73
2018-05-04T20:23:30.328Z,100912.16
2018-05-04T20:26:01.184Z,100916.46
2018-05-04T20:28:32.355Z,100918.83
2018-05-04T20:31:03.265Z,100918.19
2018-05-04T20:33:34.553Z,100912.72
2018-05-04T20:36:05.449Z,100914.66
2018-05-04T20:38:36.070Z,100920.23
2018-05-04T20:41:07.548Z,100920.07
2018-05-04T20:43:38.260Z,100924.69
2018-05-04T20:46:10.157Z,100925.22
2018-05-04T20:48:40.772Z,100925.03
2018-05-04T20:51:11.591Z,100924.61
2018-05-04T20:53:42.363Z,100921.64
2018-05-04T20:56:13.231Z,100929.42
2018-05-04T20:58:44.309Z,100929.63
2018-05-04T21:01:15.053Z,100940.00
2018-05-04T21:03:45.848Z,100935.23
2018-05-04T21:06:16.883Z,100936.25
2018-05-04T21:08:47.833Z,100941.34
2018-05-04T21:11:18.781Z,100943.62
2018-05-04T21:13:49.628Z,100950.98
2018-05-04T21:16:21.869Z,100948.98
2018-05-04T21:18:51.748Z,100945.98
2018-05-04T21:21:22.764Z,100953.15
2018-05-04T21:23:54.798Z,100957.41
2018-05-04T21:26:26.087Z,100956.16
2018-05-04T21:28:57.032Z,100958.50
2018-05-04T21:31:27.448Z,100964.75
2018-05-04T21:33:57.579Z,100959.97
2018-05-04T21:36:28.956Z,100957.93
2018-05-04T21:39:00.124Z,100965.55
2018-05-04T21:41:30.005Z,100962.93
2018-05-04T21:43:59.707Z,100967.93
2018-05-04T21:46:29.688Z,100974.78
2018-05-04T21:49:01.418Z,100974.26
2018-05-04T21:51:32.166Z,100978.68
2018-05-04T21:54:03.097Z,100980.09
2018-05-04T21:56:34.222Z,100977.75
2018-05-04T21:59:05.265Z,100983.08
2018-05-04T22:01:36.512Z,100985.65
2018-05-04T22:04:07.272Z,100981.63
2018-05-04T22:06:38.343Z,100978.18
2018-05-04T22:09:09.166Z,100988.02
2018-05-04T22:11:40.335Z,100988.92
2018-05-04T22:14:10.871Z,100989.81
2018-05-04T22:16:41.502Z,100990.22
2018-05-04T22:19:12.263Z,100988.02
2018-05-04T22:21:43.411Z,100992.77
2018-05-04T22:24:13.890Z,100993.66
2018-05-04T22:26:44.575Z,100989.30
2018-05-04T22:29:15.301Z,100990.95
2018-05-04T22:31:45.842Z,100989.59
2018-05-04T22:34:16.514Z,100997.91
2018-05-04T22:36:47.271Z,101002.23
2018-05-04T22:39:18.254Z,101005.35
2018-05-04T22:41:48.835Z,101008.05
2018-05-04T22:44:19.533Z,101012.59
2018-05-04T22:46:50.348Z,101013.51
2018-05-04T22:49:21.187Z,101021.82
2018-05-04T22:51:52.287Z,101021.03
2018-05-04T22:54:23.152Z,101022.33
2018-05-04T22:56:54.240Z,101014.22
2018-05-04T22:59:25.235Z,101013.28
2018-05-04T23:01:56.303Z,101004.73
2018-05-04T23:04:27.189Z,101006.05
2018-05-04T23:06:57.696Z,101021.09
2018-05-04T23:09:28.402Z,101022.73
2018-05-04T23:11:59.245Z,101026.14
2018-05-04T23:14:30.230Z,101023.44
2018-05-04T23:17:01.235Z,101022.98
2018-05-04T23:19:32.239Z,101021.09
2018-05-04T23:22:03.937Z,101019.68
2018-05-04T23:24:34.599Z,101023.56
2018-05-04T23:27:05.409Z,101024.51
2018-05-04T23:29:36.240Z,101027.31
2018-05-04T23:32:07.912Z,101026.28
2018-05-04T23:34:38.430Z,101034.58
2018-05-04T23:37:09.314Z,101035.73
2018-05-04T23:39:40.332Z,101026.42
2018-05-04T23:42:11.338Z,101030.93
2018-05-04T23:44:42.597Z,101031.72
2018-05-04T23:47:13.715Z,101035.02
2018-05-04T23:49:44.486Z,101036.73
2018-05-04T23:52:15.355Z,101041.30
2018-05-04T23:54:46.627Z,101038.88
2018-05-04T23:57:17.421Z,101035.66
2018-05-04T23:59:48.271Z,101041.72
