createdAt,value
2019-04-21T00:00:26.077Z,0.00
2019-04-21T00:01:26.407Z,0.00
2019-04-21T00:02:31.997Z,0.00
2019-04-21T00:03:34.070Z,0.00
2019-04-21T00:04:40.804Z,0.00
2019-04-21T00:05:46.770Z,0.00
2019-04-21T00:06:48.174Z,0.00
2019-04-21T00:07:43.459Z,0.00
2019-04-21T00:09:03.819Z,0.00
2019-04-21T00:09:52.354Z,0.00
2019-04-21T00:10:48.493Z,0.00
2019-04-21T00:11:53.985Z,0.00
2019-04-21T00:12:40.522Z,0.00
2019-04-21T00:13:42.746Z,0.00
2019-04-21T00:14:42.408Z,0.00
2019-04-21T00:15:34.551Z,0.00
2019-04-21T00:16:34.719Z,0.00
2019-04-21T00:17:27.029Z,0.00
2019-04-21T00:18:25.403Z,0.00
2019-04-21T00:19:28.456Z,0.00
2019-04-21T00:20:33.111Z,0.00
2019-04-21T00:21:35.957Z,0.00
2019-04-21T00:22:40.518Z,0.00
2019-04-21T00:23:41.138Z,0.00
2019-04-21T00:24:43.489Z,0.00
2019-04-21T00:25:38.734Z,0.00
2019-04-21T00:26:45.870Z,0.00
2019-04-21T00:27:44.018Z,0.00
2019-04-21T00:28:49.113Z,0.00
2019-04-21T00:29:45.731Z,0.00
2019-04-21T00:30:44.228Z,0.00
2019-04-21T00:31:41.949Z,0.00
2019-04-21T00:32:39.217Z,0.00
2019-04-21T00:33:29.945Z,0.00
2019-04-21T00:34:25.778Z,0.00
2019-04-21T00:35:26.506Z,0.00
2019-04-21T00:36:33.423Z,0.00
2019-04-21T00:37:47.000Z,0.00
2019-04-21T00:38:59.110Z,0.00
2019-04-21T00:40:05.764Z,0.00
2019-04-21T00:40:50.522Z,0.00
2019-04-21T00:41:48.569Z,0.00
2019-04-21T00:42:43.104Z,0.00
2019-04-21T00:43:42.622Z,0.00
2019-04-21T00:44:36.366Z,0.00
2019-04-21T00:45:41.218Z,0.00
2019-04-21T00:46:40.312Z,0.00
2019-04-21T00:47:38.783Z,0.00
2019-04-21T00:48:49.764Z,0.00
2019-04-21T00:49:43.523Z,0.00
2019-04-21T00:51:03.502Z,0.00
2019-04-21T00:51:54.149Z,0.00
2019-04-21T00:52:52.586Z,0.00
2019-04-21T00:53:51.585Z,0.00
2019-04-21T00:55:05.826Z,0.00
2019-04-21T00:56:49.759Z,0.00
2019-04-21T00:57:51.942Z,0.00
2019-04-21T00:58:48.664Z,0.00
2019-04-21T00:59:46.335Z,0.00
2019-04-21T01:00:46.234Z,0.00
2019-04-21T01:01:46.075Z,0.00
2019-04-21T01:02:53.347Z,0.00
2019-04-21T01:03:52.977Z,0.00
2019-04-21T01:04:49.527Z,0.00
2019-04-21T01:05:52.830Z,0.00
2019-04-21T01:06:48.043Z,0.00
2019-04-21T01:07:45.539Z,0.00
2019-04-21T01:08:47.341Z,0.00
2019-04-21T01:09:42.327Z,0.00
2019-04-21T01:10:38.361Z,0.00
2019-04-21T01:11:51.849Z,0.00
2019-04-21T01:12:53.181Z,0.00
2019-04-21T01:13:54.673Z,0.00
2019-04-21T01:14:51.705Z,0.00
2019-04-21T01:15:51.520Z,0.00
2019-04-21T01:16:45.317Z,0.00
2019-04-21T01:17:48.137Z,0.00
2019-04-21T01:18:44.544Z,0.00
2019-04-21T01:19:41.158Z,0.00
2019-04-21T01:20:25.041Z,0.00
2019-04-21T01:21:24.064Z,0.00
2019-04-21T01:22:24.025Z,0.00
2019-04-21T01:23:25.482Z,0.00
2019-04-21T01:24:30.747Z,0.00
2019-04-21T01:25:33.102Z,0.00
2019-04-21T01:26:39.363Z,0.00
2019-04-21T01:27:48.320Z,0.00
2019-04-21T01:28:39.821Z,0.00
2019-04-21T01:29:45.849Z,0.00
2019-04-21T01:30:50.347Z,0.00
2019-04-21T01:31:41.619Z,0.00
2019-04-21T01:32:51.251Z,0.00
2019-04-21T01:33:44.715Z,0.00
2019-04-21T01:34:45.088Z,0.00
2019-04-21T01:35:44.098Z,0.00
2019-04-21T01:36:46.156Z,0.00
2019-04-21T01:37:52.847Z,0.00
2019-04-21T01:38:48.175Z,0.00
2019-04-21T01:39:47.534Z,0.00
2019-04-21T01:40:47.647Z,0.00
2019-04-21T01:41:47.344Z,0.00
2019-04-21T01:42:45.493Z,0.00
2019-04-21T01:43:47.761Z,0.00
2019-04-21T01:44:46.215Z,0.00
2019-04-21T01:45:43.505Z,0.00
2019-04-21T01:46:40.866Z,0.00
2019-04-21T01:47:44.908Z,0.00
2019-04-21T01:48:40.321Z,0.00
2019-04-21T01:49:39.518Z,0.00
2019-04-21T01:50:42.866Z,0.00
2019-04-21T01:51:59.679Z,0.00
2019-04-21T01:52:53.134Z,0.00
2019-04-21T01:53:48.885Z,0.00
2019-04-21T01:54:48.242Z,0.00
2019-04-21T01:55:43.141Z,0.00
2019-04-21T01:56:44.820Z,0.00
2019-04-21T01:57:45.277Z,0.00
2019-04-21T01:58:36.330Z,0.00
2019-04-21T01:59:39.576Z,0.00
2019-04-21T02:00:40.853Z,0.00
2019-04-21T02:01:45.835Z,0.00
2019-04-21T02:02:43.310Z,0.00
2019-04-21T02:04:54.287Z,0.00
2019-04-21T02:05:51.982Z,0.00
2019-04-21T02:06:45.630Z,0.00
2019-04-21T02:07:44.515Z,0.00
2019-04-21T02:08:41.487Z,0.00
2019-04-21T02:09:46.354Z,0.00
2019-04-21T02:10:53.030Z,0.00
2019-04-21T02:11:50.267Z,0.00
2019-04-21T02:12:46.028Z,0.00
2019-04-21T02:13:53.759Z,0.00
2019-04-21T02:14:50.495Z,0.00
2019-04-21T02:15:48.943Z,0.00
2019-04-21T02:16:47.502Z,0.00
2019-04-21T02:17:47.041Z,0.00
2019-04-21T02:18:43.777Z,0.00
2019-04-21T02:19:37.818Z,0.00
2019-04-21T02:20:38.324Z,0.00
2019-04-21T02:21:39.340Z,0.00
2019-04-21T02:22:59.138Z,0.00
2019-04-21T02:24:05.425Z,0.00
2019-04-21T02:24:51.904Z,0.00
2019-04-21T02:25:44.533Z,0.00
2019-04-21T02:26:47.106Z,0.00
2019-04-21T02:27:55.086Z,0.00
2019-04-21T02:28:49.838Z,0.00
2019-04-21T02:29:48.751Z,0.00
2019-04-21T02:31:04.878Z,0.00
2019-04-21T02:31:57.234Z,0.00
2019-04-21T02:33:02.943Z,0.00
2019-04-21T02:34:11.366Z,0.00
2019-04-21T02:34:59.905Z,0.00
2019-04-21T02:36:04.842Z,0.00
2019-04-21T02:37:05.215Z,0.00
2019-04-21T02:39:06.165Z,0.00
2019-04-21T02:40:04.374Z,0.00
2019-04-21T02:41:56.135Z,0.00
2019-04-21T02:44:02.445Z,0.00
2019-04-21T02:44:51.427Z,0.00
2019-04-21T02:45:56.159Z,0.00
2019-04-21T02:46:50.466Z,0.00
2019-04-21T02:48:04.026Z,0.00
2019-04-21T02:49:13.012Z,0.00
2019-04-21T02:50:00.262Z,0.00
2019-04-21T02:52:13.753Z,0.00
2019-04-21T02:52:57.007Z,0.00
2019-04-21T02:54:53.942Z,0.00
2019-04-21T02:55:50.819Z,0.00
2019-04-21T02:58:01.979Z,0.00
2019-04-21T02:59:58.298Z,0.00
2019-04-21T03:00:55.594Z,0.00
2019-04-21T03:01:55.882Z,0.00
2019-04-21T03:02:55.033Z,0.00
2019-04-21T03:03:55.007Z,0.00
2019-04-21T03:04:53.111Z,0.00
2019-04-21T03:07:01.590Z,0.00
2019-04-21T03:09:54.437Z,0.00
2019-04-21T03:10:59.300Z,0.00
2019-04-21T03:11:57.958Z,0.00
2019-04-21T03:12:53.084Z,0.00
2019-04-21T03:14:00.686Z,0.00
2019-04-21T03:15:59.836Z,0.00
2019-04-21T03:16:47.088Z,0.00
2019-04-21T03:17:56.833Z,0.00
2019-04-21T03:18:57.154Z,0.00
2019-04-21T03:20:10.537Z,0.00
2019-04-21T03:21:00.608Z,0.00
2019-04-21T03:21:57.480Z,0.00
2019-04-21T03:23:00.326Z,0.00
2019-04-21T03:23:57.392Z,0.00
2019-04-21T03:25:52.209Z,0.00
2019-04-21T03:28:56.346Z,0.00
2019-04-21T03:30:21.545Z,0.00
2019-04-21T03:31:24.986Z,0.00
2019-04-21T03:32:14.354Z,0.00
2019-04-21T03:33:23.638Z,0.00
2019-04-21T03:34:28.924Z,0.00
2019-04-21T03:38:00.248Z,0.00
2019-04-21T03:38:53.247Z,0.00
2019-04-21T03:40:07.933Z,0.00
2019-04-21T03:40:53.131Z,0.00
2019-04-21T03:42:01.983Z,0.00
2019-04-21T03:44:02.078Z,0.00
2019-04-21T03:44:56.916Z,0.00
2019-04-21T03:45:49.271Z,0.00
2019-04-21T03:46:55.695Z,0.00
2019-04-21T03:47:53.232Z,0.00
2019-04-21T03:49:04.725Z,0.00
2019-04-21T03:50:49.426Z,0.00
2019-04-21T03:51:57.390Z,0.00
2019-04-21T03:53:55.803Z,4.00
2019-04-21T03:55:07.045Z,4.00
2019-04-21T03:55:54.193Z,0.00
2019-04-21T03:58:19.536Z,4.00
2019-04-21T03:59:01.937Z,4.00
2019-04-21T03:59:55.696Z,4.00
2019-04-21T04:01:02.897Z,8.00
2019-04-21T04:02:03.839Z,8.00
2019-04-21T04:03:13.432Z,8.00
2019-04-21T04:04:53.106Z,12.00
2019-04-21T04:06:09.587Z,16.00
2019-04-21T04:07:06.009Z,16.00
2019-04-21T04:07:59.117Z,20.00
2019-04-21T04:08:57.793Z,20.00
2019-04-21T04:10:07.804Z,28.00
2019-04-21T04:11:04.620Z,32.00
2019-04-21T04:11:50.492Z,36.00
2019-04-21T04:13:01.422Z,44.00
2019-04-21T04:14:07.919Z,48.00
2019-04-21T04:17:14.560Z,76.00
2019-04-21T04:20:51.235Z,120.00
2019-04-21T04:22:59.049Z,152.00
2019-04-21T04:24:57.891Z,180.00
2019-04-21T04:25:49.806Z,200.00
2019-04-21T04:26:57.056Z,216.00
2019-04-21T04:28:10.222Z,236.00
2019-04-21T04:28:56.320Z,252.00
2019-04-21T04:29:59.323Z,272.00
2019-04-21T04:30:52.425Z,292.00
2019-04-21T04:31:53.169Z,312.00
2019-04-21T04:32:46.801Z,336.00
2019-04-21T04:34:57.270Z,380.00
2019-04-21T04:36:01.384Z,404.00
2019-04-21T04:38:00.935Z,448.00
2019-04-21T04:39:02.314Z,472.00
2019-04-21T04:40:59.817Z,516.00
2019-04-21T04:42:12.652Z,540.00
2019-04-21T04:44:03.272Z,584.00
2019-04-21T04:47:05.524Z,648.00
2019-04-21T04:48:09.096Z,668.00
2019-04-21T04:49:06.089Z,692.00
2019-04-21T04:50:53.588Z,732.00
2019-04-21T04:52:09.408Z,752.00
2019-04-21T04:53:48.305Z,792.00
2019-04-21T04:54:55.817Z,812.00
2019-04-21T04:56:57.319Z,848.00
2019-04-21T04:59:18.606Z,884.00
2019-04-21T05:00:01.724Z,904.00
2019-04-21T05:01:59.698Z,936.00
2019-04-21T05:02:56.413Z,952.00
2019-04-21T05:04:05.967Z,968.00
2019-04-21T05:06:04.896Z,984.00
2019-04-21T05:06:05.156Z,1000.00
2019-04-21T05:07:00.060Z,1016.00
2019-04-21T05:07:57.278Z,1028.00
2019-04-21T05:09:57.682Z,1060.00
2019-04-21T05:11:50.880Z,1084.00
2019-04-21T05:12:53.309Z,1100.00
2019-04-21T05:13:57.166Z,1112.00
2019-04-21T05:14:57.074Z,1124.00
2019-04-21T05:15:53.259Z,1136.00
2019-04-21T05:17:52.463Z,1160.00
2019-04-21T05:19:06.514Z,1172.00
2019-04-21T05:20:05.461Z,1184.00
2019-04-21T05:20:53.344Z,1196.00
2019-04-21T05:21:48.370Z,1208.00
2019-04-21T05:22:49.646Z,1216.00
2019-04-21T05:23:44.245Z,1228.00
2019-04-21T05:24:40.332Z,1240.00
2019-04-21T05:25:37.896Z,1248.00
2019-04-21T05:26:39.203Z,1264.00
2019-04-21T05:27:39.685Z,1272.00
2019-04-21T05:28:39.648Z,1280.00
2019-04-21T05:29:49.276Z,1292.00
2019-04-21T05:30:50.835Z,1300.00
2019-04-21T05:32:45.218Z,1320.00
2019-04-21T05:33:47.809Z,1332.00
2019-04-21T05:34:42.947Z,1340.00
2019-04-21T05:35:47.387Z,1348.00
2019-04-21T05:36:45.931Z,1360.00
2019-04-21T05:37:43.279Z,1372.00
2019-04-21T05:38:42.334Z,1384.00
2019-04-21T05:39:40.712Z,1388.00
2019-04-21T05:40:37.326Z,1400.00
2019-04-21T05:41:37.228Z,1412.00
2019-04-21T05:42:39.642Z,1424.00
2019-04-21T05:43:38.992Z,1428.00
2019-04-21T05:44:52.785Z,1440.00
2019-04-21T05:45:47.741Z,1452.00
2019-04-21T05:46:49.572Z,1460.00
2019-04-21T05:47:46.265Z,1472.00
2019-04-21T05:48:45.740Z,1480.00
2019-04-21T05:49:40.077Z,1496.00
2019-04-21T05:50:40.285Z,1516.00
2019-04-21T05:51:42.767Z,1528.00
2019-04-21T05:52:38.187Z,1524.00
2019-04-21T05:53:41.249Z,1524.00
2019-04-21T05:54:52.675Z,1528.00
2019-04-21T05:56:42.396Z,1544.00
2019-04-21T05:57:53.306Z,1552.00
2019-04-21T05:58:46.552Z,1560.00
2019-04-21T05:59:43.731Z,1568.00
2019-04-21T06:01:46.374Z,1584.00
2019-04-21T06:02:51.986Z,1588.00
2019-04-21T06:05:51.107Z,1608.00
2019-04-21T06:06:48.418Z,1612.00
2019-04-21T06:07:41.271Z,1624.00
2019-04-21T06:08:46.890Z,1628.00
2019-04-21T06:09:52.375Z,1632.00
2019-04-21T06:10:47.500Z,1640.00
2019-04-21T06:11:42.378Z,1644.00
2019-04-21T06:12:51.043Z,1648.00
2019-04-21T06:13:48.215Z,1652.00
2019-04-21T06:14:48.272Z,1664.00
2019-04-21T06:15:50.031Z,1668.00
2019-04-21T06:16:54.470Z,1676.00
2019-04-21T06:17:54.915Z,1680.00
2019-04-21T06:18:47.988Z,1688.00
2019-04-21T06:19:50.301Z,1696.00
2019-04-21T06:20:51.816Z,1700.00
2019-04-21T06:21:45.199Z,1708.00
2019-04-21T06:22:46.292Z,1712.00
2019-04-21T06:23:42.004Z,1720.00
2019-04-21T06:24:54.661Z,1724.00
2019-04-21T06:25:55.625Z,1728.00
2019-04-21T06:26:59.255Z,1740.00
2019-04-21T06:27:44.364Z,1744.00
2019-04-21T06:28:45.327Z,1748.00
2019-04-21T06:29:44.145Z,1752.00
2019-04-21T06:30:53.014Z,1760.00
2019-04-21T06:32:12.776Z,1764.00
2019-04-21T06:32:52.195Z,1764.00
2019-04-21T06:33:44.690Z,1772.00
2019-04-21T06:35:01.913Z,1776.00
2019-04-21T06:36:09.006Z,1780.00
2019-04-21T06:36:47.508Z,1784.00
2019-04-21T06:40:48.306Z,1804.00
2019-04-21T06:41:39.745Z,1808.00
2019-04-21T06:42:54.014Z,1812.00
2019-04-21T06:43:48.577Z,1816.00
2019-04-21T06:44:54.563Z,1824.00
2019-04-21T06:45:47.287Z,1828.00
2019-04-21T06:46:40.433Z,1832.00
2019-04-21T06:48:53.816Z,1848.00
2019-04-21T06:49:45.642Z,1852.00
2019-04-21T06:50:51.047Z,1856.00
2019-04-21T06:51:43.582Z,1860.00
2019-04-21T06:53:54.258Z,1868.00
2019-04-21T06:54:49.451Z,1876.00
2019-04-21T06:55:44.191Z,1880.00
2019-04-21T06:56:48.285Z,1880.00
2019-04-21T06:57:49.827Z,1888.00
2019-04-21T06:58:45.037Z,1888.00
2019-04-21T06:59:38.517Z,1892.00
2019-04-21T07:00:41.117Z,1900.00
2019-04-21T07:02:08.299Z,1900.00
2019-04-21T07:03:49.330Z,1908.00
2019-04-21T07:04:43.390Z,1912.00
2019-04-21T07:05:52.447Z,1916.00
2019-04-21T07:07:51.886Z,1924.00
2019-04-21T07:08:56.617Z,1924.00
2019-04-21T07:09:48.278Z,1932.00
2019-04-21T07:10:46.459Z,1936.00
2019-04-21T07:11:44.088Z,1940.00
2019-04-21T07:12:39.285Z,1944.00
2019-04-21T07:13:36.558Z,1948.00
2019-04-21T07:14:58.941Z,1952.00
2019-04-21T07:15:47.060Z,1956.00
2019-04-21T07:16:45.261Z,1960.00
2019-04-21T07:17:38.730Z,1964.00
2019-04-21T07:18:51.247Z,1968.00
2019-04-21T07:19:49.733Z,1972.00
2019-04-21T07:20:46.227Z,1976.00
2019-04-21T07:21:45.445Z,1976.00
2019-04-21T07:22:46.051Z,1984.00
2019-04-21T07:23:47.511Z,1988.00
2019-04-21T07:24:42.807Z,1992.00
2019-04-21T07:25:45.850Z,1996.00
2019-04-21T07:26:42.707Z,2000.00
2019-04-21T07:27:49.065Z,2004.00
2019-04-21T07:28:47.831Z,2008.00
2019-04-21T07:29:47.464Z,2016.00
2019-04-21T07:30:44.235Z,2016.00
2019-04-21T07:31:47.281Z,2020.00
2019-04-21T07:32:51.454Z,2020.00
2019-04-21T07:33:55.332Z,2028.00
2019-04-21T07:34:48.062Z,2032.00
2019-04-21T07:35:43.311Z,2040.00
2019-04-21T07:36:52.516Z,2044.00
2019-04-21T07:37:46.198Z,2044.00
2019-04-21T07:38:39.981Z,2052.00
2019-04-21T07:39:42.155Z,2056.00
2019-04-21T07:40:36.322Z,2060.00
2019-04-21T07:41:38.802Z,2064.00
2019-04-21T07:42:38.024Z,2064.00
2019-04-21T07:43:39.894Z,2068.00
2019-04-21T07:44:35.037Z,2072.00
2019-04-21T07:45:36.658Z,2076.00
2019-04-21T07:46:33.902Z,2080.00
2019-04-21T07:47:44.803Z,2084.00
2019-04-21T07:48:44.558Z,2088.00
2019-04-21T07:49:46.439Z,2088.00
2019-04-21T07:50:40.264Z,2096.00
2019-04-21T07:51:49.068Z,2100.00
2019-04-21T07:52:47.014Z,2100.00
2019-04-21T07:53:52.622Z,2108.00
2019-04-21T07:54:44.795Z,2112.00
2019-04-21T07:56:28.380Z,2120.00
2019-04-21T07:57:37.698Z,2124.00
2019-04-21T07:58:47.595Z,2128.00
2019-04-21T07:59:52.249Z,2132.00
2019-04-21T08:00:51.075Z,2136.00
2019-04-21T08:01:48.369Z,2140.00
2019-04-21T08:02:46.295Z,2140.00
2019-04-21T08:03:39.894Z,2144.00
2019-04-21T08:04:57.164Z,2148.00
2019-04-21T08:05:58.645Z,2156.00
2019-04-21T08:06:40.845Z,2160.00
2019-04-21T08:09:57.006Z,2176.00
2019-04-21T08:10:58.462Z,2180.00
2019-04-21T08:11:51.826Z,2184.00
2019-04-21T08:12:55.713Z,2188.00
2019-04-21T08:13:57.909Z,2192.00
2019-04-21T08:15:14.588Z,2200.00
2019-04-21T08:15:57.789Z,2208.00
2019-04-21T08:18:00.306Z,2216.00
2019-04-21T08:18:59.859Z,2220.00
2019-04-21T08:19:53.089Z,2224.00
2019-04-21T08:21:02.347Z,2224.00
2019-04-21T08:22:09.539Z,2228.00
2019-04-21T08:22:58.909Z,2236.00
2019-04-21T08:23:54.229Z,2240.00
2019-04-21T08:25:03.227Z,2244.00
2019-04-21T08:27:04.929Z,2256.00
2019-04-21T08:28:01.148Z,2260.00
2019-04-21T08:29:08.113Z,2264.00
2019-04-21T08:29:58.289Z,2264.00
2019-04-21T08:31:01.224Z,2272.00
2019-04-21T08:32:16.046Z,2280.00
2019-04-21T08:33:08.747Z,2288.00
2019-04-21T08:34:05.520Z,2292.00
2019-04-21T08:35:22.199Z,2300.00
2019-04-21T08:37:02.305Z,2308.00
2019-04-21T08:38:05.324Z,2316.00
2019-04-21T08:39:01.652Z,2324.00
2019-04-21T08:40:13.323Z,2332.00
2019-04-21T08:41:01.929Z,2340.00
2019-04-21T08:41:57.158Z,2344.00
2019-04-21T08:42:58.189Z,2348.00
2019-04-21T08:43:57.856Z,2360.00
2019-04-21T08:45:03.881Z,2380.00
2019-04-21T08:46:00.451Z,2396.00
2019-04-21T08:47:02.633Z,2416.00
2019-04-21T08:47:58.241Z,2436.00
2019-04-21T08:49:00.815Z,2452.00
2019-04-21T08:50:00.732Z,2460.00
2019-04-21T08:51:16.744Z,2476.00
2019-04-21T08:52:21.348Z,2488.00
2019-04-21T08:53:00.783Z,2496.00
2019-04-21T08:54:02.598Z,2504.00
2019-04-21T08:55:05.655Z,2512.00
2019-04-21T08:56:03.228Z,2524.00
2019-04-21T08:57:01.152Z,2528.00
2019-04-21T08:58:08.505Z,2536.00
2019-04-21T08:59:03.891Z,2548.00
2019-04-21T09:00:00.037Z,2548.00
2019-04-21T09:01:01.130Z,2564.00
2019-04-21T09:02:02.533Z,2568.00
2019-04-21T09:03:01.773Z,2576.00
2019-04-21T09:03:58.870Z,2584.00
2019-04-21T09:04:59.825Z,2596.00
2019-04-21T09:05:59.749Z,2608.00
2019-04-21T09:08:01.776Z,2660.00
2019-04-21T09:08:58.625Z,2680.00
2019-04-21T09:09:57.535Z,2688.00
2019-04-21T09:10:59.661Z,2696.00
2019-04-21T09:11:59.707Z,2708.00
2019-04-21T09:12:58.877Z,2716.00
2019-04-21T09:13:57.535Z,2724.00
2019-04-21T09:15:01.255Z,2732.00
2019-04-21T09:15:52.490Z,2744.00
2019-04-21T09:16:53.423Z,2760.00
2019-04-21T09:17:50.233Z,2788.00
2019-04-21T09:18:50.009Z,2828.00
2019-04-21T09:20:59.928Z,2904.00
2019-04-21T09:22:13.377Z,2936.00
2019-04-21T09:23:00.796Z,2972.00
2019-04-21T09:23:56.315Z,3012.00
2019-04-21T09:25:00.300Z,3052.00
2019-04-21T09:25:57.512Z,3084.00
2019-04-21T09:27:01.491Z,3124.00
2019-04-21T09:27:55.030Z,3160.00
2019-04-21T09:28:52.204Z,3196.00
2019-04-21T09:29:47.943Z,3228.00
2019-04-21T09:30:46.673Z,3260.00
2019-04-21T09:31:42.851Z,3292.00
2019-04-21T09:32:40.366Z,3328.00
2019-04-21T09:33:46.713Z,3360.00
2019-04-21T09:34:43.562Z,3388.00
2019-04-21T09:35:41.639Z,3420.00
2019-04-21T09:36:46.744Z,3452.00
2019-04-21T09:37:48.969Z,3488.00
2019-04-21T09:38:42.443Z,3516.00
2019-04-21T09:39:43.915Z,3552.00
2019-04-21T09:40:44.131Z,3592.00
2019-04-21T09:41:40.975Z,3624.00
2019-04-21T09:42:45.583Z,3660.00
2019-04-21T09:43:45.302Z,3692.00
2019-04-21T09:44:42.539Z,3720.00
2019-04-21T09:45:39.086Z,3748.00
2019-04-21T09:46:47.523Z,3780.00
2019-04-21T09:47:47.081Z,3812.00
2019-04-21T09:48:49.852Z,3840.00
2019-04-21T09:49:40.081Z,3860.00
2019-04-21T09:50:39.616Z,3876.00
2019-04-21T09:51:39.330Z,3892.00
2019-04-21T09:52:46.737Z,3908.00
2019-04-21T09:53:42.257Z,3912.00
2019-04-21T09:54:48.251Z,3924.00
2019-04-21T09:55:46.538Z,3940.00
2019-04-21T09:56:47.302Z,3964.00
2019-04-21T09:57:47.721Z,3976.00
2019-04-21T09:58:45.762Z,3984.00
2019-04-21T09:59:42.167Z,3984.00
2019-04-21T10:00:49.884Z,4008.00
2019-04-21T10:01:55.992Z,4016.00
2019-04-21T10:02:47.041Z,4016.00
2019-04-21T10:03:44.554Z,4016.00
2019-04-21T10:04:39.966Z,4040.00
2019-04-21T10:05:38.411Z,4060.00
2019-04-21T10:06:37.861Z,4076.00
2019-04-21T10:07:41.986Z,4100.00
2019-04-21T10:08:38.842Z,4116.00
2019-04-21T10:09:37.842Z,4136.00
2019-04-21T10:10:38.337Z,4156.00
2019-04-21T10:11:37.808Z,4168.00
2019-04-21T10:12:37.799Z,4176.00
2019-04-21T10:13:37.788Z,4196.00
2019-04-21T10:14:38.817Z,4208.00
2019-04-21T10:15:37.768Z,4220.00
2019-04-21T10:16:38.598Z,4220.00
2019-04-21T10:17:37.746Z,4232.00
2019-04-21T10:18:37.983Z,4248.00
2019-04-21T10:19:37.745Z,4260.00
2019-04-21T10:20:38.543Z,4268.00
2019-04-21T10:21:38.092Z,4276.00
2019-04-21T10:22:39.211Z,4284.00
2019-04-21T10:23:37.686Z,4288.00
2019-04-21T10:24:38.341Z,4292.00
2019-04-21T10:25:38.719Z,4308.00
2019-04-21T10:26:37.672Z,4324.00
2019-04-21T10:27:39.116Z,4336.00
2019-04-21T10:28:37.631Z,4352.00
2019-04-21T10:29:41.468Z,4364.00
2019-04-21T10:30:38.609Z,4384.00
2019-04-21T10:31:38.736Z,4388.00
2019-04-21T10:32:38.582Z,4404.00
2019-04-21T10:33:37.577Z,4416.00
2019-04-21T10:34:37.839Z,4428.00
2019-04-21T10:35:37.558Z,4444.00
2019-04-21T10:36:37.546Z,4460.00
2019-04-21T10:37:50.808Z,4488.00
2019-04-21T10:38:46.066Z,4508.00
2019-04-21T10:39:39.666Z,4528.00
2019-04-21T10:40:37.502Z,4548.00
2019-04-21T10:41:37.494Z,4564.00
2019-04-21T10:42:37.480Z,4576.00
2019-04-21T10:43:37.578Z,4600.00
2019-04-21T10:44:38.611Z,4616.00
2019-04-21T10:45:37.459Z,4644.00
2019-04-21T10:46:38.153Z,4668.00
2019-04-21T10:47:38.791Z,4692.00
2019-04-21T10:48:38.266Z,4712.00
2019-04-21T10:49:37.422Z,4740.00
2019-04-21T10:50:37.400Z,4760.00
2019-04-21T10:51:37.385Z,4780.00
2019-04-21T10:52:37.408Z,4800.00
2019-04-21T10:53:38.595Z,4816.00
2019-04-21T10:55:01.756Z,4836.00
2019-04-21T10:55:54.295Z,4868.00
2019-04-21T10:56:43.264Z,4904.00
2019-04-21T10:57:38.323Z,4952.00
2019-04-21T10:58:38.291Z,4976.00
2019-04-21T10:59:37.299Z,4996.00
2019-04-21T11:00:37.302Z,5028.00
2019-04-21T11:01:37.336Z,5056.00
2019-04-21T11:02:37.269Z,5072.00
2019-04-21T11:03:38.344Z,5096.00
2019-04-21T11:04:39.085Z,5120.00
2019-04-21T11:05:38.778Z,5144.00
2019-04-21T11:06:37.229Z,5172.00
2019-04-21T11:07:53.001Z,5200.00
2019-04-21T11:08:43.342Z,5252.00
2019-04-21T11:09:38.199Z,5296.00
2019-04-21T11:10:38.173Z,5336.00
2019-04-21T11:11:37.680Z,5360.00
2019-04-21T11:12:39.290Z,5384.00
2019-04-21T11:13:37.152Z,5420.00
2019-04-21T11:14:37.142Z,5460.00
2019-04-21T11:15:37.146Z,5496.00
2019-04-21T11:16:37.295Z,5548.00
2019-04-21T11:17:37.114Z,5608.00
2019-04-21T11:18:37.795Z,5664.00
2019-04-21T11:19:37.089Z,5712.00
2019-04-21T11:20:37.229Z,5764.00
2019-04-21T11:21:37.068Z,5812.00
2019-04-21T11:22:38.890Z,5880.00
2019-04-21T11:23:37.518Z,5952.00
2019-04-21T11:24:37.040Z,5992.00
2019-04-21T11:25:37.804Z,6040.00
2019-04-21T11:26:37.901Z,6100.00
2019-04-21T11:27:37.321Z,6144.00
2019-04-21T11:28:37.018Z,6212.00
2019-04-21T11:29:37.200Z,6276.00
2019-04-21T11:30:38.014Z,6348.00
2019-04-21T11:31:36.979Z,6420.00
2019-04-21T11:32:37.119Z,6472.00
2019-04-21T11:33:37.589Z,6544.00
2019-04-21T11:34:36.931Z,6628.00
2019-04-21T11:35:37.203Z,6708.00
2019-04-21T11:36:37.504Z,6808.00
2019-04-21T11:37:37.853Z,6868.00
2019-04-21T11:38:54.266Z,6960.00
2019-04-21T11:39:45.775Z,7032.00
2019-04-21T11:40:38.088Z,7116.00
2019-04-21T11:41:36.856Z,7200.00
2019-04-21T11:42:37.799Z,7300.00
2019-04-21T11:43:37.081Z,7404.00
2019-04-21T11:44:37.320Z,7504.00
2019-04-21T11:45:36.820Z,7588.00
2019-04-21T11:46:38.271Z,7652.00
2019-04-21T11:47:36.791Z,7780.00
2019-04-21T11:48:36.781Z,7848.00
2019-04-21T11:49:37.053Z,8064.00
2019-04-21T11:50:37.135Z,8204.00
2019-04-21T11:51:37.412Z,8372.00
2019-04-21T11:52:36.953Z,8536.00
2019-04-21T11:53:37.029Z,8724.00
2019-04-21T11:54:37.080Z,8916.00
2019-04-21T11:55:39.529Z,9084.00
2019-04-21T11:56:38.885Z,9296.00
2019-04-21T11:57:42.707Z,9536.00
2019-04-21T11:58:37.678Z,9804.00
2019-04-21T11:59:37.608Z,10080.00
2019-04-21T12:00:37.728Z,10388.00
2019-04-21T12:01:36.652Z,10764.00
2019-04-21T12:02:37.382Z,11196.00
2019-04-21T12:03:37.752Z,11652.00
2019-04-21T12:04:36.651Z,12228.00
2019-04-21T12:05:37.290Z,12952.00
2019-04-21T12:06:43.126Z,14020.00
2019-04-21T12:07:37.725Z,15448.00
2019-04-21T12:08:42.191Z,17408.00
2019-04-21T12:09:37.764Z,19456.00
2019-04-21T12:10:37.638Z,21184.00
2019-04-21T12:11:36.552Z,22592.00
2019-04-21T12:12:37.159Z,24032.00
2019-04-21T12:13:36.521Z,43040.00
2019-04-21T12:14:36.615Z,93760.00
2019-04-21T12:15:36.823Z,110176.00
2019-04-21T12:16:37.026Z,112832.00
2019-04-21T12:17:36.484Z,113728.00
2019-04-21T12:18:36.811Z,114496.00
2019-04-21T12:19:36.834Z,114080.00
2019-04-21T12:20:37.634Z,116064.00
2019-04-21T12:21:49.151Z,110496.00
2019-04-21T12:22:37.516Z,115904.00
2019-04-21T12:23:36.514Z,103936.00
2019-04-21T12:24:37.985Z,103040.00
2019-04-21T12:25:36.844Z,101120.00
2019-04-21T12:26:36.400Z,100224.00
2019-04-21T12:27:36.382Z,113472.00
2019-04-21T12:28:37.537Z,108800.00
2019-04-21T12:29:37.707Z,113728.00
2019-04-21T12:30:37.675Z,106144.00
2019-04-21T12:31:36.357Z,116704.00
2019-04-21T12:32:36.335Z,109376.00
2019-04-21T12:33:36.365Z,115360.00
2019-04-21T12:34:36.324Z,106112.00
2019-04-21T12:35:37.693Z,110816.00
2019-04-21T12:36:36.317Z,107520.00
2019-04-21T12:37:37.174Z,117088.00
2019-04-21T12:38:46.573Z,116512.00
2019-04-21T12:39:38.662Z,118112.00
2019-04-21T12:40:36.736Z,116576.00
2019-04-21T12:41:36.410Z,113536.00
2019-04-21T12:42:38.828Z,113216.00
2019-04-21T12:43:36.967Z,113856.00
2019-04-21T12:44:37.170Z,116576.00
2019-04-21T12:45:36.219Z,118144.00
2019-04-21T12:46:36.332Z,120864.00
2019-04-21T12:47:37.699Z,119168.00
2019-04-21T12:48:37.920Z,131904.00
2019-04-21T12:49:36.297Z,132352.00
2019-04-21T12:50:36.322Z,142624.00
2019-04-21T12:51:37.586Z,136992.00
2019-04-21T12:52:37.712Z,140256.00
2019-04-21T12:53:36.251Z,131264.00
2019-04-21T12:54:37.524Z,137728.00
2019-04-21T12:55:40.545Z,126016.00
2019-04-21T12:56:37.935Z,134944.00
2019-04-21T12:57:37.220Z,125760.00
2019-04-21T12:58:37.337Z,138080.00
2019-04-21T12:59:37.662Z,131424.00
2019-04-21T13:00:36.753Z,144640.00
2019-04-21T13:01:37.020Z,136224.00
2019-04-21T13:02:36.107Z,149280.00
2019-04-21T13:03:37.526Z,137568.00
2019-04-21T13:04:36.070Z,149568.00
2019-04-21T13:05:36.062Z,137824.00
2019-04-21T13:06:37.262Z,147360.00
2019-04-21T13:07:37.340Z,136768.00
2019-04-21T13:08:45.682Z,144192.00
2019-04-21T13:09:37.546Z,135232.00
2019-04-21T13:10:36.059Z,132704.00
2019-04-21T13:11:37.148Z,125760.00
2019-04-21T13:12:36.025Z,121376.00
2019-04-21T13:13:36.007Z,119808.00
2019-04-21T13:14:35.998Z,117664.00
2019-04-21T13:15:35.994Z,120384.00
2019-04-21T13:16:37.078Z,122464.00
2019-04-21T13:17:37.265Z,128544.00
2019-04-21T13:18:37.381Z,123040.00
2019-04-21T13:19:35.965Z,127040.00
2019-04-21T13:20:36.006Z,119776.00
2019-04-21T13:21:36.177Z,125056.00
2019-04-21T13:22:36.036Z,116736.00
2019-04-21T13:23:36.995Z,117472.00
2019-04-21T13:24:36.049Z,116640.00
2019-04-21T13:25:36.041Z,117120.00
2019-04-21T13:26:42.864Z,123008.00
2019-04-21T13:27:36.931Z,118272.00