createdAt,value
2023-01-17T00:00:18.395Z,3.70
2023-01-17T00:03:07.374Z,3.70
2023-01-17T00:06:12.865Z,3.70
2023-01-17T00:09:18.300Z,3.70
2023-01-17T00:12:08.036Z,3.60
2023-01-17T00:14:59.413Z,3.70
2023-01-17T00:17:48.526Z,3.70
2023-01-17T00:20:53.901Z,3.70
2023-01-17T00:23:59.341Z,3.60
2023-01-17T00:27:01.451Z,3.70
2023-01-17T00:29:48.418Z,3.60
2023-01-17T00:32:36.673Z,3.80
2023-01-17T00:35:26.526Z,3.80
2023-01-17T00:38:15.571Z,3.80
2023-01-17T00:41:03.628Z,3.80
2023-01-17T00:44:09.043Z,3.90
2023-01-17T00:47:14.560Z,3.90
2023-01-17T00:50:21.550Z,3.90
2023-01-17T00:53:26.938Z,3.80
2023-01-17T00:56:32.477Z,3.80
2023-01-17T00:59:38.042Z,3.70
2023-01-17T01:02:44.284Z,3.70
2023-01-17T01:05:51.181Z,3.70
2023-01-17T01:08:56.613Z,3.70
2023-01-17T01:12:02.069Z,3.80
2023-01-17T01:15:07.489Z,3.70
2023-01-17T01:18:12.883Z,3.80
2023-01-17T01:21:22.924Z,3.80
2023-01-17T01:24:28.253Z,3.70
2023-01-17T01:27:34.140Z,3.70
2023-01-17T01:30:39.592Z,3.70
2023-01-17T01:33:26.427Z,3.80
2023-01-17T01:36:15.734Z,3.80
2023-01-17T01:39:03.714Z,3.70
2023-01-17T01:41:51.673Z,3.80
2023-01-17T01:44:48.589Z,3.70
2023-01-17T01:47:40.745Z,3.60
2023-01-17T01:50:30.561Z,3.60
2023-01-17T01:53:21.431Z,3.60
2023-01-17T01:56:13.523Z,3.60
2023-01-17T01:59:04.965Z,3.60
2023-01-17T02:01:56.311Z,3.60
2023-01-17T02:04:45.357Z,3.50
2023-01-17T02:07:37.678Z,3.60
2023-01-17T02:10:27.125Z,3.60
2023-01-17T02:13:18.653Z,3.50
2023-01-17T02:16:19.290Z,3.60
2023-01-17T02:19:33.210Z,3.60
2023-01-17T02:22:48.507Z,3.50
2023-01-17T02:26:10.297Z,3.50
2023-01-17T02:29:25.168Z,3.50
2023-01-17T02:32:25.699Z,3.50
2023-01-17T02:35:22.320Z,3.40
2023-01-17T02:38:18.399Z,3.50
2023-01-17T02:41:10.027Z,3.50
2023-01-17T02:43:58.140Z,3.50
2023-01-17T02:46:47.255Z,3.50
2023-01-17T02:49:36.633Z,3.40
2023-01-17T02:52:44.709Z,3.40
2023-01-17T02:55:43.471Z,3.40
2023-01-17T02:58:47.534Z,3.40
2023-01-17T03:01:44.652Z,3.30
2023-01-17T03:04:40.410Z,3.30
2023-01-17T03:07:30.325Z,3.30
2023-01-17T03:10:20.158Z,3.30
2023-01-17T03:13:08.210Z,3.20
2023-01-17T03:15:56.256Z,3.30
2023-01-17T03:18:44.286Z,3.30
2023-01-17T03:21:33.670Z,3.30
2023-01-17T03:24:21.693Z,3.30
2023-01-17T03:27:09.655Z,3.30
2023-01-17T03:29:57.629Z,3.20
2023-01-17T03:32:45.568Z,3.20
2023-01-17T03:35:33.615Z,3.20
2023-01-17T03:38:22.991Z,3.20
2023-01-17T03:41:11.020Z,3.20
2023-01-17T03:43:59.025Z,3.20
2023-01-17T03:46:47.129Z,3.20
2023-01-17T03:49:35.135Z,3.10
2023-01-17T03:52:23.250Z,3.10
2023-01-17T03:55:12.745Z,3.00
2023-01-17T03:58:00.711Z,3.00
2023-01-17T04:00:48.778Z,2.90
2023-01-17T04:03:37.036Z,2.90
2023-01-17T04:06:25.004Z,2.80
2023-01-17T04:09:12.970Z,2.80
2023-01-17T04:12:02.525Z,2.80
2023-01-17T04:14:50.679Z,2.80
2023-01-17T04:17:38.770Z,2.70
2023-01-17T04:20:32.603Z,2.40
2023-01-17T04:23:20.594Z,2.50
2023-01-17T04:26:08.596Z,2.50
2023-01-17T04:28:57.897Z,2.50
2023-01-17T04:31:46.405Z,2.50
2023-01-17T04:34:34.452Z,2.50
2023-01-17T04:37:22.483Z,2.60
2023-01-17T04:40:12.051Z,2.60
2023-01-17T04:43:00.004Z,2.40
2023-01-17T04:45:49.313Z,2.50
2023-01-17T04:48:37.395Z,2.50
2023-01-17T04:51:25.628Z,2.40
2023-01-17T04:54:13.594Z,2.40
2023-01-17T04:57:01.552Z,2.30
2023-01-17T04:59:49.480Z,2.30
2023-01-17T05:02:38.858Z,2.30
2023-01-17T05:05:26.842Z,2.40
2023-01-17T05:08:15.379Z,2.60
2023-01-17T05:11:03.333Z,2.50
2023-01-17T05:13:51.284Z,2.50
2023-01-17T05:16:39.677Z,2.50
2023-01-17T05:19:29.057Z,2.50
2023-01-17T05:22:17.074Z,2.50
2023-01-17T05:25:05.350Z,2.50
2023-01-17T05:27:53.751Z,2.40
2023-01-17T05:30:42.244Z,2.40
2023-01-17T05:33:30.299Z,2.30
2023-01-17T05:36:21.178Z,2.20
2023-01-17T05:39:09.545Z,2.30
2023-01-17T05:41:57.573Z,2.30
2023-01-17T05:44:45.538Z,2.20
2023-01-17T05:47:33.562Z,2.30
2023-01-17T05:50:23.470Z,2.30
2023-01-17T05:53:14.816Z,2.20
2023-01-17T05:56:02.786Z,2.30
2023-01-17T05:58:50.726Z,2.30
2023-01-17T06:01:38.771Z,2.30
2023-01-17T06:04:26.769Z,2.40
2023-01-17T06:07:14.764Z,2.40
2023-01-17T06:10:04.249Z,2.50
2023-01-17T06:13:01.003Z,2.50
2023-01-17T06:15:49.742Z,2.60
2023-01-17T06:18:37.743Z,2.60
2023-01-17T06:21:25.798Z,2.60
2023-01-17T06:24:13.805Z,2.70
2023-01-17T06:27:03.148Z,2.70
2023-01-17T06:29:52.391Z,2.80
2023-01-17T06:32:48.244Z,2.80
2023-01-17T06:35:37.590Z,2.80
2023-01-17T06:38:27.269Z,2.80
2023-01-17T06:41:15.461Z,2.80
2023-01-17T06:44:05.373Z,2.80
2023-01-17T06:46:53.719Z,2.80
2023-01-17T06:49:41.703Z,2.90
2023-01-17T06:52:29.682Z,2.90
2023-01-17T06:55:17.757Z,2.90
2023-01-17T06:58:05.815Z,2.90
2023-01-17T07:00:55.229Z,2.90
2023-01-17T07:03:43.969Z,2.90
2023-01-17T07:06:32.048Z,2.80
2023-01-17T07:09:19.987Z,2.80
2023-01-17T07:12:08.383Z,2.90
2023-01-17T07:14:56.378Z,2.90
2023-01-17T07:17:45.743Z,2.80
2023-01-17T07:20:34.308Z,2.80
2023-01-17T07:23:23.972Z,2.80
2023-01-17T07:26:12.021Z,2.80
2023-01-17T07:29:00.031Z,2.70
2023-01-17T07:31:50.089Z,2.70
2023-01-17T07:34:39.420Z,2.80
2023-01-17T07:37:27.439Z,2.70
2023-01-17T07:40:17.327Z,2.80
2023-01-17T07:43:13.346Z,2.70
2023-01-17T07:46:02.246Z,2.80
2023-01-17T07:48:50.372Z,2.80
2023-01-17T07:51:39.688Z,2.80
2023-01-17T07:54:27.686Z,2.80
2023-01-17T07:57:15.703Z,2.80
2023-01-17T08:00:04.574Z,2.90
2023-01-17T08:02:56.828Z,3.00
2023-01-17T08:05:53.274Z,3.00
2023-01-17T08:08:42.637Z,3.00
2023-01-17T08:11:30.589Z,3.00
2023-01-17T08:14:18.519Z,3.00
2023-01-17T08:17:07.434Z,3.00
2023-01-17T08:19:55.441Z,3.10
2023-01-17T08:22:43.575Z,3.10
2023-01-17T08:25:35.313Z,3.10
2023-01-17T08:28:23.332Z,3.10
2023-01-17T08:31:11.699Z,3.20
2023-01-17T08:33:59.692Z,3.10
2023-01-17T08:36:48.002Z,3.10
2023-01-17T08:39:36.049Z,3.10
2023-01-17T08:42:25.432Z,3.10
2023-01-17T08:45:15.015Z,3.10
2023-01-17T08:48:03.031Z,3.20
2023-01-17T08:50:51.113Z,3.20
2023-01-17T08:53:39.451Z,3.20
2023-01-17T08:56:27.613Z,3.20
2023-01-17T08:59:17.124Z,3.20
2023-01-17T09:02:14.870Z,3.20
2023-01-17T09:05:03.342Z,3.30
2023-01-17T09:07:51.395Z,3.20
2023-01-17T09:10:39.378Z,3.50
2023-01-17T09:13:27.413Z,3.30
2023-01-17T09:16:16.830Z,3.30
2023-01-17T09:19:04.872Z,3.30
2023-01-17T09:21:52.878Z,3.30
2023-01-17T09:24:41.362Z,3.30
2023-01-17T09:27:29.348Z,3.40
2023-01-17T09:30:18.188Z,3.40
2023-01-17T09:33:07.497Z,3.50
2023-01-17T09:35:55.474Z,3.50
2023-01-17T09:38:44.008Z,3.50
2023-01-17T09:41:34.227Z,3.50
2023-01-17T09:44:29.021Z,3.60
2023-01-17T09:47:21.211Z,3.60
2023-01-17T09:50:24.530Z,3.60
2023-01-17T09:53:17.135Z,3.70
2023-01-17T09:56:09.039Z,3.80
2023-01-17T09:59:18.816Z,3.80
2023-01-17T10:02:23.871Z,4.00
2023-01-17T10:05:32.879Z,4.10
2023-01-17T10:08:48.680Z,4.20
2023-01-17T10:11:48.555Z,4.30
2023-01-17T10:15:08.685Z,4.40
2023-01-17T10:18:04.446Z,4.50
2023-01-17T10:20:58.139Z,4.40
2023-01-17T10:24:25.899Z,4.40
2023-01-17T10:27:20.856Z,4.40
2023-01-17T10:30:18.026Z,4.20
2023-01-17T10:33:15.146Z,4.10
2023-01-17T10:36:08.647Z,4.00
2023-01-17T10:38:58.918Z,3.90
2023-01-17T10:41:55.099Z,3.80
2023-01-17T10:44:51.180Z,3.80
2023-01-17T10:47:39.547Z,3.90
2023-01-17T10:50:29.124Z,3.90
2023-01-17T10:53:34.868Z,3.90
2023-01-17T10:56:27.269Z,3.90
2023-01-17T10:59:21.331Z,4.00
2023-01-17T11:02:19.923Z,4.10
2023-01-17T11:05:20.707Z,4.10
2023-01-17T11:08:10.308Z,4.20
2023-01-17T11:11:05.253Z,4.20
2023-01-17T11:13:55.603Z,4.10
2023-01-17T11:16:44.455Z,4.10
2023-01-17T11:19:36.216Z,4.20
2023-01-17T11:22:24.961Z,4.20
2023-01-17T11:25:23.053Z,4.10
2023-01-17T11:28:26.106Z,4.30
2023-01-17T11:31:27.677Z,4.40
2023-01-17T11:34:17.738Z,4.50
2023-01-17T11:37:10.633Z,4.50
2023-01-17T11:40:08.443Z,4.40
2023-01-17T11:43:24.090Z,4.40
2023-01-17T11:46:18.997Z,4.30
2023-01-17T11:49:07.026Z,4.20
2023-01-17T11:51:56.543Z,4.20
2023-01-17T11:54:48.207Z,4.10
2023-01-17T11:57:37.443Z,4.10
2023-01-17T12:00:33.517Z,4.00
2023-01-17T12:03:36.822Z,4.00
2023-01-17T12:06:35.301Z,4.00
2023-01-17T12:09:35.375Z,3.90
2023-01-17T12:12:51.808Z,3.90
2023-01-17T12:15:55.335Z,4.00
2023-01-17T12:18:49.803Z,4.00
2023-01-17T12:21:46.911Z,4.10
2023-01-17T12:24:53.316Z,4.00
2023-01-17T12:27:49.504Z,4.10
2023-01-17T12:30:52.750Z,4.00
2023-01-17T12:33:49.263Z,3.90
2023-01-17T12:36:43.908Z,3.90
2023-01-17T12:39:36.374Z,3.90
2023-01-17T12:42:27.754Z,3.90
2023-01-17T12:45:21.703Z,3.90
2023-01-17T12:48:14.374Z,3.90
2023-01-17T12:51:06.298Z,3.90
2023-01-17T12:54:05.176Z,4.00
2023-01-17T12:56:57.360Z,4.00
2023-01-17T12:59:52.280Z,4.10
2023-01-17T13:02:47.465Z,4.20
2023-01-17T13:05:41.750Z,4.20
2023-01-17T13:08:38.824Z,4.20
2023-01-17T13:11:33.457Z,4.20
2023-01-17T13:14:21.459Z,4.30
2023-01-17T13:17:23.437Z,4.30
2023-01-17T13:20:22.657Z,4.40
2023-01-17T13:23:22.725Z,4.50
2023-01-17T13:26:19.476Z,4.70
2023-01-17T13:29:17.701Z,4.60
2023-01-17T13:32:18.161Z,4.60
2023-01-17T13:35:20.954Z,4.60
2023-01-17T13:38:30.445Z,4.60
2023-01-17T13:41:43.637Z,4.70
2023-01-17T13:44:32.025Z,4.70
2023-01-17T13:47:50.227Z,4.70
2023-01-17T13:50:49.775Z,4.60
2023-01-17T13:53:57.355Z,4.60
2023-01-17T13:56:45.401Z,4.60
2023-01-17T13:59:34.060Z,4.60
2023-01-17T14:02:37.609Z,4.60
2023-01-17T14:05:49.274Z,4.60
2023-01-17T14:08:39.642Z,4.60
2023-01-17T14:11:29.070Z,4.60
2023-01-17T14:14:47.792Z,4.60
2023-01-17T14:17:57.614Z,4.60
2023-01-17T14:20:52.267Z,4.60
2023-01-17T14:24:05.145Z,4.50
2023-01-17T14:26:58.909Z,4.50
2023-01-17T14:29:55.920Z,4.50
2023-01-17T14:33:04.719Z,4.50
2023-01-17T14:35:55.400Z,4.50
2023-01-17T14:38:44.676Z,4.50
2023-01-17T14:41:33.217Z,4.50
2023-01-17T14:44:23.320Z,4.40
2023-01-17T14:47:13.881Z,4.40
2023-01-17T14:50:19.877Z,4.40
2023-01-17T14:53:16.723Z,4.40
2023-01-17T14:56:14.407Z,4.40
2023-01-17T14:59:12.306Z,4.30
2023-01-17T15:02:08.142Z,4.30
2023-01-17T15:04:57.623Z,4.20
2023-01-17T15:07:48.589Z,4.20
2023-01-17T15:10:36.826Z,4.10
2023-01-17T15:13:43.461Z,4.00
2023-01-17T15:16:35.355Z,3.90
2023-01-17T15:19:24.830Z,3.90
2023-01-17T15:22:13.642Z,3.80
2023-01-17T15:25:02.280Z,3.80
2023-01-17T15:27:50.441Z,3.70
2023-01-17T15:30:38.559Z,3.70
2023-01-17T15:33:26.612Z,3.60
2023-01-17T15:36:34.563Z,3.60
2023-01-17T15:39:25.172Z,3.60
2023-01-17T15:42:22.727Z,3.60
2023-01-17T15:45:17.082Z,3.50
2023-01-17T15:48:37.624Z,3.50
2023-01-17T15:51:36.722Z,3.40
2023-01-17T15:54:26.568Z,3.40
2023-01-17T15:57:29.671Z,3.30
2023-01-17T16:00:23.808Z,3.20
2023-01-17T16:03:23.118Z,3.00
2023-01-17T16:06:30.203Z,3.10
2023-01-17T16:09:24.851Z,3.10
2023-01-17T16:12:12.913Z,3.00
2023-01-17T16:15:11.755Z,2.90
2023-01-17T16:18:03.975Z,2.90
2023-01-17T16:20:59.369Z,2.80
2023-01-17T16:23:47.564Z,2.80
2023-01-17T16:26:36.860Z,2.70
2023-01-17T16:29:25.039Z,2.70
2023-01-17T16:32:15.436Z,2.60
2023-01-17T16:35:03.519Z,2.60
2023-01-17T16:37:52.436Z,2.60
2023-01-17T16:40:43.900Z,2.60
2023-01-17T16:43:33.251Z,2.50
2023-01-17T16:46:22.106Z,2.40
2023-01-17T16:49:10.184Z,2.40
2023-01-17T16:51:58.171Z,2.30
2023-01-17T16:54:46.235Z,2.30
2023-01-17T16:57:34.718Z,2.20
2023-01-17T17:00:24.963Z,2.20
2023-01-17T17:03:16.976Z,2.20
2023-01-17T17:06:05.120Z,2.20
2023-01-17T17:08:53.090Z,2.20
2023-01-17T17:11:42.961Z,2.20
2023-01-17T17:14:30.901Z,2.20
2023-01-17T17:17:20.186Z,2.10
2023-01-17T17:20:11.245Z,2.10
2023-01-17T17:22:59.176Z,2.10
2023-01-17T17:25:47.152Z,2.20
2023-01-17T17:28:35.773Z,2.20
2023-01-17T17:31:24.326Z,2.10
2023-01-17T17:34:15.297Z,2.10
2023-01-17T17:37:03.935Z,2.00
2023-01-17T17:39:51.998Z,1.90
2023-01-17T17:42:40.033Z,1.80
2023-01-17T17:45:28.030Z,1.80
2023-01-17T17:48:16.015Z,1.80
2023-01-17T17:51:06.256Z,1.70
2023-01-17T17:53:54.612Z,1.70
2023-01-17T17:56:46.527Z,1.70
2023-01-17T17:59:34.662Z,1.70
2023-01-17T18:02:22.718Z,1.70
2023-01-17T18:05:11.360Z,1.70
2023-01-17T18:08:01.238Z,1.60
2023-01-17T18:10:49.209Z,1.60
2023-01-17T18:13:37.115Z,1.60
2023-01-17T18:16:27.070Z,1.60
2023-01-17T18:19:17.398Z,1.60
2023-01-17T18:22:05.368Z,1.50
2023-01-17T18:24:54.711Z,1.60
2023-01-17T18:27:45.030Z,1.60
2023-01-17T18:30:38.399Z,1.60
2023-01-17T18:33:26.392Z,1.50
2023-01-17T18:36:14.797Z,1.50
2023-01-17T18:39:03.968Z,1.50
2023-01-17T18:41:53.953Z,1.40
2023-01-17T18:44:42.953Z,1.40
2023-01-17T18:47:30.947Z,1.40
2023-01-17T18:50:19.160Z,1.40
2023-01-17T18:53:07.117Z,1.30
2023-01-17T18:55:57.197Z,1.20
2023-01-17T18:58:48.010Z,1.10
2023-01-17T19:01:37.079Z,1.10
2023-01-17T19:04:25.097Z,1.00
2023-01-17T19:07:13.226Z,1.00
2023-01-17T19:10:01.425Z,1.00
2023-01-17T19:12:49.424Z,1.00
2023-01-17T19:15:39.063Z,1.00
2023-01-17T19:18:27.038Z,1.00
2023-01-17T19:21:20.493Z,1.00
2023-01-17T19:24:08.943Z,0.90
2023-01-17T19:26:57.020Z,0.90
2023-01-17T19:29:45.101Z,0.80
2023-01-17T19:32:34.403Z,0.80
2023-01-17T19:35:22.853Z,0.90
2023-01-17T19:38:10.834Z,0.80
2023-01-17T19:40:58.916Z,0.70
2023-01-17T19:43:47.458Z,0.70
2023-01-17T19:46:36.495Z,0.70
2023-01-17T19:49:25.880Z,0.70
2023-01-17T19:52:13.929Z,0.60
2023-01-17T19:55:02.024Z,0.70
2023-01-17T19:57:50.721Z,0.60
2023-01-17T20:00:46.119Z,0.70
2023-01-17T20:03:34.537Z,0.70
2023-01-17T20:06:25.719Z,0.70
2023-01-17T20:09:14.187Z,0.70
2023-01-17T20:12:03.690Z,0.60
2023-01-17T20:14:51.932Z,0.50
2023-01-17T20:17:39.900Z,0.50
2023-01-17T20:20:32.413Z,0.40
2023-01-17T20:23:22.179Z,0.40
2023-01-17T20:26:11.911Z,0.40
2023-01-17T20:28:59.843Z,0.40
2023-01-17T20:31:52.458Z,0.40
2023-01-17T20:34:40.472Z,0.40
2023-01-17T20:37:28.455Z,0.40
2023-01-17T20:40:18.690Z,0.30
2023-01-17T20:43:06.638Z,0.20
2023-01-17T20:45:57.681Z,0.20
2023-01-17T20:48:46.718Z,0.20
2023-01-17T20:51:37.574Z,0.10
2023-01-17T20:54:26.108Z,0.10
2023-01-17T20:57:15.456Z,0.20
2023-01-17T21:00:03.487Z,0.00
2023-01-17T21:02:51.543Z,0.00
2023-01-17T21:05:39.785Z,0.00
2023-01-17T21:08:27.733Z,0.00
2023-01-17T21:11:17.856Z,0.00
2023-01-17T21:14:07.519Z,0.00
2023-01-17T21:16:55.552Z,0.00
2023-01-17T21:19:43.921Z,0.00
2023-01-17T21:22:31.918Z,0.10
2023-01-17T21:25:19.864Z,0.10
2023-01-17T21:28:07.985Z,0.10
2023-01-17T21:30:58.185Z,0.30
2023-01-17T21:33:46.592Z,0.20
2023-01-17T21:36:36.979Z,0.10
2023-01-17T21:39:24.945Z,0.10
2023-01-17T21:42:12.922Z,0.10
2023-01-17T21:45:00.896Z,0.00
2023-01-17T21:47:50.230Z,0.00
2023-01-17T21:50:38.202Z,0.00
2023-01-17T21:53:27.653Z,0.00
2023-01-17T21:56:33.285Z,0.00
2023-01-17T21:59:21.255Z,0.00
2023-01-17T22:02:10.433Z,0.00
2023-01-17T22:04:59.784Z,-0.10
2023-01-17T22:08:01.771Z,0.00
2023-01-17T22:10:49.739Z,0.00
2023-01-17T22:13:38.747Z,0.10
2023-01-17T22:16:26.810Z,0.10
2023-01-17T22:19:15.556Z,0.20
2023-01-17T22:22:04.914Z,0.20
2023-01-17T22:24:52.877Z,0.10
2023-01-17T22:27:40.855Z,0.00
2023-01-17T22:30:28.991Z,0.00
2023-01-17T22:33:16.974Z,-0.10
2023-01-17T22:36:05.733Z,-0.10
2023-01-17T22:38:55.161Z,-0.10
2023-01-17T22:41:43.170Z,-0.20
2023-01-17T22:44:31.724Z,-0.30
2023-01-17T22:47:19.723Z,-0.30
2023-01-17T22:50:08.966Z,-0.30
2023-01-17T22:52:57.435Z,-0.40
2023-01-17T22:55:46.859Z,-0.40
2023-01-17T22:58:35.763Z,-0.40
2023-01-17T23:01:26.033Z,-0.40
2023-01-17T23:04:15.982Z,-0.30
2023-01-17T23:07:03.972Z,-0.40
2023-01-17T23:09:51.931Z,-0.50
2023-01-17T23:12:41.299Z,-0.50
2023-01-17T23:15:46.889Z,-0.50
2023-01-17T23:18:52.379Z,-0.50
2023-01-17T23:21:57.870Z,-0.50
2023-01-17T23:24:48.888Z,-0.60
2023-01-17T23:27:56.126Z,-0.60
2023-01-17T23:30:47.819Z,-0.60
2023-01-17T23:33:35.943Z,-0.60
2023-01-17T23:36:23.979Z,-0.50
2023-01-17T23:39:11.999Z,-0.50
2023-01-17T23:42:17.441Z,-0.50
2023-01-17T23:45:06.171Z,-0.50
2023-01-17T23:47:55.623Z,-0.50
2023-01-17T23:50:46.295Z,-0.50
2023-01-17T23:53:34.346Z,-0.50
2023-01-17T23:56:24.670Z,-0.50
2023-01-17T23:59:13.091Z,-0.50
