createdAt,value
2023-05-15T00:06:16.516Z,100722.50
2023-05-15T00:13:18.910Z,100714.16
2023-05-15T00:20:20.545Z,100706.91
2023-05-15T00:27:22.121Z,100697.81
2023-05-15T00:34:24.540Z,100691.84
2023-05-15T00:41:28.523Z,100682.06
2023-05-15T00:48:30.333Z,100675.41
2023-05-15T00:55:31.876Z,100661.34
2023-05-15T01:02:33.518Z,100658.41
2023-05-15T01:09:35.375Z,100650.91
2023-05-15T01:16:37.477Z,100647.44
2023-05-15T01:24:08.339Z,100638.81
2023-05-15T01:31:14.364Z,100644.50
2023-05-15T01:38:34.894Z,100642.31
2023-05-15T01:45:39.155Z,100643.72
2023-05-15T01:52:42.938Z,100641.72
2023-05-15T01:59:44.691Z,100625.28
2023-05-15T02:06:47.406Z,100619.00
2023-05-15T02:13:48.964Z,100611.75
2023-05-15T02:20:51.242Z,100603.97
2023-05-15T02:27:57.417Z,100604.75
2023-05-15T02:35:18.834Z,100602.31
2023-05-15T02:42:20.490Z,100597.50
2023-05-15T02:49:22.081Z,100592.44
2023-05-15T02:56:23.680Z,100581.69
2023-05-15T03:03:25.278Z,100577.63
2023-05-15T03:10:27.001Z,100568.38
2023-05-15T03:17:28.738Z,100565.69
2023-05-15T03:24:30.327Z,100563.31
2023-05-15T03:31:31.916Z,100549.13
2023-05-15T03:38:33.562Z,100541.09
2023-05-15T03:45:36.154Z,100539.50
2023-05-15T03:52:39.549Z,100548.66
2023-05-15T03:59:41.917Z,100552.34
2023-05-15T04:06:43.792Z,100552.09
2023-05-15T04:13:45.345Z,100534.56
2023-05-15T04:20:46.902Z,100529.38
2023-05-15T04:27:49.216Z,100545.53
2023-05-15T04:34:50.779Z,100535.16
2023-05-15T04:41:52.434Z,100532.34
2023-05-15T04:48:54.089Z,100540.25
2023-05-15T04:55:55.727Z,100528.41
2023-05-15T05:02:57.413Z,100524.78
2023-05-15T05:09:58.966Z,100518.81
2023-05-15T05:17:00.579Z,100517.03
2023-05-15T05:24:02.119Z,100507.97
2023-05-15T05:31:03.828Z,100500.16
2023-05-15T05:38:05.524Z,100495.59
2023-05-15T05:45:07.559Z,100484.50
2023-05-15T05:52:09.345Z,100487.50
2023-05-15T05:59:11.002Z,100487.09
2023-05-15T06:06:12.520Z,100474.03
2023-05-15T06:13:17.368Z,100475.63
2023-05-15T06:20:19.000Z,100470.75
2023-05-15T06:27:20.974Z,100447.41
2023-05-15T06:34:23.426Z,100441.25
2023-05-15T06:41:27.090Z,100440.34
2023-05-15T06:48:28.689Z,100437.63
2023-05-15T06:55:30.515Z,100429.91
2023-05-15T07:02:32.104Z,100426.88
2023-05-15T07:09:34.347Z,100429.47
2023-05-15T07:16:36.108Z,100426.25
2023-05-15T07:23:37.695Z,100420.22
2023-05-15T07:30:39.264Z,100415.88
2023-05-15T07:37:40.995Z,100405.94
2023-05-15T07:44:44.610Z,100402.44
2023-05-15T07:51:47.081Z,100388.63
2023-05-15T07:58:48.799Z,100396.66
2023-05-15T08:05:50.433Z,100388.63
2023-05-15T08:12:52.094Z,100379.53
2023-05-15T08:19:53.768Z,100364.44
2023-05-15T08:26:55.332Z,100370.50
2023-05-15T08:33:56.862Z,100363.75
2023-05-15T08:41:00.424Z,100345.94
2023-05-15T08:48:02.049Z,100351.47
2023-05-15T08:55:04.168Z,100335.28
2023-05-15T09:02:05.880Z,100326.59
2023-05-15T09:09:07.514Z,100320.69
2023-05-15T09:16:09.161Z,100316.78
2023-05-15T09:23:26.848Z,100308.78
2023-05-15T09:30:29.476Z,100304.84
2023-05-15T09:37:32.567Z,100301.91
2023-05-15T09:44:34.551Z,100302.34
2023-05-15T09:51:36.915Z,100301.06
2023-05-15T09:58:38.670Z,100308.88
2023-05-15T10:05:43.696Z,100304.91
2023-05-15T10:12:47.263Z,100297.34
2023-05-15T10:19:58.275Z,100303.69
2023-05-15T10:27:00.363Z,100302.81
2023-05-15T10:34:02.830Z,100298.41
2023-05-15T10:41:16.555Z,100284.22
2023-05-15T10:48:19.421Z,100266.03
2023-05-15T10:55:21.040Z,100266.41
2023-05-15T11:02:23.526Z,100248.44
2023-05-15T11:09:39.024Z,100240.91
2023-05-15T11:16:52.776Z,100243.13
2023-05-15T11:24:02.877Z,100228.69
2023-05-15T11:31:06.298Z,100222.50
2023-05-15T11:38:10.801Z,100216.69
2023-05-15T11:45:12.413Z,100212.31
2023-05-15T11:52:14.271Z,100191.19
2023-05-15T11:59:15.951Z,100176.66
2023-05-15T12:06:17.707Z,100178.28
2023-05-15T12:13:19.266Z,100159.94
2023-05-15T12:20:20.892Z,100155.91
2023-05-15T12:27:22.438Z,100150.63
2023-05-15T12:34:24.924Z,100149.09
2023-05-15T12:41:30.613Z,100142.13
2023-05-15T12:48:32.772Z,100140.69
2023-05-15T12:55:35.797Z,100115.66
2023-05-15T13:02:37.462Z,100124.94
2023-05-15T13:09:39.069Z,100112.34
2023-05-15T13:16:40.844Z,100103.13
2023-05-15T13:23:42.403Z,100115.59
2023-05-15T13:30:43.976Z,100150.00
2023-05-15T13:37:45.583Z,100183.09
2023-05-15T13:44:47.113Z,100169.84
2023-05-15T13:51:48.661Z,100192.03
2023-05-15T13:58:50.339Z,100224.28
2023-05-15T14:05:52.676Z,100236.06
2023-05-15T14:12:54.236Z,100246.03
2023-05-15T14:19:56.052Z,100225.44
2023-05-15T14:26:59.196Z,100240.44
2023-05-15T14:34:01.208Z,100220.63
2023-05-15T14:41:02.854Z,100219.63
2023-05-15T14:48:04.540Z,100207.31
2023-05-15T14:55:09.648Z,100199.06
2023-05-15T15:02:11.507Z,100197.19
2023-05-15T15:09:14.201Z,100190.13
2023-05-15T15:16:15.906Z,100187.44
2023-05-15T15:23:17.904Z,100183.41
2023-05-15T15:30:19.444Z,100178.78
2023-05-15T15:37:20.986Z,100175.81
2023-05-15T15:44:23.494Z,100165.19
2023-05-15T15:51:25.121Z,100159.69
2023-05-15T15:58:26.675Z,100145.81
2023-05-15T16:05:28.260Z,100147.34
2023-05-15T16:12:29.856Z,100148.78
2023-05-15T16:19:31.432Z,100154.97
2023-05-15T16:26:33.026Z,100154.34
2023-05-15T16:33:34.645Z,100147.13
2023-05-15T16:40:36.191Z,100161.50
2023-05-15T16:47:39.128Z,100164.63
2023-05-15T16:54:42.185Z,100181.06
2023-05-15T17:01:43.783Z,100178.66
2023-05-15T17:08:46.199Z,100173.19
2023-05-15T17:15:49.600Z,100176.78
2023-05-15T17:22:51.113Z,100186.22
2023-05-15T17:29:52.818Z,100180.41
2023-05-15T17:36:54.489Z,100191.88
2023-05-15T17:43:56.443Z,100194.09
2023-05-15T17:50:58.032Z,100198.72
2023-05-15T17:57:59.606Z,100197.19
2023-05-15T18:05:01.170Z,100195.66
2023-05-15T18:12:02.715Z,100198.38
2023-05-15T18:19:04.343Z,100209.69
2023-05-15T18:26:06.025Z,100210.50
2023-05-15T18:33:07.712Z,100210.41
2023-05-15T18:40:09.753Z,100217.34
2023-05-15T18:47:11.494Z,100217.00
2023-05-15T18:54:13.374Z,100209.28
2023-05-15T19:01:15.006Z,100205.84
2023-05-15T19:08:16.594Z,100209.44
2023-05-15T19:15:19.003Z,100215.38
2023-05-15T19:22:20.923Z,100224.31
2023-05-15T19:29:22.522Z,100238.22
2023-05-15T19:36:24.149Z,100244.66
2023-05-15T19:43:25.758Z,100250.63
2023-05-15T19:50:27.722Z,100253.44
2023-05-15T19:57:29.483Z,100262.56
2023-05-15T20:04:32.458Z,100268.00
2023-05-15T20:11:33.987Z,100283.78
2023-05-15T20:18:35.724Z,100283.19
2023-05-15T20:25:37.365Z,100287.00
2023-05-15T20:32:39.117Z,100282.03
2023-05-15T20:39:40.760Z,100290.06
2023-05-15T20:46:44.844Z,100286.69
2023-05-15T20:53:46.558Z,100289.56
2023-05-15T21:00:48.186Z,100285.19
2023-05-15T21:07:52.186Z,100281.22
2023-05-15T21:14:53.758Z,100277.72
2023-05-15T21:21:55.527Z,100293.41
2023-05-15T21:28:58.971Z,100290.28
2023-05-15T21:36:00.918Z,100296.97
2023-05-15T21:43:02.496Z,100295.25
2023-05-15T21:50:05.424Z,100295.34
2023-05-15T21:57:06.960Z,100302.91
2023-05-15T22:04:08.772Z,100307.69
2023-05-15T22:11:10.587Z,100311.59
2023-05-15T22:18:12.840Z,100315.00
2023-05-15T22:25:14.429Z,100321.34
2023-05-15T22:32:16.055Z,100326.91
2023-05-15T22:39:17.664Z,100315.31
2023-05-15T22:46:19.464Z,100320.47
2023-05-15T22:53:21.030Z,100332.22
2023-05-15T23:00:22.602Z,100342.72
2023-05-15T23:07:24.124Z,100341.72
2023-05-15T23:14:25.806Z,100349.63
2023-05-15T23:21:27.969Z,100349.91
2023-05-15T23:28:29.505Z,100356.06
2023-05-15T23:35:31.362Z,100361.69
2023-05-15T23:42:32.988Z,100351.94
2023-05-15T23:49:35.323Z,100358.44
2023-05-15T23:56:36.920Z,100351.31
