createdAt,value
2023-03-26T00:01:02.386Z,100.00
2023-03-26T00:03:28.791Z,100.00
2023-03-26T00:06:06.410Z,100.00
2023-03-26T00:08:36.321Z,100.00
2023-03-26T00:11:03.663Z,100.00
2023-03-26T00:13:30.120Z,100.00
2023-03-26T00:15:56.509Z,100.00
2023-03-26T00:18:22.943Z,100.00
2023-03-26T00:20:49.368Z,100.00
2023-03-26T00:23:15.829Z,100.00
2023-03-26T00:25:42.334Z,100.00
2023-03-26T00:28:09.252Z,100.00
2023-03-26T00:30:35.737Z,100.00
2023-03-26T00:33:02.696Z,100.00
2023-03-26T00:35:29.176Z,100.00
2023-03-26T00:37:55.634Z,100.00
2023-03-26T00:40:22.090Z,100.00
2023-03-26T00:42:48.521Z,100.00
2023-03-26T00:45:14.929Z,100.00
2023-03-26T00:47:41.349Z,100.00
2023-03-26T00:50:08.239Z,100.00
2023-03-26T00:52:34.625Z,100.00
2023-03-26T00:55:01.067Z,100.00
2023-03-26T00:57:35.007Z,100.00
2023-03-26T01:00:02.156Z,100.00
2023-03-26T01:02:28.662Z,100.00
2023-03-26T01:04:57.655Z,100.00
2023-03-26T01:07:25.488Z,100.00
2023-03-26T01:09:51.896Z,100.00
2023-03-26T01:12:20.932Z,100.00
2023-03-26T01:14:47.465Z,100.00
2023-03-26T01:17:13.946Z,100.00
2023-03-26T01:20:02.190Z,100.00
2023-03-26T01:22:28.671Z,100.00
2023-03-26T01:24:55.169Z,100.00
2023-03-26T01:27:56.773Z,100.00
2023-03-26T01:30:32.617Z,100.00
2023-03-26T01:33:20.551Z,100.00
2023-03-26T01:35:49.886Z,100.00
2023-03-26T01:38:34.642Z,100.00
2023-03-26T01:41:04.228Z,100.00
2023-03-26T01:43:39.785Z,100.00
2023-03-26T01:46:07.883Z,100.00
2023-03-26T01:48:39.716Z,100.00
2023-03-26T01:51:06.403Z,100.00
2023-03-26T01:53:33.646Z,100.00
2023-03-26T01:56:06.219Z,100.00
2023-03-26T01:58:38.060Z,100.00
2023-03-26T02:01:19.765Z,100.00
2023-03-26T02:04:17.704Z,100.00
2023-03-26T02:07:03.494Z,100.00
2023-03-26T02:09:31.221Z,100.00
2023-03-26T02:11:57.769Z,100.00
2023-03-26T02:14:24.574Z,100.00
2023-03-26T02:16:50.997Z,100.00
2023-03-26T02:19:17.431Z,100.00
2023-03-26T02:21:43.841Z,100.00
2023-03-26T02:24:10.259Z,100.00
2023-03-26T02:26:36.692Z,100.00
2023-03-26T02:29:03.172Z,100.00
2023-03-26T02:31:29.703Z,100.00
2023-03-26T02:33:56.427Z,100.00
2023-03-26T02:36:23.260Z,100.00
2023-03-26T02:38:49.872Z,100.00
2023-03-26T02:41:16.534Z,100.00
2023-03-26T02:43:42.989Z,100.00
2023-03-26T02:46:09.510Z,100.00
2023-03-26T02:48:35.946Z,100.00
2023-03-26T02:51:02.687Z,100.00
2023-03-26T02:53:29.130Z,100.00
2023-03-26T02:55:56.953Z,100.00
2023-03-26T02:58:23.463Z,100.00
2023-03-26T03:00:49.896Z,100.00
2023-03-26T03:03:16.329Z,100.00
2023-03-26T03:05:42.792Z,100.00
2023-03-26T03:08:09.689Z,100.00
2023-03-26T03:10:36.160Z,99.76
2023-03-26T03:13:02.606Z,100.00
2023-03-26T03:15:29.032Z,100.00
2023-03-26T03:17:55.477Z,100.00
2023-03-26T03:20:21.921Z,100.00
2023-03-26T03:22:48.388Z,100.00
2023-03-26T03:25:14.936Z,100.00
2023-03-26T03:27:41.692Z,100.00
2023-03-26T03:30:08.518Z,100.00
2023-03-26T03:32:35.015Z,100.00
2023-03-26T03:35:01.436Z,100.00
2023-03-26T03:37:27.890Z,100.00
2023-03-26T03:39:54.300Z,100.00
2023-03-26T03:42:20.745Z,100.00
2023-03-26T03:44:47.200Z,100.00
2023-03-26T03:47:13.646Z,100.00
2023-03-26T03:49:40.445Z,100.00
2023-03-26T03:52:07.020Z,100.00
2023-03-26T03:54:33.446Z,100.00
2023-03-26T03:56:59.911Z,100.00
2023-03-26T03:59:26.379Z,100.00
2023-03-26T04:01:52.816Z,100.00
2023-03-26T04:04:19.262Z,100.00
2023-03-26T04:06:45.704Z,100.00
2023-03-26T04:09:12.129Z,100.00
2023-03-26T04:11:38.536Z,100.00
2023-03-26T04:14:05.010Z,99.93
2023-03-26T04:16:31.492Z,100.00
2023-03-26T04:18:57.930Z,99.78
2023-03-26T04:21:24.352Z,99.24
2023-03-26T04:23:50.779Z,99.45
2023-03-26T04:26:17.654Z,99.25
2023-03-26T04:28:52.037Z,99.32
2023-03-26T04:31:20.143Z,98.43
2023-03-26T04:33:46.617Z,97.74
2023-03-26T04:36:13.842Z,97.17
2023-03-26T04:38:41.345Z,96.50
2023-03-26T04:41:10.233Z,95.10
2023-03-26T04:43:36.709Z,95.18
2023-03-26T04:46:03.198Z,95.81
2023-03-26T04:48:29.666Z,96.20
2023-03-26T04:50:56.170Z,95.17
2023-03-26T04:53:22.609Z,95.86
2023-03-26T04:55:55.224Z,95.90
2023-03-26T04:58:21.817Z,96.17
2023-03-26T05:00:48.318Z,96.59
2023-03-26T05:03:14.815Z,96.71
2023-03-26T05:05:41.229Z,96.85
2023-03-26T05:08:07.652Z,96.60
2023-03-26T05:10:34.065Z,97.01
2023-03-26T05:13:00.507Z,96.94
2023-03-26T05:15:26.925Z,96.64
2023-03-26T05:17:53.370Z,96.70
2023-03-26T05:20:27.231Z,97.22
2023-03-26T05:22:53.679Z,97.25
2023-03-26T05:25:20.193Z,97.07
2023-03-26T05:27:46.682Z,97.71
2023-03-26T05:30:17.581Z,97.58
2023-03-26T05:32:44.110Z,97.81
2023-03-26T05:35:10.730Z,98.07
2023-03-26T05:37:37.148Z,97.52
2023-03-26T05:40:03.918Z,97.90
2023-03-26T05:42:30.375Z,98.32
2023-03-26T05:44:56.851Z,98.96
2023-03-26T05:47:23.344Z,99.29
2023-03-26T05:49:49.821Z,99.79
2023-03-26T05:52:16.268Z,99.76
2023-03-26T05:54:42.685Z,98.79
2023-03-26T05:57:09.136Z,98.48
2023-03-26T05:59:35.543Z,98.64
2023-03-26T06:02:02.035Z,98.37
2023-03-26T06:04:28.647Z,98.47
2023-03-26T06:06:55.297Z,98.65
2023-03-26T06:09:21.687Z,98.60
2023-03-26T06:11:48.139Z,98.04
2023-03-26T06:14:14.518Z,98.02
2023-03-26T06:16:40.957Z,97.92
2023-03-26T06:19:07.412Z,97.73
2023-03-26T06:21:33.926Z,98.57
2023-03-26T06:24:00.335Z,98.19
2023-03-26T06:26:26.749Z,97.13
2023-03-26T06:28:53.173Z,97.24
2023-03-26T06:31:19.626Z,97.54
2023-03-26T06:33:46.059Z,97.92
2023-03-26T06:36:12.517Z,96.81
2023-03-26T06:38:39.032Z,96.72
2023-03-26T06:41:05.998Z,95.75
2023-03-26T06:43:33.917Z,96.34
2023-03-26T06:46:04.087Z,97.02
2023-03-26T06:48:30.879Z,96.93
2023-03-26T06:50:57.305Z,96.55
2023-03-26T06:53:23.741Z,95.11
2023-03-26T06:55:50.195Z,95.07
2023-03-26T06:58:16.762Z,93.18
2023-03-26T07:00:43.324Z,91.31
2023-03-26T07:03:09.754Z,90.93
2023-03-26T07:05:36.165Z,90.29
2023-03-26T07:08:02.599Z,90.34
2023-03-26T07:10:29.083Z,86.81
2023-03-26T07:12:55.537Z,86.97
2023-03-26T07:15:21.965Z,86.21
2023-03-26T07:17:48.398Z,83.90
2023-03-26T07:20:14.845Z,82.02
2023-03-26T07:22:41.561Z,81.05
2023-03-26T07:25:08.865Z,80.29
2023-03-26T07:27:46.744Z,79.40
2023-03-26T07:30:46.696Z,78.94
2023-03-26T07:33:41.201Z,77.43
2023-03-26T07:36:13.533Z,75.84
2023-03-26T07:38:52.651Z,75.76
2023-03-26T07:41:45.341Z,75.57
2023-03-26T07:44:32.691Z,74.59
2023-03-26T07:47:00.786Z,74.22
2023-03-26T07:49:27.542Z,74.99
2023-03-26T07:51:54.162Z,75.15
2023-03-26T07:54:20.817Z,75.07
2023-03-26T07:57:07.215Z,75.37
2023-03-26T07:59:40.053Z,73.56
2023-03-26T08:02:41.066Z,73.80
2023-03-26T08:05:25.665Z,73.46
2023-03-26T08:08:10.905Z,73.19
2023-03-26T08:11:07.405Z,72.95
2023-03-26T08:13:36.779Z,73.08
2023-03-26T08:16:21.814Z,72.62
2023-03-26T08:19:11.288Z,71.63
2023-03-26T08:21:41.844Z,71.87
2023-03-26T08:24:13.797Z,71.84
2023-03-26T08:26:43.600Z,72.06
2023-03-26T08:29:18.528Z,71.43
2023-03-26T08:31:44.953Z,70.69
2023-03-26T08:34:11.527Z,70.54
2023-03-26T08:36:38.015Z,70.20
2023-03-26T08:39:04.928Z,70.01
2023-03-26T08:41:52.587Z,70.53
2023-03-26T08:44:53.146Z,69.81
2023-03-26T08:47:47.223Z,68.95
2023-03-26T08:50:39.717Z,69.50
2023-03-26T08:53:35.125Z,70.43
2023-03-26T08:56:22.278Z,69.00
2023-03-26T08:58:57.821Z,69.70
2023-03-26T09:01:43.252Z,70.52
2023-03-26T09:04:18.407Z,68.30
2023-03-26T09:07:22.261Z,69.43
2023-03-26T09:09:57.385Z,69.57
2023-03-26T09:12:35.791Z,68.76
2023-03-26T09:15:20.482Z,68.17
2023-03-26T09:18:19.192Z,67.54
2023-03-26T09:21:02.121Z,66.92
2023-03-26T09:23:34.472Z,65.98
2023-03-26T09:26:22.547Z,66.60
2023-03-26T09:29:32.285Z,66.18
2023-03-26T09:32:27.097Z,66.28
2023-03-26T09:35:13.642Z,65.70
2023-03-26T09:38:14.589Z,65.84
2023-03-26T09:40:53.410Z,64.37
2023-03-26T09:43:34.877Z,64.40
2023-03-26T09:46:20.298Z,64.28
2023-03-26T09:49:01.885Z,63.47
2023-03-26T09:51:34.854Z,61.92
2023-03-26T09:54:17.498Z,62.46
2023-03-26T09:57:05.913Z,62.65
2023-03-26T09:59:54.159Z,62.47
2023-03-26T10:02:20.471Z,63.43
2023-03-26T10:05:04.924Z,63.21
2023-03-26T10:07:49.676Z,63.58
2023-03-26T10:10:40.345Z,64.50
2023-03-26T10:13:39.076Z,64.27
2023-03-26T10:16:31.861Z,61.39
2023-03-26T10:19:27.396Z,60.95
2023-03-26T10:22:20.705Z,60.25
2023-03-26T10:24:51.552Z,60.96
2023-03-26T10:27:36.801Z,61.93
2023-03-26T10:30:23.411Z,59.78
2023-03-26T10:33:26.435Z,59.66
2023-03-26T10:36:06.469Z,60.09
2023-03-26T10:38:32.811Z,60.13
2023-03-26T10:41:18.258Z,59.74
2023-03-26T10:44:09.376Z,59.09
2023-03-26T10:47:14.340Z,60.44
2023-03-26T10:50:10.176Z,59.31
2023-03-26T10:53:01.548Z,59.68
2023-03-26T10:55:39.925Z,59.66
2023-03-26T10:58:25.518Z,59.36
2023-03-26T11:01:33.464Z,59.39
2023-03-26T11:04:32.753Z,59.47
2023-03-26T11:07:04.473Z,59.07
2023-03-26T11:09:53.543Z,58.59
2023-03-26T11:12:29.061Z,59.23
2023-03-26T11:15:05.923Z,58.69
2023-03-26T11:17:44.552Z,58.05
2023-03-26T11:20:23.016Z,57.97
2023-03-26T11:22:58.553Z,57.93
2023-03-26T11:25:45.182Z,58.79
2023-03-26T11:28:15.187Z,59.72
2023-03-26T11:31:13.765Z,57.46
2023-03-26T11:33:45.645Z,57.75
2023-03-26T11:36:17.054Z,57.60
2023-03-26T11:38:47.494Z,56.66
2023-03-26T11:41:22.737Z,57.35
2023-03-26T11:44:29.151Z,57.49
2023-03-26T11:46:57.199Z,57.19
2023-03-26T11:49:23.679Z,56.47
2023-03-26T11:51:51.328Z,55.97
2023-03-26T11:54:17.757Z,56.40
2023-03-26T11:57:05.735Z,54.88
2023-03-26T11:59:58.858Z,54.12
2023-03-26T12:02:37.733Z,53.76
2023-03-26T12:05:16.520Z,54.28
2023-03-26T12:07:49.416Z,54.07
2023-03-26T12:10:35.075Z,54.59
2023-03-26T12:13:39.232Z,53.69
2023-03-26T12:16:13.804Z,53.86
2023-03-26T12:18:43.784Z,53.50
2023-03-26T12:21:15.060Z,52.65
2023-03-26T12:23:51.859Z,53.85
2023-03-26T12:26:39.516Z,53.91
2023-03-26T12:29:13.746Z,51.69
2023-03-26T12:31:52.124Z,51.52
2023-03-26T12:34:19.887Z,51.98
2023-03-26T12:36:55.642Z,51.60
2023-03-26T12:40:09.944Z,51.64
2023-03-26T12:44:49.664Z,51.19
2023-03-26T12:45:15.825Z,51.39
2023-03-26T12:47:57.774Z,52.78
2023-03-26T12:50:53.520Z,51.72
2023-03-26T12:53:29.260Z,50.73
2023-03-26T12:56:05.694Z,49.47
2023-03-26T12:58:51.631Z,49.23
2023-03-26T13:01:36.216Z,51.04
2023-03-26T13:04:28.796Z,50.91
2023-03-26T13:07:00.849Z,50.13
2023-03-26T13:09:37.482Z,50.06
2023-03-26T13:12:08.199Z,50.11
2023-03-26T13:14:50.058Z,50.97
2023-03-26T13:17:38.400Z,50.98
2023-03-26T13:20:19.348Z,48.44
2023-03-26T13:22:58.506Z,47.66
2023-03-26T13:25:55.278Z,48.72
2023-03-26T13:28:36.009Z,48.14
2023-03-26T13:31:10.804Z,45.52
2023-03-26T13:33:55.092Z,44.15
2023-03-26T13:36:47.773Z,41.87
2023-03-26T13:39:44.667Z,39.57
2023-03-26T13:42:47.334Z,38.55
2023-03-26T13:45:23.034Z,36.18
2023-03-26T13:47:49.921Z,34.50
2023-03-26T13:50:26.414Z,32.68
2023-03-26T13:52:59.743Z,35.32
2023-03-26T13:55:36.875Z,32.84
2023-03-26T13:58:16.554Z,30.93
2023-03-26T14:00:51.922Z,34.67
2023-03-26T14:03:41.965Z,31.84
2023-03-26T14:06:40.812Z,31.21
2023-03-26T14:09:29.027Z,35.44
2023-03-26T14:11:55.368Z,39.45
2023-03-26T14:14:57.229Z,40.50
2023-03-26T14:17:53.554Z,34.88
2023-03-26T14:20:44.632Z,38.43
2023-03-26T14:23:38.806Z,44.15
2023-03-26T14:26:33.316Z,42.75
2023-03-26T14:29:08.812Z,45.59
2023-03-26T14:32:05.646Z,48.69
2023-03-26T14:35:03.198Z,49.82
2023-03-26T14:37:35.468Z,50.68
2023-03-26T14:40:30.230Z,47.06
2023-03-26T14:43:21.162Z,41.30
2023-03-26T14:46:05.567Z,38.05
2023-03-26T14:48:50.098Z,38.93
2023-03-26T14:51:41.806Z,42.92
2023-03-26T14:54:20.129Z,45.46
2023-03-26T14:56:57.795Z,44.85
2023-03-26T14:59:30.220Z,44.42
2023-03-26T15:02:21.778Z,41.12
2023-03-26T15:04:54.191Z,42.22
2023-03-26T15:07:46.340Z,45.39
2023-03-26T15:10:35.464Z,48.00
2023-03-26T15:13:39.478Z,46.98
2023-03-26T15:16:12.011Z,46.05
2023-03-26T15:18:50.827Z,45.92
2023-03-26T15:21:32.468Z,46.75
2023-03-26T15:24:23.666Z,47.88
2023-03-26T15:27:11.619Z,47.89
2023-03-26T15:29:48.420Z,44.39
2023-03-26T15:32:36.544Z,38.50
2023-03-26T15:35:26.969Z,38.51
2023-03-26T15:38:25.725Z,41.76
2023-03-26T15:41:24.227Z,44.22
2023-03-26T15:44:24.059Z,44.82
2023-03-26T15:46:58.108Z,43.68
2023-03-26T15:49:30.085Z,45.39
2023-03-26T15:52:24.608Z,45.27
2023-03-26T15:55:18.108Z,44.88
2023-03-26T15:57:53.148Z,44.68
2023-03-26T16:00:23.298Z,44.27
2023-03-26T16:02:52.759Z,46.04
2023-03-26T16:05:47.036Z,47.53
2023-03-26T16:08:35.229Z,47.52
2023-03-26T16:11:02.934Z,46.63
2023-03-26T16:13:42.747Z,46.34
2023-03-26T16:16:24.910Z,46.42
2023-03-26T16:19:36.660Z,47.21
2023-03-26T16:22:05.714Z,48.67
2023-03-26T16:24:40.532Z,50.63
2023-03-26T16:27:30.111Z,51.96
2023-03-26T16:30:28.722Z,53.76
2023-03-26T16:32:57.758Z,51.64
2023-03-26T16:35:39.475Z,51.49
2023-03-26T16:38:16.322Z,52.35
2023-03-26T16:40:59.954Z,52.51
2023-03-26T16:43:49.461Z,52.83
2023-03-26T16:46:43.878Z,54.09
2023-03-26T16:49:39.248Z,55.95
2023-03-26T16:52:06.307Z,56.95
2023-03-26T16:54:55.280Z,57.21
2023-03-26T16:57:41.248Z,59.40
2023-03-26T17:00:10.806Z,59.95
2023-03-26T17:03:08.232Z,59.63
2023-03-26T17:05:44.947Z,61.65
2023-03-26T17:08:36.324Z,60.91
2023-03-26T17:11:42.596Z,61.53
2023-03-26T17:14:22.682Z,61.77
2023-03-26T17:17:03.758Z,60.88
2023-03-26T17:19:45.648Z,61.87
2023-03-26T17:22:30.035Z,63.27
2023-03-26T17:25:01.818Z,64.42
2023-03-26T17:27:43.498Z,63.38
2023-03-26T17:30:42.004Z,63.19
2023-03-26T17:33:21.392Z,63.96
2023-03-26T17:35:48.723Z,64.22
2023-03-26T17:38:18.083Z,64.12
2023-03-26T17:40:58.110Z,63.86
2023-03-26T17:43:43.541Z,64.26
2023-03-26T17:46:25.147Z,64.29
2023-03-26T17:49:00.360Z,65.28
2023-03-26T17:51:45.240Z,66.08
2023-03-26T17:54:21.905Z,66.97
2023-03-26T17:56:48.670Z,67.31
2023-03-26T17:59:19.018Z,67.99
2023-03-26T18:01:45.483Z,68.22
2023-03-26T18:04:15.159Z,68.94
2023-03-26T18:06:57.470Z,69.74
2023-03-26T18:09:45.679Z,70.63
2023-03-26T18:12:48.889Z,71.20
2023-03-26T18:15:22.422Z,70.56
2023-03-26T18:17:49.873Z,71.01
2023-03-26T18:20:21.543Z,71.28
2023-03-26T18:22:47.958Z,71.50
2023-03-26T18:25:30.190Z,71.96
2023-03-26T18:27:56.693Z,72.51
2023-03-26T18:30:23.421Z,72.30
2023-03-26T18:33:00.933Z,72.05
2023-03-26T18:35:46.052Z,72.56
2023-03-26T18:38:17.309Z,72.76
2023-03-26T18:40:43.709Z,72.88
2023-03-26T18:43:28.663Z,72.80
2023-03-26T18:46:00.777Z,72.62
2023-03-26T18:48:27.848Z,72.80
2023-03-26T18:51:00.605Z,72.10
2023-03-26T18:53:38.386Z,71.95
2023-03-26T18:56:26.515Z,72.10
2023-03-26T18:58:56.098Z,71.58
2023-03-26T19:01:25.746Z,71.49
2023-03-26T19:03:52.476Z,71.66
2023-03-26T19:06:18.943Z,71.62
2023-03-26T19:08:45.466Z,71.46
2023-03-26T19:11:11.943Z,70.94
2023-03-26T19:13:39.153Z,70.19
2023-03-26T19:16:09.414Z,70.32
2023-03-26T19:18:36.134Z,70.39
2023-03-26T19:21:02.604Z,70.11
2023-03-26T19:23:34.450Z,68.56
2023-03-26T19:26:02.019Z,65.99
2023-03-26T19:28:39.590Z,64.49
2023-03-26T19:31:15.129Z,64.38
2023-03-26T19:33:42.792Z,63.42
2023-03-26T19:36:19.404Z,62.96
2023-03-26T19:39:01.551Z,61.21
2023-03-26T19:41:34.514Z,61.01
2023-03-26T19:44:02.386Z,59.29
2023-03-26T19:46:32.181Z,57.93
2023-03-26T19:48:58.550Z,58.07
2023-03-26T19:51:31.518Z,58.03
2023-03-26T19:53:59.390Z,58.30
2023-03-26T19:56:25.842Z,57.73
2023-03-26T19:58:52.598Z,58.25
2023-03-26T20:01:26.043Z,57.69
2023-03-26T20:03:54.771Z,57.50
2023-03-26T20:06:30.762Z,58.07
2023-03-26T20:09:00.899Z,58.10
2023-03-26T20:11:31.495Z,58.58
2023-03-26T20:13:57.948Z,58.75
2023-03-26T20:16:28.885Z,58.65
2023-03-26T20:18:55.712Z,58.18
2023-03-26T20:21:22.302Z,58.23
2023-03-26T20:23:48.762Z,59.04
2023-03-26T20:26:15.908Z,59.86
2023-03-26T20:28:48.095Z,60.14
2023-03-26T20:31:17.507Z,60.64
2023-03-26T20:33:44.258Z,60.88
2023-03-26T20:36:13.707Z,61.10
2023-03-26T20:38:40.742Z,60.41
2023-03-26T20:41:20.142Z,61.03
2023-03-26T20:43:46.604Z,60.71
2023-03-26T20:46:17.629Z,61.24
2023-03-26T20:48:44.488Z,61.16
2023-03-26T20:51:11.223Z,62.28
2023-03-26T20:53:37.665Z,62.82
2023-03-26T20:56:04.394Z,62.85
2023-03-26T20:58:32.309Z,62.93
2023-03-26T21:01:03.207Z,62.87
2023-03-26T21:03:29.706Z,63.52
2023-03-26T21:05:59.846Z,63.84
2023-03-26T21:08:26.568Z,63.62
2023-03-26T21:10:53.407Z,64.71
2023-03-26T21:13:25.871Z,63.71
2023-03-26T21:15:52.624Z,63.95
2023-03-26T21:18:19.337Z,64.07
2023-03-26T21:21:21.084Z,64.69
2023-03-26T21:23:54.811Z,65.11
2023-03-26T21:26:29.522Z,65.02
2023-03-26T21:28:56.144Z,64.74
2023-03-26T21:31:23.238Z,65.42
2023-03-26T21:33:52.424Z,65.14
2023-03-26T21:36:19.166Z,66.22
2023-03-26T21:38:46.115Z,66.10
2023-03-26T21:41:33.024Z,65.68
2023-03-26T21:43:59.748Z,66.16
2023-03-26T21:46:26.557Z,66.61
2023-03-26T21:48:53.333Z,66.00
2023-03-26T21:51:20.126Z,66.38
2023-03-26T21:53:46.949Z,66.94
2023-03-26T21:56:45.418Z,67.14
2023-03-26T21:59:44.176Z,67.86
2023-03-26T22:02:19.615Z,67.15
2023-03-26T22:04:52.009Z,68.35
2023-03-26T22:07:23.444Z,68.12
2023-03-26T22:09:50.238Z,69.16
2023-03-26T22:12:16.642Z,68.59
2023-03-26T22:14:43.082Z,68.05
2023-03-26T22:17:09.492Z,68.87
2023-03-26T22:19:35.991Z,68.67
2023-03-26T22:22:02.534Z,68.26
2023-03-26T22:24:28.949Z,68.95
2023-03-26T22:26:55.451Z,68.79
2023-03-26T22:29:21.849Z,68.49
2023-03-26T22:31:50.378Z,68.35
2023-03-26T22:34:16.814Z,68.64
2023-03-26T22:36:43.263Z,69.35
2023-03-26T22:39:09.648Z,69.38
2023-03-26T22:41:36.074Z,69.21
2023-03-26T22:44:16.941Z,69.76
2023-03-26T22:46:45.916Z,69.49
2023-03-26T22:49:12.341Z,69.38
2023-03-26T22:51:38.777Z,69.16
2023-03-26T22:54:05.219Z,69.39
2023-03-26T22:56:32.059Z,69.48
2023-03-26T22:58:58.941Z,69.76
2023-03-26T23:01:25.386Z,69.69
2023-03-26T23:03:51.869Z,69.06
2023-03-26T23:06:18.432Z,70.14
2023-03-26T23:08:44.882Z,69.83
2023-03-26T23:11:12.336Z,69.76
2023-03-26T23:13:39.886Z,69.79
2023-03-26T23:16:06.870Z,70.49
2023-03-26T23:18:33.379Z,69.73
2023-03-26T23:21:02.227Z,70.37
2023-03-26T23:23:30.693Z,70.49
2023-03-26T23:26:00.301Z,70.96
2023-03-26T23:28:27.382Z,71.62
2023-03-26T23:30:54.263Z,71.39
2023-03-26T23:33:21.601Z,71.59
2023-03-26T23:35:49.378Z,71.67
2023-03-26T23:38:15.915Z,72.44
2023-03-26T23:40:45.495Z,72.40
2023-03-26T23:43:25.805Z,72.10
2023-03-26T23:45:52.602Z,72.03
2023-03-26T23:48:20.837Z,72.43
2023-03-26T23:50:47.256Z,72.94
2023-03-26T23:53:14.197Z,72.50
2023-03-26T23:55:40.608Z,73.23
2023-03-26T23:58:07.047Z,72.14
