createdAt,value
2019-02-16T00:02:32.146Z,90.60
2019-02-16T00:05:55.846Z,91.90
2019-02-16T00:09:19.586Z,88.40
2019-02-16T00:12:43.156Z,93.17
2019-02-16T00:16:06.771Z,81.17
2019-02-16T00:19:30.375Z,72.23
2019-02-16T00:22:54.400Z,71.97
2019-02-16T00:26:17.888Z,76.07
2019-02-16T00:29:41.355Z,76.20
2019-02-16T00:33:04.951Z,79.37
2019-02-16T00:36:28.592Z,78.20
2019-02-16T00:39:52.091Z,80.77
2019-02-16T00:43:15.640Z,80.33
2019-02-16T00:46:39.313Z,83.97
2019-02-16T00:50:02.914Z,89.07
2019-02-16T00:53:26.462Z,103.63
2019-02-16T00:56:50.082Z,90.97
2019-02-16T01:00:13.729Z,95.77
2019-02-16T01:03:37.375Z,92.87
2019-02-16T01:07:00.952Z,94.53
2019-02-16T01:10:24.764Z,97.13
2019-02-16T01:13:48.332Z,95.03
2019-02-16T01:17:11.811Z,90.87
2019-02-16T01:20:35.336Z,91.83
2019-02-16T01:23:58.818Z,109.10
2019-02-16T01:27:22.523Z,104.87
2019-02-16T01:30:46.141Z,100.00
2019-02-16T01:34:09.746Z,107.10
2019-02-16T01:37:33.256Z,99.23
2019-02-16T01:40:56.925Z,95.93
2019-02-16T01:44:21.283Z,93.50
2019-02-16T01:47:44.856Z,92.17
2019-02-16T01:51:08.465Z,93.47
2019-02-16T01:54:32.078Z,90.60
2019-02-16T01:57:56.143Z,86.43
2019-02-16T02:01:19.712Z,87.97
2019-02-16T02:04:43.278Z,90.30
2019-02-16T02:08:06.893Z,98.40
2019-02-16T02:11:30.584Z,96.23
2019-02-16T02:14:54.263Z,104.37
2019-02-16T02:18:18.043Z,106.60
2019-02-16T02:21:41.659Z,108.50
2019-02-16T02:25:07.871Z,110.03
2019-02-16T02:28:31.557Z,102.83
2019-02-16T02:31:55.084Z,105.67
2019-02-16T02:35:18.681Z,111.13
2019-02-16T02:38:42.107Z,107.07
2019-02-16T02:42:05.705Z,107.67
2019-02-16T02:45:29.271Z,105.30
2019-02-16T02:48:52.901Z,111.80
2019-02-16T02:52:17.184Z,112.17
2019-02-16T02:55:40.587Z,109.27
2019-02-16T02:59:04.167Z,105.90
2019-02-16T03:02:27.883Z,113.57
2019-02-16T03:05:51.575Z,127.07
2019-02-16T03:09:15.125Z,109.93
2019-02-16T03:12:38.712Z,111.70
2019-02-16T03:16:02.404Z,109.03
2019-02-16T03:19:25.982Z,110.53
2019-02-16T03:23:04.443Z,107.77
2019-02-16T03:26:34.198Z,100.43
2019-02-16T03:30:23.925Z,112.27
2019-02-16T03:33:56.187Z,104.43
2019-02-16T03:37:48.509Z,108.53
2019-02-16T03:41:12.343Z,100.67
2019-02-16T03:44:35.946Z,105.17
2019-02-16T03:47:59.419Z,108.43
2019-02-16T03:51:23.049Z,104.10
2019-02-16T03:54:46.601Z,108.03
2019-02-16T03:58:10.231Z,115.57
2019-02-16T04:01:33.849Z,104.00
2019-02-16T04:04:57.496Z,96.53
2019-02-16T04:08:20.963Z,104.57
2019-02-16T04:11:44.572Z,103.87
2019-02-16T04:15:08.147Z,104.50
2019-02-16T04:18:31.796Z,143.87
2019-02-16T04:21:55.338Z,110.23
2019-02-16T04:25:18.861Z,105.63
2019-02-16T04:28:42.413Z,110.43
2019-02-16T04:32:05.998Z,113.20
2019-02-16T04:35:29.643Z,122.93
2019-02-16T04:38:53.107Z,109.40
2019-02-16T04:42:16.803Z,110.13
2019-02-16T04:45:40.296Z,107.43
2019-02-16T04:49:04.773Z,111.40
2019-02-16T04:52:34.826Z,106.03
2019-02-16T04:55:53.546Z,107.70
2019-02-16T04:59:17.058Z,119.50
2019-02-16T05:02:40.525Z,115.47
2019-02-16T05:06:04.100Z,117.97
2019-02-16T05:09:27.830Z,119.27
2019-02-16T05:12:51.530Z,106.50
2019-02-16T05:16:15.100Z,114.53
2019-02-16T05:19:38.652Z,115.97
2019-02-16T05:23:02.173Z,115.20
2019-02-16T05:26:25.816Z,123.63
2019-02-16T05:29:49.483Z,123.93
2019-02-16T05:33:12.963Z,121.73
2019-02-16T05:36:36.503Z,111.97
2019-02-16T05:40:00.043Z,120.83
2019-02-16T05:43:23.531Z,118.63
2019-02-16T05:46:47.024Z,128.90
2019-02-16T05:50:11.331Z,131.10
2019-02-16T05:53:34.918Z,141.30
2019-02-16T05:56:58.475Z,135.27
2019-02-16T06:00:24.569Z,162.63
2019-02-16T06:03:48.304Z,178.40
2019-02-16T06:07:11.897Z,149.33
2019-02-16T06:10:36.493Z,153.87
2019-02-16T06:14:00.088Z,164.43
2019-02-16T06:17:23.603Z,158.60
2019-02-16T06:20:47.051Z,186.73
2019-02-16T06:24:10.657Z,140.63
2019-02-16T06:27:34.206Z,176.83
2019-02-16T06:30:57.717Z,143.77
2019-02-16T06:34:21.231Z,167.67
2019-02-16T06:37:44.771Z,175.90
2019-02-16T06:41:08.265Z,170.63
2019-02-16T06:44:31.903Z,175.57
2019-02-16T06:47:55.523Z,140.10
2019-02-16T06:51:19.043Z,133.90
2019-02-16T06:54:42.721Z,150.93
2019-02-16T06:58:06.385Z,157.00
2019-02-16T07:01:29.967Z,210.27
2019-02-16T07:04:53.579Z,156.93
2019-02-16T07:08:17.246Z,149.13
2019-02-16T07:11:40.712Z,158.17
2019-02-16T07:15:05.586Z,183.60
2019-02-16T07:18:30.787Z,141.77
2019-02-16T07:21:54.519Z,212.43
2019-02-16T07:25:18.039Z,104.63
2019-02-16T07:28:41.566Z,114.70
2019-02-16T07:32:05.303Z,118.77
2019-02-16T07:35:29.450Z,98.27
2019-02-16T07:38:52.987Z,111.70
2019-02-16T07:42:16.626Z,210.40
2019-02-16T07:45:50.841Z,91.77
2019-02-16T07:49:23.163Z,94.20
2019-02-16T07:52:48.581Z,68.17
2019-02-16T07:56:13.706Z,74.63
2019-02-16T07:59:44.836Z,73.10
2019-02-16T08:03:09.974Z,65.27
2019-02-16T08:06:53.764Z,59.80
2019-02-16T08:10:18.971Z,68.20
2019-02-16T08:13:44.106Z,61.93
2019-02-16T08:17:24.292Z,63.33
2019-02-16T08:20:52.193Z,60.43
2019-02-16T08:24:33.438Z,58.07
2019-02-16T08:27:58.655Z,58.47
2019-02-16T08:31:26.822Z,59.63
2019-02-16T08:35:00.991Z,59.27
2019-02-16T08:38:26.334Z,60.63
2019-02-16T08:41:51.544Z,54.67
2019-02-16T08:45:32.978Z,58.37
2019-02-16T08:49:00.926Z,58.27
2019-02-16T08:52:42.528Z,58.07
2019-02-16T08:56:07.734Z,62.07
2019-02-16T08:59:49.533Z,64.47
2019-02-16T09:03:20.502Z,62.07
2019-02-16T09:07:02.078Z,62.57
2019-02-16T09:10:45.752Z,66.20
2019-02-16T09:14:19.715Z,61.37
2019-02-16T09:17:47.610Z,61.10
2019-02-16T09:21:18.047Z,62.20
2019-02-16T09:24:43.493Z,66.10
2019-02-16T09:28:24.008Z,63.17
2019-02-16T09:31:49.091Z,64.67
2019-02-16T09:35:26.325Z,65.60
2019-02-16T09:38:51.604Z,66.13
2019-02-16T09:42:25.692Z,64.00
2019-02-16T09:45:50.861Z,62.30
2019-02-16T09:49:21.841Z,64.03
2019-02-16T09:52:50.023Z,62.87
2019-02-16T09:56:31.508Z,61.70
2019-02-16T09:59:56.606Z,62.87
2019-02-16T10:03:30.797Z,59.73
2019-02-16T10:07:12.548Z,62.60
2019-02-16T10:10:37.838Z,62.60
2019-02-16T10:14:03.075Z,62.90
2019-02-16T10:17:37.464Z,61.60
2019-02-16T10:21:19.019Z,62.27
2019-02-16T10:24:44.175Z,60.10
2019-02-16T10:28:21.277Z,62.83
2019-02-16T10:31:49.299Z,72.03
2019-02-16T10:35:29.294Z,62.03
2019-02-16T10:38:56.501Z,62.17
2019-02-16T10:42:27.333Z,61.33
2019-02-16T10:45:55.333Z,61.53
2019-02-16T10:49:32.511Z,62.43
2019-02-16T10:52:57.756Z,63.73
2019-02-16T10:56:26.032Z,62.67
2019-02-16T10:59:57.053Z,61.20
2019-02-16T11:03:25.609Z,59.97
2019-02-16T11:07:02.709Z,61.83
2019-02-16T11:10:30.911Z,61.77
2019-02-16T11:14:12.734Z,56.40
2019-02-16T11:17:56.039Z,61.03
2019-02-16T11:21:21.359Z,60.77
2019-02-16T11:24:46.689Z,59.00
2019-02-16T11:28:17.793Z,58.10
2019-02-16T11:31:52.076Z,55.83
2019-02-16T11:35:23.011Z,59.17
2019-02-16T11:38:51.729Z,53.80
2019-02-16T11:42:17.139Z,49.73
2019-02-16T11:45:42.655Z,48.30
2019-02-16T11:49:20.295Z,49.60
2019-02-16T11:52:54.537Z,52.63
2019-02-16T11:56:22.727Z,53.97
2019-02-16T11:59:53.926Z,57.23
2019-02-16T12:03:31.114Z,44.23
2019-02-16T12:07:11.582Z,53.90
2019-02-16T12:10:39.755Z,54.90
2019-02-16T12:14:07.625Z,54.10
2019-02-16T12:17:49.086Z,48.33
2019-02-16T12:21:17.110Z,55.73
2019-02-16T12:25:04.811Z,46.17
2019-02-16T12:28:21.516Z,43.30
2019-02-16T12:32:05.055Z,45.23
2019-02-16T12:35:36.362Z,45.97
2019-02-16T12:39:07.574Z,43.17
2019-02-16T12:42:41.993Z,45.33
2019-02-16T12:46:13.167Z,45.47
2019-02-16T12:49:38.663Z,43.73
2019-02-16T12:53:20.296Z,41.47
2019-02-16T12:56:51.112Z,41.97
2019-02-16T13:00:16.260Z,40.97
2019-02-16T13:03:58.471Z,42.23
2019-02-16T13:07:27.087Z,55.17
2019-02-16T13:10:52.321Z,41.23
2019-02-16T13:14:32.345Z,39.53
2019-02-16T13:18:15.071Z,43.07
2019-02-16T13:21:49.554Z,38.33
2019-02-16T13:25:24.209Z,36.03
2019-02-16T13:28:50.571Z,30.83
2019-02-16T13:32:18.164Z,29.30
2019-02-16T13:36:00.137Z,29.07
2019-02-16T13:39:43.393Z,31.57
2019-02-16T13:43:08.694Z,29.00
2019-02-16T13:46:36.666Z,27.20
2019-02-16T13:50:05.936Z,26.43
2019-02-16T13:53:31.355Z,25.20
2019-02-16T13:57:06.230Z,25.47
2019-02-16T14:00:40.096Z,25.43
2019-02-16T14:04:11.185Z,22.83
2019-02-16T14:07:36.255Z,23.40
2019-02-16T14:11:05.103Z,22.40
2019-02-16T14:14:30.257Z,24.67
2019-02-16T14:17:54.084Z,24.23
2019-02-16T14:21:17.686Z,25.73
2019-02-16T14:24:51.754Z,24.70
2019-02-16T14:28:15.757Z,27.43
2019-02-16T14:31:39.403Z,27.20
2019-02-16T14:35:03.112Z,29.47
2019-02-16T14:38:28.524Z,33.23
2019-02-16T14:41:52.163Z,36.07
2019-02-16T14:45:16.365Z,30.23
2019-02-16T14:48:40.032Z,27.87
2019-02-16T14:52:04.245Z,26.60
2019-02-16T14:55:27.731Z,24.40
2019-02-16T14:58:52.629Z,32.40
2019-02-16T15:02:16.523Z,28.07
2019-02-16T15:05:40.345Z,49.87
2019-02-16T15:09:05.899Z,141.20
2019-02-16T15:12:29.371Z,46.33
2019-02-16T15:15:53.903Z,61.07
2019-02-16T15:19:17.469Z,38.13
2019-02-16T15:22:41.115Z,37.50
2019-02-16T15:26:05.306Z,32.67
2019-02-16T15:29:29.285Z,33.57
2019-02-16T15:32:53.844Z,34.57
2019-02-16T15:36:27.446Z,33.87
2019-02-16T15:39:55.738Z,33.47
2019-02-16T15:43:20.608Z,34.70
2019-02-16T15:46:44.368Z,42.87
2019-02-16T15:50:11.007Z,41.03
2019-02-16T15:53:35.185Z,31.17
2019-02-16T15:56:59.023Z,34.57
2019-02-16T16:00:24.174Z,36.93
2019-02-16T16:03:48.483Z,35.13
2019-02-16T16:07:13.914Z,38.33
2019-02-16T16:10:42.822Z,50.77
2019-02-16T16:14:12.245Z,51.27
2019-02-16T16:17:53.815Z,212.47
2019-02-16T16:21:35.311Z,126.40
2019-02-16T16:25:06.381Z,64.07
2019-02-16T16:28:37.440Z,48.70
2019-02-16T16:32:06.095Z,83.80
2019-02-16T16:35:31.263Z,33.03
2019-02-16T16:38:59.451Z,33.37
2019-02-16T16:42:36.799Z,32.00
2019-02-16T16:46:14.300Z,33.10
2019-02-16T16:49:48.748Z,33.27
2019-02-16T16:53:32.092Z,35.57
2019-02-16T16:57:13.645Z,45.23
2019-02-16T17:00:41.638Z,43.87
2019-02-16T17:04:06.941Z,36.33
2019-02-16T17:07:47.379Z,40.80
2019-02-16T17:11:12.586Z,33.73
2019-02-16T17:14:39.156Z,32.90
2019-02-16T17:18:08.495Z,31.63
2019-02-16T17:21:33.781Z,32.53
2019-02-16T17:25:14.254Z,37.70
2019-02-16T17:28:42.924Z,42.23
2019-02-16T17:32:11.158Z,39.07
2019-02-16T17:35:52.933Z,39.23
2019-02-16T17:39:18.211Z,41.37
2019-02-16T17:42:46.594Z,46.90
2019-02-16T17:46:28.437Z,58.47
2019-02-16T17:50:06.017Z,44.63
2019-02-16T17:53:41.057Z,50.30
2019-02-16T17:57:06.341Z,50.30
2019-02-16T18:00:38.372Z,55.63
2019-02-16T18:04:19.856Z,89.43
2019-02-16T18:07:51.172Z,129.13
2019-02-16T18:11:31.518Z,73.37
2019-02-16T18:15:12.083Z,54.20
2019-02-16T18:18:38.912Z,148.00
2019-02-16T18:22:07.500Z,190.90
2019-02-16T18:25:33.527Z,87.70
2019-02-16T18:28:59.084Z,61.33
2019-02-16T18:32:31.598Z,56.37
2019-02-16T18:36:06.967Z,56.83
2019-02-16T18:39:32.581Z,58.63
2019-02-16T18:43:03.816Z,50.30
2019-02-16T18:46:31.963Z,71.83
2019-02-16T18:50:09.620Z,99.30
2019-02-16T18:53:40.648Z,80.50
2019-02-16T18:57:11.758Z,70.90
2019-02-16T19:00:49.613Z,88.03
2019-02-16T19:04:14.760Z,49.37
2019-02-16T19:07:40.043Z,45.47
2019-02-16T19:11:07.380Z,76.40
2019-02-16T19:14:35.148Z,65.07
2019-02-16T19:18:15.341Z,71.43
2019-02-16T19:21:40.549Z,118.77
2019-02-16T19:25:06.855Z,106.90
2019-02-16T19:28:32.221Z,87.10
2019-02-16T19:32:13.428Z,78.03
2019-02-16T19:35:38.819Z,59.47
2019-02-16T19:39:07.080Z,85.70
2019-02-16T19:42:35.177Z,114.10
2019-02-16T19:46:00.614Z,54.60
2019-02-16T19:49:37.914Z,47.33
2019-02-16T19:53:03.081Z,90.27
2019-02-16T19:56:31.459Z,82.97
2019-02-16T20:00:12.900Z,96.13
2019-02-16T20:03:54.930Z,117.97
2019-02-16T20:07:20.207Z,118.27
2019-02-16T20:10:45.512Z,115.83
2019-02-16T20:14:25.691Z,108.90
2019-02-16T20:17:53.772Z,101.47
2019-02-16T20:21:21.672Z,107.50
2019-02-16T20:25:01.972Z,108.43
2019-02-16T20:28:29.591Z,81.27
2019-02-16T20:31:54.765Z,84.20
2019-02-16T20:35:38.580Z,81.83
2019-02-16T20:39:07.127Z,95.20
2019-02-16T20:42:35.478Z,83.83
2019-02-16T20:46:01.656Z,95.67
2019-02-16T20:49:32.611Z,87.60
2019-02-16T20:52:57.939Z,92.47
2019-02-16T20:56:26.029Z,99.93
2019-02-16T20:59:51.206Z,99.33
2019-02-16T21:03:17.117Z,92.13
2019-02-16T21:06:57.543Z,92.63
2019-02-16T21:10:23.013Z,86.27
2019-02-16T21:13:57.464Z,109.97
2019-02-16T21:17:25.894Z,107.57
2019-02-16T21:20:51.103Z,104.43
2019-02-16T21:24:31.483Z,128.17
2019-02-16T21:28:13.325Z,107.37
2019-02-16T21:31:39.352Z,117.03
2019-02-16T21:35:07.419Z,111.90
2019-02-16T21:38:51.325Z,97.90
2019-02-16T21:42:18.898Z,106.10
2019-02-16T21:45:52.177Z,168.57
2019-02-16T21:49:33.665Z,185.77
2019-02-16T21:53:21.082Z,90.27
2019-02-16T21:56:43.925Z,99.87
2019-02-16T22:00:22.969Z,106.07
2019-02-16T22:03:48.479Z,109.70
2019-02-16T22:07:30.144Z,119.60
2019-02-16T22:11:07.967Z,133.27
2019-02-16T22:14:31.661Z,94.90
2019-02-16T22:17:55.338Z,127.17
2019-02-16T22:21:18.921Z,80.83
2019-02-16T22:24:42.787Z,84.53
2019-02-16T22:28:06.533Z,106.97
2019-02-16T22:31:30.226Z,87.47
2019-02-16T22:34:54.307Z,94.10
2019-02-16T22:38:18.401Z,94.77
2019-02-16T22:41:42.977Z,84.10
2019-02-16T22:45:09.993Z,116.70
2019-02-16T22:48:33.844Z,116.80
2019-02-16T22:51:57.644Z,109.20
2019-02-16T22:55:21.406Z,143.70
2019-02-16T22:58:45.168Z,92.23
2019-02-16T23:02:11.609Z,73.77
2019-02-16T23:05:37.249Z,60.60
2019-02-16T23:09:01.432Z,72.17
2019-02-16T23:12:25.449Z,58.77
2019-02-16T23:15:49.644Z,39.60
2019-02-16T23:19:13.339Z,54.30
2019-02-16T23:22:37.051Z,65.67
2019-02-16T23:26:00.596Z,63.80
2019-02-16T23:29:24.490Z,50.60
2019-02-16T23:32:47.924Z,55.90
2019-02-16T23:36:11.516Z,69.07
2019-02-16T23:39:35.731Z,88.13
2019-02-16T23:42:59.361Z,84.03
2019-02-16T23:46:23.096Z,96.03
2019-02-16T23:49:47.871Z,76.80
2019-02-16T23:53:11.469Z,90.30
2019-02-16T23:56:35.761Z,79.37
2019-02-16T23:59:59.290Z,48.03
