createdAt,value
2022-10-01T00:00:27.384Z,8.42
2022-10-01T00:01:30.307Z,8.32
2022-10-01T00:02:31.815Z,8.37
2022-10-01T00:03:35.715Z,8.46
2022-10-01T00:04:37.562Z,8.45
2022-10-01T00:05:39.113Z,8.36
2022-10-01T00:06:40.628Z,8.23
2022-10-01T00:07:44.214Z,8.38
2022-10-01T00:08:47.419Z,8.37
2022-10-01T00:09:48.841Z,8.27
2022-10-01T00:10:50.251Z,8.42
2022-10-01T00:11:51.722Z,8.35
2022-10-01T00:12:53.210Z,8.43
2022-10-01T00:13:54.862Z,8.50
2022-10-01T00:14:56.350Z,8.52
2022-10-01T00:15:57.814Z,8.62
2022-10-01T00:17:00.618Z,8.55
2022-10-01T00:18:02.078Z,8.62
2022-10-01T00:19:03.655Z,8.65
2022-10-01T00:20:13.999Z,8.62
2022-10-01T00:21:18.087Z,8.64
2022-10-01T00:22:19.706Z,8.58
2022-10-01T00:23:21.156Z,8.58
2022-10-01T00:24:22.590Z,8.58
2022-10-01T00:25:24.009Z,8.70
2022-10-01T00:26:27.759Z,8.66
2022-10-01T00:27:29.774Z,8.64
2022-10-01T00:28:31.244Z,8.52
2022-10-01T00:29:32.842Z,8.62
2022-10-01T00:30:38.376Z,8.54
2022-10-01T00:31:42.137Z,8.47
2022-10-01T00:32:44.955Z,8.51
2022-10-01T00:33:46.457Z,8.58
2022-10-01T00:34:48.198Z,8.54
2022-10-01T00:35:49.632Z,8.47
2022-10-01T00:36:51.078Z,8.48
2022-10-01T00:37:52.550Z,8.50
2022-10-01T00:38:54.017Z,8.49
2022-10-01T00:39:55.505Z,8.50
2022-10-01T00:40:56.945Z,8.39
2022-10-01T00:41:58.436Z,8.35
2022-10-01T00:42:59.859Z,8.41
2022-10-01T00:44:22.821Z,8.47
2022-10-01T00:45:24.278Z,8.47
2022-10-01T00:46:29.310Z,8.44
2022-10-01T00:47:35.320Z,8.37
2022-10-01T00:48:47.635Z,8.36
2022-10-01T00:49:55.462Z,8.25
2022-10-01T00:51:00.759Z,8.37
2022-10-01T00:52:06.113Z,8.40
2022-10-01T00:53:11.340Z,8.48
2022-10-01T00:54:17.013Z,8.47
2022-10-01T00:55:23.390Z,8.34
2022-10-01T00:56:25.260Z,8.31
2022-10-01T00:57:27.510Z,8.17
2022-10-01T00:58:28.957Z,8.12
2022-10-01T00:59:31.570Z,8.21
2022-10-01T01:00:33.254Z,8.24
2022-10-01T01:01:37.125Z,8.34
2022-10-01T01:02:38.917Z,8.29
2022-10-01T01:03:41.736Z,8.31
2022-10-01T01:04:43.220Z,8.33
2022-10-01T01:05:44.667Z,8.33
2022-10-01T01:06:49.562Z,8.35
2022-10-01T01:07:53.299Z,8.34
2022-10-01T01:08:55.896Z,8.24
2022-10-01T01:09:57.859Z,8.28
2022-10-01T01:11:07.608Z,8.18
2022-10-01T01:12:21.713Z,8.22
2022-10-01T01:13:31.600Z,8.15
2022-10-01T01:14:40.487Z,8.19
2022-10-01T01:15:47.583Z,8.21
2022-10-01T01:16:54.145Z,8.20
2022-10-01T01:18:01.657Z,8.23
2022-10-01T01:19:16.090Z,8.19
2022-10-01T01:20:32.248Z,8.16
2022-10-01T01:21:37.105Z,8.16
2022-10-01T01:22:47.167Z,8.22
2022-10-01T01:24:20.988Z,8.13
2022-10-01T01:25:29.717Z,8.12
2022-10-01T01:26:41.541Z,8.01
2022-10-01T01:27:49.496Z,8.02
2022-10-01T01:28:57.636Z,8.10
2022-10-01T01:30:03.720Z,8.05
2022-10-01T01:31:10.789Z,8.05
2022-10-01T01:32:17.862Z,8.06
2022-10-01T01:33:22.762Z,7.96
2022-10-01T01:34:29.151Z,8.03
2022-10-01T01:35:34.736Z,8.11
2022-10-01T01:36:37.190Z,8.12
2022-10-01T01:37:52.286Z,8.05
2022-10-01T01:38:57.877Z,7.99
2022-10-01T01:40:01.648Z,7.97
2022-10-01T01:41:05.703Z,8.06
2022-10-01T01:42:20.689Z,8.02
2022-10-01T01:43:26.703Z,7.95
2022-10-01T01:44:34.948Z,7.93
2022-10-01T01:45:39.601Z,8.03
2022-10-01T01:46:46.158Z,7.97
2022-10-01T01:47:48.681Z,7.96
2022-10-01T01:48:52.420Z,7.86
2022-10-01T01:49:53.949Z,7.75
2022-10-01T01:51:01.971Z,7.99
2022-10-01T01:52:07.924Z,7.91
2022-10-01T01:53:09.526Z,7.91
2022-10-01T01:54:11.171Z,7.91
2022-10-01T01:55:13.184Z,7.96
2022-10-01T01:56:14.725Z,7.76
2022-10-01T01:57:18.702Z,7.75
2022-10-01T01:58:20.500Z,7.78
2022-10-01T01:59:22.106Z,7.78
2022-10-01T02:00:24.991Z,7.77
2022-10-01T02:01:37.569Z,7.68
2022-10-01T02:02:44.167Z,7.60
2022-10-01T02:03:45.695Z,7.52
2022-10-01T02:04:50.253Z,7.57
2022-10-01T02:06:10.160Z,7.66
2022-10-01T02:07:54.470Z,7.63
2022-10-01T02:09:07.686Z,7.46
2022-10-01T02:10:18.613Z,7.40
2022-10-01T02:11:26.389Z,7.48
2022-10-01T02:12:40.091Z,7.67
2022-10-01T02:13:51.403Z,7.51
2022-10-01T02:14:56.326Z,7.50
2022-10-01T02:16:11.316Z,7.59
2022-10-01T02:17:16.537Z,7.68
2022-10-01T02:18:25.512Z,7.75
2022-10-01T02:19:33.142Z,7.86
2022-10-01T02:20:38.639Z,7.87
2022-10-01T02:21:41.698Z,7.80
2022-10-01T02:22:50.030Z,7.76
2022-10-01T02:23:56.395Z,7.83
2022-10-01T02:25:01.575Z,7.65
2022-10-01T02:26:10.697Z,7.57
2022-10-01T02:27:17.784Z,7.26
2022-10-01T02:28:23.283Z,7.42
2022-10-01T02:29:24.924Z,7.08
2022-10-01T02:30:28.475Z,7.48
2022-10-01T02:31:32.997Z,7.34
2022-10-01T02:32:37.869Z,7.26
2022-10-01T02:33:40.971Z,7.29
2022-10-01T02:34:45.172Z,7.19
2022-10-01T02:35:48.130Z,7.30
2022-10-01T02:36:52.439Z,7.33
2022-10-01T02:37:56.273Z,7.33
2022-10-01T02:39:00.237Z,7.50
2022-10-01T02:40:03.332Z,7.53
2022-10-01T02:41:08.608Z,7.41
2022-10-01T02:42:14.609Z,7.23
2022-10-01T02:43:18.891Z,7.30
2022-10-01T02:44:23.905Z,7.19
2022-10-01T02:45:27.410Z,7.02
2022-10-01T02:46:35.943Z,6.87
2022-10-01T02:47:41.292Z,7.20
2022-10-01T02:48:43.589Z,7.05
2022-10-01T02:49:45.322Z,7.08
2022-10-01T02:50:51.395Z,7.03
2022-10-01T02:51:59.430Z,7.01
2022-10-01T02:53:05.737Z,7.03
2022-10-01T02:54:13.196Z,6.92
2022-10-01T02:55:17.810Z,6.97
2022-10-01T02:56:19.293Z,6.97
2022-10-01T02:57:20.971Z,7.19
2022-10-01T02:58:22.512Z,7.03
2022-10-01T02:59:23.944Z,7.07
2022-10-01T03:00:25.608Z,7.03
2022-10-01T03:01:27.622Z,6.75
2022-10-01T03:02:31.935Z,6.99
2022-10-01T03:03:33.390Z,6.96
2022-10-01T03:04:34.874Z,6.96
2022-10-01T03:05:36.327Z,6.95
2022-10-01T03:06:37.785Z,7.02
2022-10-01T03:07:39.205Z,6.97
2022-10-01T03:08:40.608Z,6.83
2022-10-01T03:09:42.382Z,6.85
2022-10-01T03:10:46.731Z,6.84
2022-10-01T03:11:48.470Z,6.92
2022-10-01T03:12:49.946Z,6.96
2022-10-01T03:13:51.425Z,6.77
2022-10-01T03:14:52.934Z,6.99
2022-10-01T03:15:54.387Z,6.96
2022-10-01T03:16:55.859Z,6.86
2022-10-01T03:17:58.637Z,7.15
2022-10-01T03:19:00.052Z,6.94
2022-10-01T03:20:01.679Z,7.10
2022-10-01T03:21:03.118Z,7.10
2022-10-01T03:22:05.029Z,7.04
2022-10-01T03:23:06.445Z,7.10
2022-10-01T03:24:07.916Z,6.96
2022-10-01T03:25:09.507Z,7.06
2022-10-01T03:26:10.971Z,6.99
2022-10-01T03:27:12.403Z,7.09
2022-10-01T03:28:13.861Z,7.05
2022-10-01T03:29:15.331Z,6.92
2022-10-01T03:30:16.852Z,6.97
2022-10-01T03:31:18.390Z,6.99
2022-10-01T03:32:19.888Z,7.04
2022-10-01T03:33:22.627Z,7.07
2022-10-01T03:34:24.095Z,6.87
2022-10-01T03:35:25.566Z,7.04
2022-10-01T03:36:27.081Z,7.16
2022-10-01T03:37:28.536Z,7.13
2022-10-01T03:38:30.293Z,7.22
2022-10-01T03:39:31.852Z,7.35
2022-10-01T03:40:33.424Z,7.11
2022-10-01T03:41:35.192Z,7.26
2022-10-01T03:42:36.776Z,7.27
2022-10-01T03:43:38.231Z,7.32
2022-10-01T03:44:39.671Z,7.19
2022-10-01T03:45:41.127Z,7.24
2022-10-01T03:46:42.693Z,7.22
2022-10-01T03:47:44.148Z,6.92
2022-10-01T03:48:47.123Z,6.96
2022-10-01T03:49:48.548Z,6.98
2022-10-01T03:50:54.170Z,6.95
2022-10-01T03:51:55.776Z,7.10
2022-10-01T03:52:57.316Z,6.96
2022-10-01T03:53:59.213Z,6.99
2022-10-01T03:55:00.631Z,6.92
2022-10-01T03:56:02.064Z,6.91
2022-10-01T03:57:03.686Z,6.94
2022-10-01T03:58:05.126Z,6.75
2022-10-01T03:59:06.980Z,6.87
2022-10-01T04:00:10.035Z,6.99
2022-10-01T04:01:11.508Z,6.81
2022-10-01T04:02:13.089Z,6.70
2022-10-01T04:03:15.352Z,6.97
2022-10-01T04:04:18.165Z,6.91
2022-10-01T04:05:19.649Z,6.67
2022-10-01T04:06:21.086Z,6.76
2022-10-01T04:07:22.552Z,6.51
2022-10-01T04:08:24.606Z,6.70
2022-10-01T04:09:26.122Z,6.73
2022-10-01T04:10:27.597Z,6.60
2022-10-01T04:11:29.093Z,6.82
2022-10-01T04:12:30.507Z,6.83
2022-10-01T04:13:31.998Z,6.65
2022-10-01T04:14:33.453Z,6.84
2022-10-01T04:15:35.174Z,6.82
2022-10-01T04:16:36.703Z,6.74
2022-10-01T04:17:39.943Z,6.64
2022-10-01T04:18:44.224Z,6.74
2022-10-01T04:19:47.118Z,6.77
2022-10-01T04:20:48.638Z,6.68
2022-10-01T04:21:50.070Z,6.68
2022-10-01T04:22:51.535Z,6.88
2022-10-01T04:23:52.962Z,6.76
2022-10-01T04:24:54.398Z,6.86
2022-10-01T04:25:59.740Z,6.81
2022-10-01T04:27:01.219Z,6.87
2022-10-01T04:28:05.801Z,6.86
2022-10-01T04:29:07.341Z,6.93
2022-10-01T04:30:10.236Z,6.97
2022-10-01T04:31:11.830Z,6.99
2022-10-01T04:32:13.360Z,6.96
2022-10-01T04:33:16.351Z,7.01
2022-10-01T04:34:17.797Z,7.19
2022-10-01T04:35:20.923Z,7.20
2022-10-01T04:36:23.421Z,6.90
2022-10-01T04:37:24.895Z,6.95
2022-10-01T04:38:26.328Z,6.85
2022-10-01T04:39:27.777Z,6.81
2022-10-01T04:40:30.001Z,6.78
2022-10-01T04:41:32.196Z,6.89
2022-10-01T04:42:33.813Z,7.02
2022-10-01T04:43:35.284Z,6.93
2022-10-01T04:44:36.689Z,6.97
2022-10-01T04:45:38.636Z,6.92
2022-10-01T04:46:40.121Z,6.82
2022-10-01T04:47:47.428Z,6.93
2022-10-01T04:48:49.109Z,6.98
2022-10-01T04:49:50.551Z,6.97
2022-10-01T04:50:53.477Z,7.10
2022-10-01T04:51:54.939Z,7.32
2022-10-01T04:52:56.718Z,7.20
2022-10-01T04:53:58.147Z,7.26
2022-10-01T04:54:59.597Z,7.18
2022-10-01T04:56:01.460Z,7.13
2022-10-01T04:57:02.889Z,7.05
2022-10-01T04:58:04.371Z,7.15
2022-10-01T04:59:05.869Z,7.03
2022-10-01T05:00:09.064Z,7.02
2022-10-01T05:01:10.549Z,7.12
2022-10-01T05:02:12.021Z,7.14
2022-10-01T05:03:13.477Z,7.22
2022-10-01T05:04:14.977Z,7.15
2022-10-01T05:05:17.696Z,7.09
2022-10-01T05:06:20.497Z,7.19
2022-10-01T05:07:22.114Z,7.05
2022-10-01T05:08:23.608Z,7.14
2022-10-01T05:09:25.028Z,7.14
2022-10-01T05:10:26.601Z,7.22
2022-10-01T05:11:28.082Z,7.15
2022-10-01T05:12:29.505Z,6.96
2022-10-01T05:13:30.928Z,7.07
2022-10-01T05:14:32.362Z,7.16
2022-10-01T05:15:33.841Z,6.96
2022-10-01T05:16:35.321Z,7.03
2022-10-01T05:17:36.808Z,6.99
2022-10-01T05:18:38.253Z,7.03
2022-10-01T05:19:39.665Z,7.04
2022-10-01T05:20:41.173Z,7.11
2022-10-01T05:21:43.964Z,7.12
2022-10-01T05:22:45.963Z,6.92
2022-10-01T05:23:47.448Z,7.11
2022-10-01T05:24:48.900Z,6.97
2022-10-01T05:25:50.385Z,7.10
2022-10-01T05:26:52.154Z,6.88
2022-10-01T05:27:53.670Z,7.01
2022-10-01T05:28:55.104Z,6.95
2022-10-01T05:29:56.571Z,7.07
2022-10-01T05:30:59.030Z,7.04
2022-10-01T05:32:00.945Z,6.91
2022-10-01T05:33:04.761Z,7.03
2022-10-01T05:34:06.245Z,7.01
2022-10-01T05:35:08.367Z,7.03
2022-10-01T05:36:09.829Z,7.05
2022-10-01T05:37:12.645Z,7.08
2022-10-01T05:38:14.138Z,6.90
2022-10-01T05:39:15.544Z,7.12
2022-10-01T05:40:16.969Z,7.06
2022-10-01T05:41:18.425Z,6.93
2022-10-01T05:42:19.821Z,7.17
2022-10-01T05:43:21.344Z,7.07
2022-10-01T05:44:23.026Z,7.03
2022-10-01T05:45:26.428Z,7.04
2022-10-01T05:46:27.956Z,7.02
2022-10-01T05:47:29.437Z,7.22
2022-10-01T05:48:31.212Z,7.17
2022-10-01T05:49:33.158Z,7.09
2022-10-01T05:50:36.606Z,7.14
2022-10-01T05:51:38.075Z,7.25
2022-10-01T05:52:48.283Z,7.02
2022-10-01T05:53:50.574Z,7.21
2022-10-01T05:54:52.183Z,7.10
2022-10-01T05:55:53.593Z,7.29
2022-10-01T05:56:55.077Z,7.22
2022-10-01T05:57:57.870Z,7.27
2022-10-01T05:58:59.328Z,7.01
2022-10-01T06:00:01.134Z,7.32
2022-10-01T06:01:02.906Z,7.34
2022-10-01T06:02:04.494Z,7.32
2022-10-01T06:03:07.011Z,7.35
2022-10-01T06:04:09.880Z,7.42
2022-10-01T06:05:11.320Z,7.30
2022-10-01T06:06:12.782Z,7.34
2022-10-01T06:07:14.231Z,7.35
2022-10-01T06:08:17.136Z,7.36
2022-10-01T06:09:18.597Z,7.24
2022-10-01T06:10:20.869Z,7.33
2022-10-01T06:11:22.381Z,7.32
2022-10-01T06:12:23.814Z,7.42
2022-10-01T06:13:25.227Z,7.44
2022-10-01T06:14:26.723Z,7.27
2022-10-01T06:15:28.515Z,7.46
2022-10-01T06:16:29.973Z,7.24
2022-10-01T06:17:31.495Z,7.41
2022-10-01T06:18:33.017Z,7.44
2022-10-01T06:19:34.473Z,7.34
2022-10-01T06:20:36.725Z,7.27
2022-10-01T06:21:38.246Z,7.41
2022-10-01T06:22:40.817Z,7.38
2022-10-01T06:23:43.614Z,7.46
2022-10-01T06:24:45.019Z,7.24
2022-10-01T06:25:46.471Z,7.42
2022-10-01T06:26:47.994Z,7.28
2022-10-01T06:27:52.141Z,7.27
2022-10-01T06:28:53.670Z,7.50
2022-10-01T06:29:55.113Z,7.25
2022-10-01T06:30:56.573Z,7.39
2022-10-01T06:31:58.450Z,7.19
2022-10-01T06:33:00.329Z,7.11
2022-10-01T06:34:01.792Z,7.24
2022-10-01T06:35:03.571Z,7.20
2022-10-01T06:36:05.232Z,7.35
2022-10-01T06:37:06.704Z,7.29
2022-10-01T06:38:08.295Z,7.29
2022-10-01T06:39:11.064Z,7.19
2022-10-01T06:40:12.592Z,7.35
2022-10-01T06:41:14.032Z,7.29
2022-10-01T06:42:15.574Z,7.42
2022-10-01T06:43:16.992Z,7.24
2022-10-01T06:44:18.449Z,7.43
2022-10-01T06:45:20.028Z,7.37
2022-10-01T06:46:21.580Z,7.33
2022-10-01T06:47:23.061Z,7.28
2022-10-01T06:48:24.456Z,7.51
2022-10-01T06:49:25.895Z,7.37
2022-10-01T06:50:27.367Z,7.29
2022-10-01T06:51:28.871Z,7.58
2022-10-01T06:52:30.332Z,7.48
2022-10-01T06:53:31.841Z,7.46
2022-10-01T06:54:34.674Z,7.44
2022-10-01T06:55:37.404Z,7.35
2022-10-01T06:56:38.903Z,7.41
2022-10-01T06:57:40.361Z,7.39
2022-10-01T06:58:41.810Z,7.49
2022-10-01T06:59:43.258Z,7.54
2022-10-01T07:00:45.330Z,7.50
2022-10-01T07:01:51.013Z,7.45
2022-10-01T07:02:55.695Z,7.53
2022-10-01T07:03:57.133Z,7.53
2022-10-01T07:04:59.369Z,7.40
2022-10-01T07:06:02.702Z,7.43
2022-10-01T07:07:04.174Z,7.57
2022-10-01T07:08:06.465Z,7.50
2022-10-01T07:09:07.892Z,7.33
2022-10-01T07:10:11.972Z,7.60
2022-10-01T07:11:13.460Z,7.48
2022-10-01T07:12:14.945Z,7.39
2022-10-01T07:13:18.091Z,7.58
2022-10-01T07:14:19.630Z,7.34
2022-10-01T07:15:22.340Z,7.40
2022-10-01T07:16:24.033Z,7.49
2022-10-01T07:17:25.556Z,7.38
2022-10-01T07:18:27.017Z,7.51
2022-10-01T07:19:28.454Z,7.55
2022-10-01T07:20:29.945Z,7.54
2022-10-01T07:21:31.828Z,7.54
2022-10-01T07:22:33.551Z,7.48
2022-10-01T07:23:35.017Z,7.62
2022-10-01T07:24:36.468Z,7.55
2022-10-01T07:25:40.771Z,7.62
2022-10-01T07:26:42.244Z,7.52
2022-10-01T07:27:43.776Z,7.53
2022-10-01T07:28:45.301Z,7.48
2022-10-01T07:29:46.804Z,7.49
2022-10-01T07:30:58.337Z,7.65
2022-10-01T07:32:00.505Z,7.57
2022-10-01T07:33:02.000Z,7.52
2022-10-01T07:34:03.432Z,7.63
2022-10-01T07:35:05.855Z,7.64
2022-10-01T07:36:09.252Z,7.47
2022-10-01T07:37:10.879Z,7.66
2022-10-01T07:38:12.318Z,7.60
2022-10-01T07:39:13.761Z,7.72
2022-10-01T07:40:16.056Z,7.61
2022-10-01T07:41:18.843Z,7.80
2022-10-01T07:42:20.337Z,7.76
2022-10-01T07:43:21.878Z,7.76
2022-10-01T07:44:23.424Z,7.80
2022-10-01T07:45:25.670Z,7.61
2022-10-01T07:46:29.455Z,7.67
2022-10-01T07:47:32.943Z,7.55
2022-10-01T07:48:34.365Z,7.64
2022-10-01T07:49:35.834Z,7.79
2022-10-01T07:50:37.320Z,7.82
2022-10-01T07:51:38.893Z,7.62
2022-10-01T07:52:40.291Z,7.80
2022-10-01T07:53:41.719Z,7.99
2022-10-01T07:54:43.185Z,7.86
2022-10-01T07:55:44.743Z,7.84
2022-10-01T07:56:47.657Z,7.75
2022-10-01T07:57:52.191Z,7.85
2022-10-01T07:58:55.142Z,7.95
2022-10-01T07:59:56.611Z,7.92
2022-10-01T08:00:58.190Z,7.98
2022-10-01T08:01:59.718Z,7.86
2022-10-01T08:03:01.589Z,7.76
2022-10-01T08:04:04.846Z,7.89
2022-10-01T08:05:07.759Z,7.97
2022-10-01T08:06:11.849Z,7.76
2022-10-01T08:07:13.316Z,7.57
2022-10-01T08:08:14.738Z,7.84
2022-10-01T08:09:16.289Z,7.79
2022-10-01T08:10:19.246Z,7.82
2022-10-01T08:11:20.663Z,7.77
2022-10-01T08:12:23.504Z,7.87
2022-10-01T08:13:24.972Z,7.90
2022-10-01T08:14:26.524Z,7.85
2022-10-01T08:15:27.987Z,7.81
2022-10-01T08:16:29.531Z,7.88
2022-10-01T08:17:30.988Z,7.93
2022-10-01T08:18:33.034Z,7.97
2022-10-01T08:19:34.602Z,8.03
2022-10-01T08:20:36.067Z,7.79
2022-10-01T08:21:37.587Z,7.97
2022-10-01T08:22:42.107Z,8.03
2022-10-01T08:23:43.949Z,8.00
2022-10-01T08:24:45.382Z,8.01
2022-10-01T08:25:47.568Z,8.04
2022-10-01T08:26:52.491Z,7.89
2022-10-01T08:27:55.356Z,7.87
2022-10-01T08:28:57.033Z,8.03
2022-10-01T08:29:58.473Z,7.84
2022-10-01T08:31:04.924Z,8.03
2022-10-01T08:32:06.387Z,8.21
2022-10-01T08:33:10.443Z,8.07
2022-10-01T08:34:11.929Z,8.00
2022-10-01T08:35:13.492Z,8.02
2022-10-01T08:36:14.895Z,8.04
2022-10-01T08:37:16.311Z,8.02
2022-10-01T08:38:17.775Z,7.90
2022-10-01T08:39:19.248Z,8.06
2022-10-01T08:40:21.111Z,7.98
2022-10-01T08:41:48.197Z,8.09
2022-10-01T08:42:57.335Z,8.09
2022-10-01T08:44:01.872Z,7.98
2022-10-01T08:45:10.169Z,7.81
2022-10-01T08:46:16.081Z,7.92
2022-10-01T08:47:30.984Z,7.85
2022-10-01T08:48:47.541Z,7.98
2022-10-01T08:49:53.945Z,8.05
2022-10-01T08:50:59.252Z,8.06
2022-10-01T08:52:06.010Z,8.01
2022-10-01T08:53:14.394Z,7.79
2022-10-01T08:54:28.852Z,8.14
2022-10-01T08:55:32.991Z,8.04
2022-10-01T08:56:36.997Z,8.15
2022-10-01T08:57:43.033Z,8.07
2022-10-01T08:58:49.900Z,7.99
2022-10-01T08:59:55.221Z,8.20
2022-10-01T09:00:56.757Z,7.96
2022-10-01T09:01:58.616Z,7.98
2022-10-01T09:03:05.005Z,8.00
2022-10-01T09:04:06.621Z,8.07
2022-10-01T09:05:20.274Z,7.89
2022-10-01T09:06:23.945Z,8.04
2022-10-01T09:07:41.758Z,7.79
2022-10-01T09:08:50.983Z,8.20
2022-10-01T09:10:00.456Z,8.18
2022-10-01T09:11:06.985Z,8.23
2022-10-01T09:12:22.170Z,8.04
2022-10-01T09:13:55.691Z,8.19
2022-10-01T09:15:15.292Z,8.10
2022-10-01T09:16:23.798Z,8.12
2022-10-01T09:17:41.974Z,8.06
2022-10-01T09:18:53.160Z,8.27
2022-10-01T09:20:11.661Z,8.18
2022-10-01T09:21:17.837Z,8.01
2022-10-01T09:22:27.356Z,8.05
2022-10-01T09:23:30.584Z,7.89
2022-10-01T09:24:42.297Z,8.11
2022-10-01T09:25:45.760Z,8.28
2022-10-01T09:26:48.488Z,8.09
2022-10-01T09:27:51.146Z,8.17
2022-10-01T09:28:55.643Z,8.21
2022-10-01T09:30:00.992Z,8.18
2022-10-01T09:31:12.916Z,8.21
2022-10-01T09:32:17.951Z,8.21
2022-10-01T09:33:21.850Z,8.23
2022-10-01T09:34:30.002Z,8.15
2022-10-01T09:35:38.697Z,8.25
2022-10-01T09:36:51.848Z,8.37
2022-10-01T09:37:57.144Z,8.42
2022-10-01T09:39:09.711Z,8.36
2022-10-01T09:40:17.365Z,8.44
2022-10-01T09:41:19.600Z,8.55
2022-10-01T09:42:26.247Z,8.27
2022-10-01T09:43:29.957Z,8.44
2022-10-01T09:44:33.777Z,8.33
2022-10-01T09:45:37.168Z,8.14
2022-10-01T09:46:38.656Z,8.35
2022-10-01T09:47:41.316Z,8.17
2022-10-01T09:48:49.169Z,8.37
2022-10-01T09:49:50.616Z,8.36
2022-10-01T09:50:56.385Z,8.61
2022-10-01T09:52:01.029Z,8.27
2022-10-01T09:53:02.752Z,8.54
2022-10-01T09:54:12.337Z,8.34
2022-10-01T09:55:25.384Z,8.44
2022-10-01T09:56:30.522Z,8.62
2022-10-01T09:57:34.394Z,8.55
2022-10-01T09:58:38.961Z,8.55
2022-10-01T09:59:47.145Z,8.64
2022-10-01T10:00:48.662Z,8.40
2022-10-01T10:01:53.448Z,8.49
2022-10-01T10:02:55.958Z,8.37
2022-10-01T10:03:57.822Z,8.43
2022-10-01T10:05:00.373Z,8.59
2022-10-01T10:06:01.884Z,8.40
2022-10-01T10:07:05.467Z,8.59
2022-10-01T10:08:12.918Z,8.45
2022-10-01T10:09:17.363Z,8.48
2022-10-01T10:10:25.728Z,8.49
2022-10-01T10:11:29.928Z,8.71
2022-10-01T10:12:31.344Z,8.57
2022-10-01T10:13:34.616Z,8.64
2022-10-01T10:14:38.899Z,8.39
2022-10-01T10:15:49.949Z,8.73
2022-10-01T10:16:51.476Z,8.62
2022-10-01T10:17:53.998Z,8.65
2022-10-01T10:18:58.345Z,8.62
2022-10-01T10:19:59.957Z,8.75
2022-10-01T10:21:04.700Z,8.66
2022-10-01T10:22:22.021Z,8.67
2022-10-01T10:23:24.952Z,8.80
2022-10-01T10:24:31.621Z,8.67
2022-10-01T10:25:33.088Z,8.67
2022-10-01T10:26:37.477Z,8.60
2022-10-01T10:27:50.810Z,8.69
2022-10-01T10:28:52.292Z,8.67
2022-10-01T10:30:05.973Z,8.64
2022-10-01T10:31:14.165Z,8.55
2022-10-01T10:32:26.499Z,8.70
2022-10-01T10:33:28.009Z,8.76
2022-10-01T10:34:33.413Z,8.85
2022-10-01T10:35:35.224Z,8.57
2022-10-01T10:36:37.461Z,8.50
2022-10-01T10:37:46.621Z,8.78
2022-10-01T10:38:50.808Z,8.74
2022-10-01T10:39:53.489Z,8.64
2022-10-01T10:40:55.186Z,8.79
2022-10-01T10:41:57.922Z,8.65
2022-10-01T10:42:59.863Z,8.72
2022-10-01T10:44:04.789Z,8.97
2022-10-01T10:45:15.974Z,8.75
2022-10-01T10:46:25.738Z,8.84
2022-10-01T10:47:27.581Z,8.81
2022-10-01T10:48:32.234Z,8.78
2022-10-01T10:49:45.128Z,8.89
2022-10-01T10:50:47.029Z,8.92
2022-10-01T10:51:51.005Z,8.93
2022-10-01T10:52:52.480Z,9.04
2022-10-01T10:53:53.943Z,8.86
2022-10-01T10:54:57.316Z,8.67
2022-10-01T10:56:00.134Z,8.93
2022-10-01T10:57:03.445Z,8.71
2022-10-01T10:58:14.031Z,8.97
2022-10-01T10:59:15.464Z,8.88
2022-10-01T11:00:19.638Z,8.81
2022-10-01T11:01:28.901Z,8.99
2022-10-01T11:02:32.430Z,9.05
2022-10-01T11:03:37.527Z,8.89
2022-10-01T11:04:41.495Z,8.83
2022-10-01T11:05:43.504Z,8.96
2022-10-01T11:06:54.932Z,9.06
2022-10-01T11:07:58.115Z,8.89
2022-10-01T11:09:02.307Z,8.93
2022-10-01T11:10:20.092Z,8.89
2022-10-01T11:11:36.686Z,9.03
2022-10-01T11:12:54.570Z,8.93
2022-10-01T11:14:09.250Z,8.96
2022-10-01T11:15:30.131Z,8.77
2022-10-01T11:16:47.156Z,9.07
2022-10-01T11:18:13.566Z,8.90
2022-10-01T11:19:30.934Z,8.98
2022-10-01T11:20:38.948Z,9.05
2022-10-01T11:21:56.046Z,9.00
2022-10-01T11:23:11.631Z,8.99
2022-10-01T11:24:40.221Z,8.96
2022-10-01T11:25:50.948Z,8.92
2022-10-01T11:26:58.434Z,8.93
2022-10-01T11:28:13.690Z,9.18
2022-10-01T11:29:26.084Z,8.98
2022-10-01T11:30:37.490Z,9.00
2022-10-01T11:31:47.037Z,8.82
2022-10-01T11:33:00.618Z,8.97
2022-10-01T11:34:24.218Z,9.11
2022-10-01T11:35:40.267Z,9.05
2022-10-01T11:36:54.641Z,8.94
2022-10-01T11:38:07.486Z,8.92
2022-10-01T11:39:13.535Z,8.84
2022-10-01T11:40:22.325Z,9.10
2022-10-01T11:41:34.720Z,9.11
2022-10-01T11:42:37.294Z,9.02
2022-10-01T11:43:43.389Z,9.00
2022-10-01T11:44:49.215Z,9.04
2022-10-01T11:45:55.929Z,9.05
2022-10-01T11:47:03.524Z,9.10
2022-10-01T11:48:11.100Z,9.05
2022-10-01T11:49:26.156Z,9.24
2022-10-01T11:50:31.278Z,9.31
2022-10-01T11:51:40.018Z,9.14
2022-10-01T11:52:47.905Z,9.28
2022-10-01T11:53:53.323Z,9.21
2022-10-01T11:55:02.499Z,9.30
2022-10-01T11:56:10.699Z,9.10
2022-10-01T11:57:15.629Z,9.19
2022-10-01T11:58:28.238Z,9.16
2022-10-01T11:59:37.387Z,9.36
2022-10-01T12:00:41.396Z,9.36
2022-10-01T12:01:49.553Z,9.32
2022-10-01T12:02:58.560Z,9.36
2022-10-01T12:04:27.719Z,9.25
2022-10-01T12:05:31.826Z,9.37
2022-10-01T12:06:37.803Z,9.24
2022-10-01T12:07:47.378Z,9.12
2022-10-01T12:08:53.976Z,9.35
2022-10-01T12:10:03.273Z,9.29
2022-10-01T12:11:14.560Z,9.54
2022-10-01T12:12:21.064Z,9.50
2022-10-01T12:13:27.911Z,9.52
2022-10-01T12:14:37.692Z,9.42
2022-10-01T12:15:47.581Z,9.37
2022-10-01T12:16:54.641Z,9.49
2022-10-01T12:18:03.253Z,9.53
2022-10-01T12:19:12.056Z,9.53
2022-10-01T12:20:21.590Z,9.65
2022-10-01T12:21:27.565Z,9.63
2022-10-01T12:22:31.411Z,9.55
2022-10-01T12:23:41.426Z,9.57
2022-10-01T12:24:44.460Z,9.62
2022-10-01T12:25:52.344Z,9.66
2022-10-01T12:27:02.424Z,9.33
2022-10-01T12:28:09.938Z,9.50
2022-10-01T12:29:17.813Z,9.49
2022-10-01T12:30:21.115Z,9.57
2022-10-01T12:31:28.573Z,9.58
2022-10-01T12:32:40.056Z,9.44
2022-10-01T12:33:51.583Z,9.52
2022-10-01T12:35:05.816Z,9.67
2022-10-01T12:36:17.920Z,9.63
2022-10-01T12:37:32.578Z,9.55
2022-10-01T12:39:02.233Z,9.67
2022-10-01T12:40:16.110Z,9.73
2022-10-01T12:41:31.392Z,9.87
2022-10-01T12:43:03.215Z,9.73
2022-10-01T12:44:19.370Z,9.76
2022-10-01T12:45:30.023Z,9.92
2022-10-01T12:46:39.214Z,9.77
2022-10-01T12:47:52.029Z,9.86
2022-10-01T12:49:03.808Z,9.92
2022-10-01T12:50:16.232Z,9.92
2022-10-01T12:51:36.923Z,9.85
2022-10-01T12:52:46.065Z,9.91
2022-10-01T12:54:00.145Z,9.89
2022-10-01T12:55:28.401Z,9.93
2022-10-01T12:56:34.123Z,10.00
2022-10-01T12:57:46.129Z,10.13
2022-10-01T12:59:03.500Z,9.98
2022-10-01T13:00:11.729Z,10.12
2022-10-01T13:01:28.180Z,9.98
2022-10-01T13:02:56.355Z,10.14
2022-10-01T13:04:31.972Z,10.10
2022-10-01T13:05:40.354Z,10.01
2022-10-01T13:06:59.213Z,10.22
2022-10-01T13:08:23.746Z,10.12
2022-10-01T13:09:37.354Z,10.28
2022-10-01T13:10:53.989Z,10.33
2022-10-01T13:12:07.115Z,10.38
2022-10-01T13:13:14.808Z,10.20
2022-10-01T13:14:17.339Z,10.24
2022-10-01T13:15:22.471Z,10.34
2022-10-01T13:16:31.002Z,10.33
2022-10-01T13:17:39.518Z,10.10
2022-10-01T13:18:53.168Z,10.40
2022-10-01T13:20:03.412Z,10.42
2022-10-01T13:21:12.390Z,10.55
2022-10-01T13:22:21.365Z,10.59
2022-10-01T13:23:29.989Z,10.72
2022-10-01T13:24:37.515Z,10.71
2022-10-01T13:25:45.064Z,10.69
2022-10-01T13:26:52.300Z,10.87
2022-10-01T13:27:59.393Z,10.79
2022-10-01T13:29:14.158Z,10.59
2022-10-01T13:30:18.387Z,10.81
2022-10-01T13:31:19.926Z,10.76
2022-10-01T13:32:31.399Z,10.75
2022-10-01T13:33:33.311Z,10.70
2022-10-01T13:34:38.432Z,10.85
2022-10-01T13:35:41.187Z,10.93
2022-10-01T13:36:42.644Z,11.00
2022-10-01T13:37:44.093Z,10.94
2022-10-01T13:38:45.913Z,10.90
2022-10-01T13:39:48.030Z,11.02
2022-10-01T13:40:57.245Z,10.74
2022-10-01T13:41:58.765Z,10.80
2022-10-01T13:43:02.959Z,10.89
2022-10-01T13:44:19.393Z,11.21
2022-10-01T13:45:25.804Z,11.09
2022-10-01T13:46:31.608Z,11.20
2022-10-01T13:47:36.440Z,11.03
2022-10-01T13:48:46.432Z,10.97
2022-10-01T13:49:55.068Z,10.97
2022-10-01T13:51:00.786Z,11.00
2022-10-01T13:52:02.435Z,11.02
2022-10-01T13:53:07.365Z,11.06
2022-10-01T13:54:18.622Z,11.06
2022-10-01T13:55:25.551Z,10.95
2022-10-01T13:56:29.038Z,10.99
2022-10-01T13:57:33.826Z,11.13
2022-10-01T13:58:38.615Z,11.07
2022-10-01T13:59:40.170Z,11.00
2022-10-01T14:00:48.271Z,11.10
2022-10-01T14:01:49.805Z,11.18
2022-10-01T14:03:04.461Z,11.30
2022-10-01T14:04:16.345Z,11.08
2022-10-01T14:05:27.887Z,11.22
2022-10-01T14:06:32.393Z,11.33
2022-10-01T14:07:38.318Z,11.13
2022-10-01T14:08:44.808Z,11.16
2022-10-01T14:09:50.314Z,11.42
2022-10-01T14:10:57.469Z,11.21
2022-10-01T14:12:03.805Z,11.27
2022-10-01T14:13:05.380Z,11.49
2022-10-01T14:14:11.775Z,11.23
2022-10-01T14:15:17.037Z,11.37
2022-10-01T14:16:18.959Z,11.23
2022-10-01T14:17:22.060Z,11.42
2022-10-01T14:18:26.557Z,11.14
2022-10-01T14:19:28.293Z,11.21
2022-10-01T14:20:34.346Z,11.47
2022-10-01T14:21:51.819Z,11.47
2022-10-01T14:23:08.621Z,11.52
2022-10-01T14:24:22.289Z,11.36