createdAt,value
2018-10-06T00:01:27.252Z,25.53
2018-10-06T00:03:56.415Z,22.93
2018-10-06T00:06:25.487Z,21.20
2018-10-06T00:08:54.583Z,20.83
2018-10-06T00:11:23.688Z,21.30
2018-10-06T00:13:52.728Z,18.57
2018-10-06T00:16:21.628Z,23.53
2018-10-06T00:18:50.500Z,18.07
2018-10-06T00:21:19.403Z,19.17
2018-10-06T00:23:48.354Z,22.03
2018-10-06T00:26:17.317Z,16.53
2018-10-06T00:28:46.197Z,19.10
2018-10-06T00:31:15.144Z,19.73
2018-10-06T00:33:44.140Z,18.73
2018-10-06T00:36:13.133Z,17.70
2018-10-06T00:38:42.010Z,17.20
2018-10-06T00:41:10.908Z,23.63
2018-10-06T00:43:39.852Z,18.77
2018-10-06T00:46:08.765Z,19.87
2018-10-06T00:48:37.813Z,18.47
2018-10-06T00:51:06.793Z,19.97
2018-10-06T00:53:35.905Z,19.97
2018-10-06T00:56:04.802Z,17.03
2018-10-06T00:58:33.732Z,19.13
2018-10-06T01:01:02.615Z,18.20
2018-10-06T01:03:31.504Z,20.13
2018-10-06T01:06:00.393Z,21.20
2018-10-06T01:08:29.589Z,23.77
2018-10-06T01:10:58.496Z,21.13
2018-10-06T01:13:27.545Z,19.73
2018-10-06T01:15:56.547Z,17.83
2018-10-06T01:18:25.504Z,18.43
2018-10-06T01:20:54.418Z,22.60
2018-10-06T01:23:23.364Z,20.63
2018-10-06T01:25:52.283Z,20.33
2018-10-06T01:28:21.203Z,19.13
2018-10-06T01:30:50.139Z,22.07
2018-10-06T01:33:19.121Z,21.87
2018-10-06T01:35:48.230Z,20.37
2018-10-06T01:38:17.130Z,21.80
2018-10-06T01:40:47.028Z,21.60
2018-10-06T01:43:16.448Z,22.63
2018-10-06T01:45:45.328Z,20.23
2018-10-06T01:48:14.224Z,17.47
2018-10-06T01:50:43.154Z,18.67
2018-10-06T01:53:12.083Z,19.50
2018-10-06T01:55:40.986Z,20.37
2018-10-06T01:58:09.892Z,18.47
2018-10-06T02:00:38.836Z,24.00
2018-10-06T02:03:07.738Z,18.57
2018-10-06T02:05:44.818Z,22.43
2018-10-06T02:08:13.766Z,20.03
2018-10-06T02:10:42.654Z,23.30
2018-10-06T02:13:11.621Z,17.70
2018-10-06T02:15:40.591Z,18.70
2018-10-06T02:18:09.482Z,20.60
2018-10-06T02:20:38.424Z,23.10
2018-10-06T02:23:07.648Z,21.97
2018-10-06T02:25:36.618Z,23.23
2018-10-06T02:28:05.564Z,20.60
2018-10-06T02:30:34.484Z,23.07
2018-10-06T02:33:03.475Z,22.37
2018-10-06T02:35:32.510Z,21.80
2018-10-06T02:38:01.463Z,24.87
2018-10-06T02:40:30.372Z,20.30
2018-10-06T02:42:59.272Z,17.77
2018-10-06T02:45:28.343Z,24.20
2018-10-06T02:47:57.261Z,22.00
2018-10-06T02:50:26.235Z,21.17
2018-10-06T02:52:55.225Z,22.93
2018-10-06T02:55:24.122Z,19.80
2018-10-06T02:57:53.128Z,23.67
2018-10-06T03:00:22.116Z,27.10
2018-10-06T03:02:51.073Z,22.80
2018-10-06T03:05:19.946Z,22.87
2018-10-06T03:07:48.834Z,21.97
2018-10-06T03:10:17.758Z,25.70
2018-10-06T03:12:46.624Z,21.17
2018-10-06T03:15:15.522Z,18.33
2018-10-06T03:17:44.423Z,20.20
2018-10-06T03:20:13.296Z,21.17
2018-10-06T03:22:42.192Z,19.30
2018-10-06T03:25:11.168Z,21.53
2018-10-06T03:27:40.106Z,21.23
2018-10-06T03:30:09.003Z,24.20
2018-10-06T03:32:37.966Z,20.67
2018-10-06T03:35:07.154Z,21.13
2018-10-06T03:37:36.092Z,21.20
2018-10-06T03:40:05.032Z,21.90
2018-10-06T03:42:33.935Z,20.50
2018-10-06T03:45:02.866Z,25.57
2018-10-06T03:47:31.764Z,23.03
2018-10-06T03:50:00.650Z,21.40
2018-10-06T03:52:29.617Z,23.17
2018-10-06T03:54:58.540Z,22.93
2018-10-06T03:57:27.456Z,28.87
2018-10-06T03:59:56.353Z,26.17
2018-10-06T04:02:25.287Z,21.37
2018-10-06T04:04:54.179Z,21.17
2018-10-06T04:07:23.878Z,20.13
2018-10-06T04:09:52.795Z,20.33
2018-10-06T04:12:21.901Z,23.37
2018-10-06T04:14:50.796Z,24.47
2018-10-06T04:17:19.790Z,20.83
2018-10-06T04:19:48.723Z,25.83
2018-10-06T04:22:17.674Z,23.50
2018-10-06T04:24:46.677Z,18.77
2018-10-06T04:27:15.554Z,22.73
2018-10-06T04:29:44.494Z,18.97
2018-10-06T04:32:13.452Z,24.50
2018-10-06T04:34:42.322Z,24.93
2018-10-06T04:37:11.237Z,22.40
2018-10-06T04:39:40.139Z,23.67
2018-10-06T04:42:09.058Z,23.63
2018-10-06T04:44:38.013Z,27.33
2018-10-06T04:47:06.891Z,23.03
2018-10-06T04:49:35.827Z,24.07
2018-10-06T04:52:04.755Z,19.97
2018-10-06T04:54:33.630Z,19.87
2018-10-06T04:57:02.551Z,27.83
2018-10-06T04:59:31.517Z,21.90
2018-10-06T05:02:00.401Z,25.23
2018-10-06T05:04:29.365Z,21.90
2018-10-06T05:06:58.391Z,22.23
2018-10-06T05:09:27.447Z,20.13
2018-10-06T05:11:56.411Z,23.00
2018-10-06T05:14:25.262Z,25.60
2018-10-06T05:16:54.127Z,21.00
2018-10-06T05:19:23.060Z,25.20
2018-10-06T05:21:52.067Z,21.47
2018-10-06T05:24:20.963Z,24.50
2018-10-06T05:26:49.869Z,24.23
2018-10-06T05:29:18.803Z,24.40
2018-10-06T05:31:47.701Z,23.80
2018-10-06T05:34:16.767Z,22.40
2018-10-06T05:36:45.587Z,25.87
2018-10-06T05:39:14.480Z,27.97
2018-10-06T05:41:43.430Z,24.20
2018-10-06T05:44:12.295Z,20.43
2018-10-06T05:46:41.304Z,20.63
2018-10-06T05:49:10.186Z,27.67
2018-10-06T05:51:39.089Z,21.90
2018-10-06T05:54:08.075Z,23.43
2018-10-06T05:56:36.976Z,24.77
2018-10-06T05:59:07.108Z,27.20
2018-10-06T06:01:36.011Z,22.00
2018-10-06T06:04:04.943Z,24.33
2018-10-06T06:06:33.924Z,20.77
2018-10-06T06:09:02.827Z,23.73
2018-10-06T06:11:31.741Z,26.07
2018-10-06T06:14:01.661Z,27.77
2018-10-06T06:16:31.604Z,19.70
2018-10-06T06:19:00.568Z,21.00
2018-10-06T06:21:29.471Z,22.70
2018-10-06T06:23:58.445Z,20.73
2018-10-06T06:26:27.253Z,18.70
2018-10-06T06:28:56.153Z,19.93
2018-10-06T06:31:25.163Z,22.23
2018-10-06T06:33:54.035Z,22.93
2018-10-06T06:36:22.932Z,21.23
2018-10-06T06:38:51.855Z,23.77
2018-10-06T06:41:20.791Z,23.27
2018-10-06T06:43:49.745Z,16.47
2018-10-06T06:46:18.684Z,18.27
2018-10-06T06:48:47.703Z,18.70
2018-10-06T06:51:16.727Z,20.43
2018-10-06T06:53:45.616Z,18.90
2018-10-06T06:56:14.484Z,21.60
2018-10-06T06:58:43.397Z,22.07
2018-10-06T07:01:12.356Z,20.00
2018-10-06T07:03:41.280Z,17.47
2018-10-06T07:06:10.189Z,17.67
2018-10-06T07:08:39.109Z,17.63
2018-10-06T07:11:07.981Z,17.23
2018-10-06T07:13:36.994Z,18.90
2018-10-06T07:16:05.928Z,19.10
2018-10-06T07:18:34.929Z,19.57
2018-10-06T07:21:09.328Z,20.73
2018-10-06T07:23:38.328Z,18.33
2018-10-06T07:26:07.256Z,19.87
2018-10-06T07:28:36.376Z,19.63
2018-10-06T07:31:05.268Z,16.20
2018-10-06T07:33:34.241Z,16.43
2018-10-06T07:36:03.121Z,16.17
2018-10-06T07:38:32.028Z,18.03
2018-10-06T07:41:06.510Z,16.80
2018-10-06T07:43:40.930Z,16.83
2018-10-06T07:46:09.925Z,19.83
2018-10-06T07:48:38.802Z,21.00
2018-10-06T07:51:09.416Z,16.60
2018-10-06T07:53:38.891Z,17.87
2018-10-06T07:56:07.800Z,19.03
2018-10-06T07:58:36.786Z,17.30
2018-10-06T08:01:05.785Z,16.30
2018-10-06T08:03:34.646Z,17.63
2018-10-06T08:06:03.532Z,16.97
2018-10-06T08:08:32.500Z,17.00
2018-10-06T08:11:01.424Z,15.97
2018-10-06T08:13:30.396Z,22.13
2018-10-06T08:15:59.355Z,19.70
2018-10-06T08:18:28.352Z,19.80
2018-10-06T08:20:57.348Z,20.67
2018-10-06T08:23:26.229Z,20.10
2018-10-06T08:25:55.170Z,17.20
2018-10-06T08:28:30.554Z,17.57
2018-10-06T08:31:00.122Z,20.10
2018-10-06T08:33:29.049Z,20.07
2018-10-06T08:35:58.066Z,21.20
2018-10-06T08:38:27.044Z,20.80
2018-10-06T08:40:57.996Z,21.77
2018-10-06T08:43:27.015Z,22.57
2018-10-06T08:45:56.354Z,23.50
2018-10-06T08:48:26.968Z,22.37
2018-10-06T08:50:57.096Z,20.67
2018-10-06T08:53:26.724Z,25.37
2018-10-06T08:55:55.709Z,24.00
2018-10-06T08:58:24.643Z,22.07
2018-10-06T09:00:53.707Z,21.30
2018-10-06T09:03:28.138Z,24.80
2018-10-06T09:05:57.020Z,23.80
2018-10-06T09:08:26.023Z,23.23
2018-10-06T09:10:55.152Z,24.97
2018-10-06T09:13:24.090Z,22.70
2018-10-06T09:15:53.184Z,22.67
2018-10-06T09:18:22.164Z,23.13
2018-10-06T09:20:51.205Z,24.87
2018-10-06T09:23:20.226Z,20.80
2018-10-06T09:25:49.144Z,25.77
2018-10-06T09:28:18.431Z,25.97
2018-10-06T09:30:47.478Z,23.00
2018-10-06T09:33:22.125Z,22.87
2018-10-06T09:35:56.621Z,20.30
2018-10-06T09:38:25.828Z,22.10
2018-10-06T09:40:54.968Z,20.47
2018-10-06T09:43:24.767Z,29.43
2018-10-06T09:45:53.728Z,23.40
2018-10-06T09:48:22.781Z,23.57
2018-10-06T09:50:51.678Z,24.70
2018-10-06T09:53:20.679Z,22.57
2018-10-06T09:55:49.609Z,23.63
2018-10-06T09:58:18.484Z,24.00
2018-10-06T10:00:52.720Z,25.60
2018-10-06T10:03:26.927Z,24.83
2018-10-06T10:06:02.693Z,22.70
2018-10-06T10:08:31.672Z,26.17
2018-10-06T10:11:00.519Z,24.63
2018-10-06T10:13:29.464Z,26.07
2018-10-06T10:15:58.355Z,20.97
2018-10-06T10:18:27.509Z,28.40
2018-10-06T10:20:56.317Z,24.43
2018-10-06T10:23:25.228Z,26.13
2018-10-06T10:25:54.110Z,24.13
2018-10-06T10:28:23.179Z,25.30
2018-10-06T10:30:52.038Z,25.77
2018-10-06T10:33:21.030Z,29.97
2018-10-06T10:35:50.006Z,28.33
2018-10-06T10:38:18.978Z,23.87
2018-10-06T10:40:47.931Z,28.23
2018-10-06T10:43:16.946Z,28.00
2018-10-06T10:45:45.985Z,32.00
2018-10-06T10:48:14.916Z,26.57
2018-10-06T10:50:44.003Z,30.70
2018-10-06T10:53:13.602Z,28.00
2018-10-06T10:55:42.543Z,31.97
2018-10-06T10:58:13.534Z,29.90
2018-10-06T11:00:42.475Z,32.93
2018-10-06T11:03:11.351Z,33.67
2018-10-06T11:05:40.226Z,32.33
2018-10-06T11:08:09.159Z,32.70
2018-10-06T11:10:38.141Z,30.77
2018-10-06T11:13:07.304Z,33.80
2018-10-06T11:15:36.195Z,31.57
2018-10-06T11:18:05.194Z,33.57
2018-10-06T11:20:34.166Z,32.13
2018-10-06T11:23:03.178Z,37.57
2018-10-06T11:25:32.134Z,32.27
2018-10-06T11:28:01.104Z,32.50
2018-10-06T11:30:30.059Z,33.90
2018-10-06T11:32:58.954Z,31.17
2018-10-06T11:35:27.985Z,31.40
2018-10-06T11:37:56.888Z,36.43
2018-10-06T11:40:25.858Z,32.67
2018-10-06T11:42:54.862Z,29.80
2018-10-06T11:45:23.818Z,31.60
2018-10-06T11:47:52.696Z,37.37
2018-10-06T11:50:21.610Z,28.70
2018-10-06T11:52:50.430Z,30.13
2018-10-06T11:55:19.388Z,29.83
2018-10-06T11:57:48.302Z,33.67
2018-10-06T12:00:17.407Z,30.53
2018-10-06T12:02:52.708Z,23.07
2018-10-06T12:05:21.562Z,25.13
2018-10-06T12:07:50.592Z,26.90
2018-10-06T12:10:19.464Z,33.47
2018-10-06T12:12:48.333Z,34.33
2018-10-06T12:15:17.299Z,22.47
2018-10-06T12:17:46.169Z,19.50
2018-10-06T12:20:16.173Z,24.63
2018-10-06T12:22:45.039Z,22.07
2018-10-06T12:25:14.098Z,22.83
2018-10-06T12:27:43.065Z,24.07
2018-10-06T12:30:18.715Z,23.73
2018-10-06T12:32:47.598Z,17.70
2018-10-06T12:35:16.598Z,26.03
2018-10-06T12:37:45.400Z,17.27
2018-10-06T12:40:14.315Z,16.67
2018-10-06T12:42:43.405Z,11.97
2018-10-06T12:45:12.324Z,17.47
2018-10-06T12:47:41.280Z,14.90
2018-10-06T12:50:10.251Z,14.67
2018-10-06T12:52:39.168Z,16.53
2018-10-06T12:55:08.023Z,15.10
2018-10-06T12:57:36.979Z,11.70
2018-10-06T13:00:06.418Z,13.20
2018-10-06T13:02:35.751Z,11.27
2018-10-06T13:05:04.769Z,9.60
2018-10-06T13:07:34.780Z,11.33
2018-10-06T13:10:03.762Z,12.17
2018-10-06T13:12:32.630Z,11.50
2018-10-06T13:15:01.651Z,14.83
2018-10-06T13:17:30.538Z,11.77
2018-10-06T13:19:59.424Z,12.63
2018-10-06T13:22:28.418Z,16.77
2018-10-06T13:24:57.308Z,17.37
2018-10-06T13:27:26.306Z,13.40
2018-10-06T13:29:55.214Z,18.47
2018-10-06T13:32:24.209Z,15.60
2018-10-06T13:34:53.113Z,16.13
2018-10-06T13:37:22.174Z,21.63
2018-10-06T13:39:51.178Z,19.03
2018-10-06T13:42:20.125Z,15.07
2018-10-06T13:44:48.986Z,18.57
2018-10-06T13:47:18.982Z,14.03
2018-10-06T13:49:47.982Z,15.57
2018-10-06T13:52:17.651Z,16.03
2018-10-06T13:54:46.518Z,14.63
2018-10-06T13:57:15.515Z,15.67
2018-10-06T13:59:44.490Z,14.33
2018-10-06T14:02:13.498Z,11.10
2018-10-06T14:04:42.434Z,16.50
2018-10-06T14:07:11.426Z,12.00
2018-10-06T14:09:40.292Z,12.83
2018-10-06T14:12:09.211Z,9.63
2018-10-06T14:14:38.212Z,10.33
2018-10-06T14:18:11.632Z,12.17
2018-10-06T14:20:40.913Z,12.77
2018-10-06T14:23:10.073Z,12.53
2018-10-06T14:25:38.978Z,12.47
2018-10-06T14:28:07.995Z,10.63
2018-10-06T14:30:36.970Z,12.43
2018-10-06T14:33:06.153Z,13.97
2018-10-06T14:35:35.144Z,10.00
2018-10-06T14:38:04.255Z,12.27
2018-10-06T14:40:33.300Z,7.83
2018-10-06T14:43:02.537Z,10.77
2018-10-06T14:45:31.529Z,12.30
2018-10-06T14:48:00.463Z,11.67
2018-10-06T14:50:30.463Z,8.33
2018-10-06T14:52:59.435Z,11.93
2018-10-06T14:55:29.356Z,16.47
2018-10-06T14:58:00.350Z,7.80
2018-10-06T15:00:29.304Z,10.80
2018-10-06T15:02:58.295Z,13.10
2018-10-06T15:05:27.286Z,12.60
2018-10-06T15:07:56.508Z,9.17
2018-10-06T15:10:25.508Z,12.47
2018-10-06T15:12:55.646Z,10.40
2018-10-06T15:15:24.624Z,12.40
2018-10-06T15:17:53.617Z,8.77
2018-10-06T15:20:22.750Z,12.80
2018-10-06T15:22:51.786Z,12.70
2018-10-06T15:25:20.669Z,9.53
2018-10-06T15:27:49.941Z,12.80
2018-10-06T15:30:18.883Z,16.17
2018-10-06T15:32:47.907Z,14.77
2018-10-06T15:35:16.858Z,13.50
2018-10-06T15:37:45.871Z,12.10
2018-10-06T15:40:14.956Z,13.27
2018-10-06T15:42:44.086Z,14.67
2018-10-06T15:45:12.913Z,16.73
2018-10-06T15:47:42.042Z,17.23
2018-10-06T15:50:11.120Z,14.40
2018-10-06T15:52:42.176Z,15.73
2018-10-06T15:55:13.343Z,17.33
2018-10-06T15:57:43.459Z,17.27
2018-10-06T16:00:13.457Z,23.07
2018-10-06T16:02:43.554Z,15.47
2018-10-06T16:05:12.559Z,18.57
2018-10-06T16:07:41.545Z,18.50
2018-10-06T16:10:10.592Z,16.37
2018-10-06T16:12:39.684Z,16.13
2018-10-06T16:15:08.660Z,16.00
2018-10-06T16:17:37.636Z,18.47
2018-10-06T16:20:06.663Z,19.43
2018-10-06T16:22:35.673Z,20.47
2018-10-06T16:25:04.657Z,23.40
2018-10-06T16:27:35.923Z,23.60
2018-10-06T16:30:05.987Z,25.30
2018-10-06T16:32:35.074Z,26.70
2018-10-06T16:35:04.125Z,23.30
2018-10-06T16:37:33.239Z,21.90
2018-10-06T16:40:04.405Z,25.60
2018-10-06T16:42:33.545Z,27.70
2018-10-06T16:45:02.657Z,24.00
2018-10-06T16:47:31.846Z,29.53
2018-10-06T16:50:00.809Z,23.60
2018-10-06T16:52:29.841Z,25.70
2018-10-06T16:54:58.792Z,27.57
2018-10-06T16:57:28.010Z,30.07
2018-10-06T16:59:57.049Z,29.33
2018-10-06T17:02:26.038Z,27.27
2018-10-06T17:04:57.022Z,23.77
2018-10-06T17:07:26.118Z,25.27
2018-10-06T17:09:56.436Z,27.30
2018-10-06T17:12:25.635Z,27.57
2018-10-06T17:14:54.720Z,23.03
2018-10-06T17:17:24.803Z,29.57
2018-10-06T17:19:54.963Z,25.33
2018-10-06T17:22:23.879Z,26.47
2018-10-06T17:24:52.995Z,23.67
2018-10-06T17:27:22.204Z,28.50
2018-10-06T17:29:51.248Z,27.27
2018-10-06T17:32:22.406Z,29.97
2018-10-06T17:34:51.405Z,29.43
2018-10-06T17:37:20.384Z,29.90
2018-10-06T17:39:50.535Z,32.87
2018-10-06T17:42:19.617Z,33.77
2018-10-06T17:44:48.856Z,32.10
2018-10-06T17:47:18.113Z,36.50
2018-10-06T17:49:47.255Z,33.63
2018-10-06T17:52:17.320Z,36.60
2018-10-06T17:54:46.264Z,34.93
2018-10-06T17:57:15.174Z,42.37
2018-10-06T17:59:44.915Z,35.57
2018-10-06T18:02:13.873Z,41.33
2018-10-06T18:04:42.759Z,49.90
2018-10-06T18:07:11.668Z,44.90
2018-10-06T18:09:40.632Z,52.43
2018-10-06T18:12:15.291Z,53.13
2018-10-06T18:14:44.514Z,51.80
2018-10-06T18:17:13.458Z,64.27
2018-10-06T18:19:42.482Z,60.93
2018-10-06T18:22:11.620Z,58.63
2018-10-06T18:24:40.612Z,61.20
2018-10-06T18:27:09.627Z,63.73
2018-10-06T18:29:38.661Z,60.63
2018-10-06T18:32:13.190Z,54.43
2018-10-06T18:34:47.722Z,66.77
2018-10-06T18:37:16.774Z,66.03
2018-10-06T18:39:45.628Z,69.43
2018-10-06T18:42:14.501Z,64.37
2018-10-06T18:44:43.394Z,71.20
2018-10-06T18:47:12.312Z,70.20
2018-10-06T18:49:41.263Z,71.87
2018-10-06T18:52:11.164Z,63.73
2018-10-06T18:54:40.261Z,68.13
2018-10-06T18:57:09.232Z,70.63
2018-10-06T18:59:38.143Z,76.60
2018-10-06T19:02:07.270Z,70.03
2018-10-06T19:04:36.239Z,75.07
2018-10-06T19:07:05.175Z,73.40
2018-10-06T19:09:34.143Z,68.27
2018-10-06T19:12:03.147Z,66.63
2018-10-06T19:14:32.287Z,70.80
2018-10-06T19:17:01.277Z,67.73
2018-10-06T19:19:30.165Z,68.63
2018-10-06T19:21:59.270Z,68.20
2018-10-06T19:24:28.170Z,67.63
2018-10-06T19:26:59.239Z,75.63
2018-10-06T19:29:28.139Z,74.23
2018-10-06T19:31:57.059Z,69.73
2018-10-06T19:34:26.021Z,72.57
2018-10-06T19:36:55.003Z,76.07
2018-10-06T19:39:23.909Z,77.83
2018-10-06T19:41:52.866Z,77.07
2018-10-06T19:44:21.874Z,80.30
2018-10-06T19:46:50.884Z,78.23
2018-10-06T19:49:19.886Z,72.13
2018-10-06T19:51:48.815Z,77.30
2018-10-06T19:54:17.772Z,78.37
2018-10-06T19:56:47.326Z,67.07
2018-10-06T19:59:16.214Z,70.70
2018-10-06T20:01:45.218Z,71.63
2018-10-06T20:04:14.284Z,68.30
2018-10-06T20:06:43.243Z,66.80
2018-10-06T20:09:12.646Z,55.27
2018-10-06T20:11:41.642Z,58.83
2018-10-06T20:14:10.538Z,60.10
2018-10-06T20:16:39.482Z,56.03
2018-10-06T20:19:10.872Z,61.67
2018-10-06T20:21:39.835Z,65.10
2018-10-06T20:24:08.767Z,60.37
2018-10-06T20:26:37.707Z,59.30
2018-10-06T20:29:06.806Z,56.67
2018-10-06T20:31:35.981Z,53.53
2018-10-06T20:34:04.919Z,55.80
2018-10-06T20:36:33.827Z,54.90
2018-10-06T20:39:02.791Z,55.03
2018-10-06T20:41:31.715Z,55.30
2018-10-06T20:44:00.675Z,61.63
2018-10-06T20:46:29.804Z,58.37
2018-10-06T20:48:58.687Z,49.67
2018-10-06T20:51:27.678Z,52.17
2018-10-06T20:53:56.639Z,52.67
2018-10-06T20:56:26.601Z,53.57
2018-10-06T20:58:55.915Z,46.17
2018-10-06T21:01:24.975Z,43.97
2018-10-06T21:03:55.069Z,42.67
2018-10-06T21:06:23.987Z,45.60
2018-10-06T21:08:53.062Z,40.27
2018-10-06T21:11:22.088Z,36.90
2018-10-06T21:13:51.079Z,37.87
2018-10-06T21:16:20.083Z,38.50
2018-10-06T21:18:49.075Z,38.63
2018-10-06T21:21:18.077Z,34.77
2018-10-06T21:23:47.015Z,28.87
2018-10-06T21:26:16.041Z,34.17
2018-10-06T21:28:46.950Z,28.00
2018-10-06T21:31:15.938Z,27.60
2018-10-06T21:33:44.966Z,23.77
2018-10-06T21:36:13.855Z,20.33
2018-10-06T21:38:43.041Z,16.83
2018-10-06T21:41:12.083Z,19.80
2018-10-06T21:43:41.159Z,19.67
2018-10-06T21:46:10.109Z,21.57
2018-10-06T21:48:39.088Z,20.70
2018-10-06T21:51:08.296Z,15.00
2018-10-06T21:53:37.232Z,16.50
2018-10-06T21:56:06.197Z,11.30
2018-10-06T21:58:36.137Z,12.87
2018-10-06T22:01:11.433Z,8.33
2018-10-06T22:03:40.984Z,9.47
2018-10-06T22:06:10.023Z,8.20
2018-10-06T22:08:39.302Z,8.77
2018-10-06T22:11:08.318Z,4.63
2018-10-06T22:13:37.289Z,8.33
2018-10-06T22:16:07.551Z,4.80
2018-10-06T22:18:36.513Z,8.57
2018-10-06T22:21:06.728Z,2.60
2018-10-06T22:23:35.884Z,3.03
2018-10-06T22:26:05.004Z,3.77
2018-10-06T22:28:34.998Z,4.97
2018-10-06T22:31:04.049Z,2.37
2018-10-06T22:33:32.961Z,3.43
2018-10-06T22:36:01.905Z,2.33
2018-10-06T22:38:30.918Z,3.60
2018-10-06T22:41:00.236Z,2.50
2018-10-06T22:43:29.192Z,4.50
2018-10-06T22:45:58.231Z,2.77
2018-10-06T22:48:27.129Z,4.60
2018-10-06T22:50:56.173Z,3.47
2018-10-06T22:53:25.225Z,4.77
2018-10-06T22:55:54.263Z,9.33
2018-10-06T22:58:24.306Z,1.80
2018-10-06T23:00:53.304Z,2.60
2018-10-06T23:03:22.280Z,3.77
2018-10-06T23:05:51.366Z,3.80
2018-10-06T23:08:20.376Z,2.97
2018-10-06T23:10:49.404Z,6.47
2018-10-06T23:13:18.565Z,4.20
2018-10-06T23:15:47.532Z,4.37
2018-10-06T23:18:16.589Z,3.03
2018-10-06T23:20:45.704Z,4.87
2018-10-06T23:23:14.839Z,4.07
2018-10-06T23:25:43.786Z,5.73
2018-10-06T23:28:12.803Z,8.53
2018-10-06T23:30:41.833Z,4.30
2018-10-06T23:33:11.126Z,3.90
2018-10-06T23:35:41.088Z,4.53
2018-10-06T23:38:10.192Z,3.77
2018-10-06T23:40:39.130Z,4.53
2018-10-06T23:43:08.109Z,5.83
2018-10-06T23:45:37.136Z,3.83
2018-10-06T23:48:06.211Z,4.03
2018-10-06T23:50:35.201Z,8.07
2018-10-06T23:53:04.165Z,6.20
2018-10-06T23:55:35.116Z,3.90
2018-10-06T23:58:04.109Z,7.37
