createdAt,value
2024-01-30T00:01:05.310Z,102710.22
2024-01-30T00:03:32.099Z,102700.34
2024-01-30T00:05:59.902Z,102708.44
2024-01-30T00:08:27.652Z,102714.03
2024-01-30T00:10:54.508Z,102715.81
2024-01-30T00:13:21.510Z,102717.66
2024-01-30T00:15:48.386Z,102710.03
2024-01-30T00:18:15.343Z,102718.59
2024-01-30T00:20:42.204Z,102724.41
2024-01-30T00:23:08.881Z,102725.03
2024-01-30T00:25:35.888Z,102732.09
2024-01-30T00:28:03.267Z,102729.75
2024-01-30T00:30:29.999Z,102728.00
2024-01-30T00:32:58.050Z,102723.41
2024-01-30T00:35:24.744Z,102733.16
2024-01-30T00:37:51.792Z,102730.25
2024-01-30T00:40:19.151Z,102738.88
2024-01-30T00:42:46.809Z,102735.47
2024-01-30T00:45:15.667Z,102735.84
2024-01-30T00:47:43.026Z,102732.63
2024-01-30T00:50:10.431Z,102733.78
2024-01-30T00:52:37.246Z,102727.19
2024-01-30T00:55:04.743Z,102727.53
2024-01-30T00:57:31.508Z,102729.03
2024-01-30T00:59:58.680Z,102727.53
2024-01-30T01:02:25.390Z,102729.44
2024-01-30T01:04:52.106Z,102730.41
2024-01-30T01:07:18.901Z,102731.84
2024-01-30T01:09:45.763Z,102726.41
2024-01-30T01:12:12.557Z,102727.41
2024-01-30T01:14:39.292Z,102734.13
2024-01-30T01:17:06.293Z,102731.06
2024-01-30T01:19:33.192Z,102728.03
2024-01-30T01:22:00.018Z,102725.75
2024-01-30T01:24:26.952Z,102726.09
2024-01-30T01:26:53.922Z,102729.22
2024-01-30T01:29:22.069Z,102735.75
2024-01-30T01:31:50.091Z,102726.16
2024-01-30T01:34:17.278Z,102727.72
2024-01-30T01:36:44.162Z,102720.88
2024-01-30T01:39:11.994Z,102723.94
2024-01-30T01:41:38.716Z,102722.66
2024-01-30T01:44:06.531Z,102728.22
2024-01-30T01:46:34.922Z,102729.47
2024-01-30T01:49:04.050Z,102726.38
2024-01-30T01:51:33.110Z,102726.44
2024-01-30T01:54:03.150Z,102730.50
2024-01-30T01:56:31.039Z,102726.44
2024-01-30T01:59:01.540Z,102731.31
2024-01-30T02:01:29.306Z,102730.06
2024-01-30T02:03:57.081Z,102732.81
2024-01-30T02:06:24.186Z,102732.69
2024-01-30T02:08:51.254Z,102735.13
2024-01-30T02:11:18.269Z,102723.16
2024-01-30T02:13:45.087Z,102725.63
2024-01-30T02:16:12.123Z,102731.41
2024-01-30T02:18:43.385Z,102735.78
2024-01-30T02:21:10.281Z,102718.53
2024-01-30T02:23:37.798Z,102732.16
2024-01-30T02:26:04.738Z,102729.31
2024-01-30T02:28:31.522Z,102726.13
2024-01-30T02:30:58.211Z,102722.66
2024-01-30T02:33:24.972Z,102728.31
2024-01-30T02:35:51.625Z,102722.91
2024-01-30T02:38:18.514Z,102713.81
2024-01-30T02:40:45.137Z,102717.69
2024-01-30T02:43:11.956Z,102714.34
2024-01-30T02:45:38.764Z,102720.63
2024-01-30T02:48:07.645Z,102717.78
2024-01-30T02:50:34.410Z,102708.25
2024-01-30T02:53:01.257Z,102715.97
2024-01-30T02:55:28.204Z,102715.09
2024-01-30T02:57:55.220Z,102707.88
2024-01-30T03:00:22.124Z,102710.22
2024-01-30T03:02:49.017Z,102717.69
2024-01-30T03:05:15.669Z,102723.47
2024-01-30T03:07:42.613Z,102722.94
2024-01-30T03:10:09.629Z,102719.63
2024-01-30T03:12:36.583Z,102717.59
2024-01-30T03:15:03.458Z,102720.16
2024-01-30T03:17:30.163Z,102718.88
2024-01-30T03:19:57.014Z,102711.28
2024-01-30T03:22:23.898Z,102715.81
2024-01-30T03:24:50.767Z,102712.22
2024-01-30T03:27:17.609Z,102709.75
2024-01-30T03:29:44.389Z,102709.91
2024-01-30T03:32:11.196Z,102711.44
2024-01-30T03:34:38.140Z,102706.81
2024-01-30T03:37:05.022Z,102709.13
2024-01-30T03:39:31.929Z,102709.38
2024-01-30T03:41:58.716Z,102709.75
2024-01-30T03:44:25.575Z,102715.53
2024-01-30T03:46:52.381Z,102714.88
2024-01-30T03:49:19.329Z,102708.97
2024-01-30T03:51:46.288Z,102704.09
2024-01-30T03:54:13.070Z,102700.75
2024-01-30T03:56:39.888Z,102701.47
2024-01-30T03:59:06.683Z,102705.50
2024-01-30T04:01:33.667Z,102701.78
2024-01-30T04:04:00.606Z,102700.78
2024-01-30T04:06:27.813Z,102700.94
2024-01-30T04:08:54.534Z,102707.25
2024-01-30T04:11:21.695Z,102708.28
2024-01-30T04:13:49.727Z,102708.78
2024-01-30T04:16:25.911Z,102715.72
2024-01-30T04:18:53.661Z,102713.16
2024-01-30T04:21:22.601Z,102706.72
2024-01-30T04:23:50.328Z,102707.25
2024-01-30T04:26:17.083Z,102716.09
2024-01-30T04:28:45.753Z,102716.47
2024-01-30T04:31:13.072Z,102719.97
2024-01-30T04:33:40.003Z,102718.16
2024-01-30T04:36:11.707Z,102723.06
2024-01-30T04:38:39.874Z,102727.84
2024-01-30T04:41:06.906Z,102726.88
2024-01-30T04:43:34.790Z,102733.38
2024-01-30T04:46:01.855Z,102734.16
2024-01-30T04:48:28.841Z,102738.31
2024-01-30T04:50:57.370Z,102734.03
2024-01-30T04:53:24.166Z,102736.94
2024-01-30T04:55:50.920Z,102739.00
2024-01-30T04:58:17.753Z,102742.66
2024-01-30T05:00:44.762Z,102740.16
2024-01-30T05:03:15.475Z,102744.22
2024-01-30T05:05:42.404Z,102738.81
2024-01-30T05:08:12.381Z,102741.78
2024-01-30T05:10:39.559Z,102744.31
2024-01-30T05:13:06.938Z,102742.72
2024-01-30T05:15:33.827Z,102761.97
2024-01-30T05:18:01.538Z,102759.72
2024-01-30T05:20:31.275Z,102762.16
2024-01-30T05:22:58.029Z,102761.06
2024-01-30T05:25:25.726Z,102772.06
2024-01-30T05:27:52.603Z,102774.47
2024-01-30T05:30:19.365Z,102763.34
2024-01-30T05:32:46.406Z,102773.41
2024-01-30T05:35:13.453Z,102778.53
2024-01-30T05:37:40.196Z,102772.22
2024-01-30T05:40:07.996Z,102766.44
2024-01-30T05:42:34.688Z,102763.56
2024-01-30T05:45:01.533Z,102766.38
2024-01-30T05:47:28.224Z,102762.19
2024-01-30T05:49:55.053Z,102769.72
2024-01-30T05:52:24.833Z,102764.34
2024-01-30T05:54:51.574Z,102756.53
2024-01-30T05:57:18.633Z,102764.31
2024-01-30T05:59:46.136Z,102761.56
2024-01-30T06:02:13.105Z,102765.53
2024-01-30T06:04:40.123Z,102770.47
2024-01-30T06:07:07.966Z,102770.84
2024-01-30T06:09:34.783Z,102771.03
2024-01-30T06:12:01.465Z,102769.50
2024-01-30T06:14:28.618Z,102762.06
2024-01-30T06:16:55.317Z,102771.38
2024-01-30T06:19:22.120Z,102777.34
2024-01-30T06:21:49.098Z,102776.56
2024-01-30T06:24:15.911Z,102786.63
2024-01-30T06:26:42.624Z,102797.41
2024-01-30T06:29:09.617Z,102802.59
2024-01-30T06:31:42.988Z,102801.69
2024-01-30T06:34:10.843Z,102805.00
2024-01-30T06:36:37.729Z,102814.41
2024-01-30T06:39:05.206Z,102813.81
2024-01-30T06:41:31.951Z,102810.53
2024-01-30T06:43:58.656Z,102816.72
2024-01-30T06:46:25.525Z,102811.31
2024-01-30T06:48:52.531Z,102812.03
2024-01-30T06:51:19.318Z,102798.09
2024-01-30T06:53:46.170Z,102795.09
2024-01-30T06:56:12.949Z,102803.63
2024-01-30T06:58:40.123Z,102793.28
2024-01-30T07:01:07.842Z,102798.56
2024-01-30T07:03:34.662Z,102796.16
2024-01-30T07:06:01.343Z,102799.00
2024-01-30T07:08:28.151Z,102798.34
2024-01-30T07:10:59.191Z,102804.84
2024-01-30T07:13:29.673Z,102808.59
2024-01-30T07:15:56.595Z,102804.69
2024-01-30T07:18:23.351Z,102809.19
2024-01-30T07:20:50.716Z,102805.22
2024-01-30T07:23:18.944Z,102807.38
2024-01-30T07:25:48.321Z,102806.25
2024-01-30T07:28:18.149Z,102808.75
2024-01-30T07:30:44.948Z,102800.13
2024-01-30T07:33:11.766Z,102805.44
2024-01-30T07:35:39.235Z,102801.28
2024-01-30T07:38:06.348Z,102796.69
2024-01-30T07:40:34.502Z,102784.03
2024-01-30T07:43:02.396Z,102794.78
2024-01-30T07:45:33.780Z,102787.91
2024-01-30T07:48:04.066Z,102795.41
2024-01-30T07:50:31.630Z,102800.72
2024-01-30T07:52:58.382Z,102791.47
2024-01-30T07:55:33.265Z,102788.00
2024-01-30T07:58:00.614Z,102797.22
2024-01-30T08:00:27.815Z,102792.56
2024-01-30T08:02:56.712Z,102794.19
2024-01-30T08:05:25.090Z,102795.06
2024-01-30T08:07:52.792Z,102809.50
2024-01-30T08:10:20.414Z,102808.00
2024-01-30T08:12:47.633Z,102804.63
2024-01-30T08:15:14.817Z,102809.50
2024-01-30T08:17:41.590Z,102807.81
2024-01-30T08:20:09.866Z,102806.28
2024-01-30T08:22:36.999Z,102802.34
2024-01-30T08:25:04.186Z,102804.56
2024-01-30T08:27:30.937Z,102800.13
2024-01-30T08:29:57.656Z,102807.59
2024-01-30T08:32:25.129Z,102803.13
2024-01-30T08:34:52.160Z,102799.06
2024-01-30T08:37:19.133Z,102799.81
2024-01-30T08:39:45.910Z,102803.72
2024-01-30T08:42:12.869Z,102804.38
2024-01-30T08:44:39.967Z,102796.00
2024-01-30T08:47:07.424Z,102801.91
2024-01-30T08:49:34.414Z,102795.44
2024-01-30T08:52:01.324Z,102799.53
2024-01-30T08:54:28.270Z,102795.19
2024-01-30T08:56:56.724Z,102790.25
2024-01-30T08:59:23.548Z,102798.44
2024-01-30T09:01:59.791Z,102786.75
2024-01-30T09:04:30.875Z,102788.97
2024-01-30T09:06:57.681Z,102780.19
2024-01-30T09:09:24.603Z,102774.72
2024-01-30T09:11:51.286Z,102773.75
2024-01-30T09:14:18.174Z,102780.19
2024-01-30T09:16:44.853Z,102779.69
2024-01-30T09:19:11.698Z,102782.31
2024-01-30T09:21:38.817Z,102781.25
2024-01-30T09:24:05.954Z,102781.31
2024-01-30T09:26:32.704Z,102776.84
2024-01-30T09:28:59.369Z,102778.84
2024-01-30T09:31:26.324Z,102775.50
2024-01-30T09:33:55.373Z,102775.47
2024-01-30T09:36:23.173Z,102782.09
2024-01-30T09:38:49.885Z,102775.25
2024-01-30T09:41:17.071Z,102772.81
2024-01-30T09:43:50.443Z,102768.72
2024-01-30T09:46:19.307Z,102773.81
2024-01-30T09:48:49.367Z,102774.84
2024-01-30T09:51:17.823Z,102758.31
2024-01-30T09:53:47.408Z,102765.19
2024-01-30T09:56:15.343Z,102754.97
2024-01-30T09:58:43.271Z,102757.41
2024-01-30T10:01:10.107Z,102751.47
2024-01-30T10:03:37.290Z,102756.03
2024-01-30T10:06:04.471Z,102757.81
2024-01-30T10:08:31.299Z,102752.91
2024-01-30T10:10:58.341Z,102759.34
2024-01-30T10:13:26.750Z,102753.22
2024-01-30T10:15:54.856Z,102748.88
2024-01-30T10:18:21.796Z,102739.19
2024-01-30T10:20:48.791Z,102748.22
2024-01-30T10:23:15.807Z,102744.19
2024-01-30T10:25:43.078Z,102748.25
2024-01-30T10:28:10.793Z,102745.59
2024-01-30T10:30:37.612Z,102736.22
2024-01-30T10:33:05.126Z,102730.75
2024-01-30T10:35:32.073Z,102726.50
2024-01-30T10:37:59.982Z,102731.13
2024-01-30T10:40:30.230Z,102732.06
2024-01-30T10:42:57.791Z,102723.50
2024-01-30T10:45:29.310Z,102718.97
2024-01-30T10:47:59.935Z,102716.06
2024-01-30T10:50:28.145Z,102715.63
2024-01-30T10:52:56.398Z,102711.22
2024-01-30T10:55:24.283Z,102712.84
2024-01-30T10:57:51.911Z,102706.94
2024-01-30T11:00:23.774Z,102706.69
2024-01-30T11:02:51.075Z,102700.94
2024-01-30T11:05:32.720Z,102695.31
2024-01-30T11:08:00.650Z,102693.78
2024-01-30T11:10:27.495Z,102689.00
2024-01-30T11:12:54.508Z,102683.16
2024-01-30T11:15:23.007Z,102683.88
2024-01-30T11:17:49.922Z,102676.91
2024-01-30T11:20:33.761Z,102678.16
2024-01-30T11:23:01.175Z,102688.38
2024-01-30T11:25:28.438Z,102685.81
2024-01-30T11:27:57.247Z,102688.22
2024-01-30T11:30:29.516Z,102691.16
2024-01-30T11:33:12.597Z,102674.78
2024-01-30T11:35:44.144Z,102664.66
2024-01-30T11:38:15.457Z,102660.72
2024-01-30T11:40:42.780Z,102660.03
2024-01-30T11:43:10.843Z,102656.69
2024-01-30T11:45:38.435Z,102657.91
2024-01-30T11:48:06.175Z,102656.66
2024-01-30T11:50:36.630Z,102660.53
2024-01-30T11:53:04.234Z,102653.03
2024-01-30T11:55:34.609Z,102652.16
2024-01-30T11:58:03.125Z,102641.34
2024-01-30T12:00:32.283Z,102642.84
2024-01-30T12:02:59.553Z,102640.59
2024-01-30T12:05:27.167Z,102625.84
2024-01-30T12:07:54.498Z,102635.72
2024-01-30T12:10:22.368Z,102638.53
2024-01-30T12:12:51.494Z,102632.00
2024-01-30T12:15:22.922Z,102631.06
2024-01-30T12:17:49.810Z,102626.97
2024-01-30T12:20:20.025Z,102614.00
2024-01-30T12:22:51.585Z,102616.06
2024-01-30T12:25:20.479Z,102616.31
2024-01-30T12:27:52.743Z,102623.56
2024-01-30T12:30:21.776Z,102614.13
2024-01-30T12:32:52.156Z,102617.81
2024-01-30T12:35:22.068Z,102608.75
2024-01-30T12:37:50.763Z,102603.59
2024-01-30T12:40:18.698Z,102599.44
2024-01-30T12:42:50.628Z,102593.09
2024-01-30T12:45:23.058Z,102586.25
2024-01-30T12:47:50.454Z,102588.00
2024-01-30T12:50:20.755Z,102586.09
2024-01-30T12:52:49.706Z,102596.91
2024-01-30T12:55:17.479Z,102584.81
2024-01-30T12:57:44.373Z,102576.03
2024-01-30T13:00:11.555Z,102567.75
2024-01-30T13:02:38.652Z,102567.03
2024-01-30T13:05:06.240Z,102559.75
2024-01-30T13:07:33.102Z,102560.75
2024-01-30T13:10:04.713Z,102556.53
2024-01-30T13:12:33.735Z,102552.97
2024-01-30T13:15:05.588Z,102551.94
2024-01-30T13:17:33.258Z,102548.75
2024-01-30T13:20:07.283Z,102548.72
2024-01-30T13:22:40.023Z,102562.47
2024-01-30T13:25:08.773Z,102561.25
2024-01-30T13:27:36.758Z,102558.22
2024-01-30T13:30:03.950Z,102559.53
2024-01-30T13:32:30.836Z,102549.75
2024-01-30T13:34:57.698Z,102556.34
2024-01-30T13:37:24.837Z,102555.38
2024-01-30T13:39:51.699Z,102552.22
2024-01-30T13:42:18.635Z,102548.47
2024-01-30T13:44:45.588Z,102552.88
2024-01-30T13:47:12.533Z,102555.81
2024-01-30T13:49:39.382Z,102555.00
2024-01-30T13:52:06.593Z,102555.09
2024-01-30T13:54:33.296Z,102557.56
2024-01-30T13:57:00.435Z,102563.75
2024-01-30T13:59:27.199Z,102555.50
2024-01-30T14:01:54.022Z,102555.44
2024-01-30T14:04:20.937Z,102555.25
2024-01-30T14:06:53.775Z,102555.13
2024-01-30T14:09:27.604Z,102554.13
2024-01-30T14:11:54.522Z,102552.50
2024-01-30T14:14:21.286Z,102568.50
2024-01-30T14:16:48.032Z,102555.00
2024-01-30T14:19:15.032Z,102559.19
2024-01-30T14:21:41.962Z,102550.94
2024-01-30T14:24:09.846Z,102554.50
2024-01-30T14:26:36.653Z,102548.84
2024-01-30T14:29:03.606Z,102551.94
2024-01-30T14:31:30.445Z,102546.25
2024-01-30T14:33:57.312Z,102548.91
2024-01-30T14:36:29.008Z,102548.84
2024-01-30T14:38:56.722Z,102543.53
2024-01-30T14:41:23.759Z,102544.59
2024-01-30T14:43:50.798Z,102543.97
2024-01-30T14:46:17.769Z,102540.47
2024-01-30T14:48:45.168Z,102540.41
2024-01-30T14:51:12.016Z,102541.38
2024-01-30T14:53:38.915Z,102541.09
2024-01-30T14:56:06.302Z,102538.31
2024-01-30T14:58:33.441Z,102536.97
2024-01-30T15:01:00.448Z,102540.63
2024-01-30T15:03:29.984Z,102539.84
2024-01-30T15:05:57.002Z,102535.19
2024-01-30T15:08:27.024Z,102538.84
2024-01-30T15:10:55.028Z,102538.53
2024-01-30T15:13:22.169Z,102536.47
2024-01-30T15:15:49.117Z,102539.25
2024-01-30T15:18:17.114Z,102529.91
2024-01-30T15:20:44.741Z,102538.75
2024-01-30T15:23:11.668Z,102536.19
2024-01-30T15:25:38.637Z,102534.88
2024-01-30T15:28:06.902Z,102538.44
2024-01-30T15:30:33.984Z,102537.09
2024-01-30T15:33:01.055Z,102529.56
2024-01-30T15:35:28.292Z,102536.69
2024-01-30T15:37:55.104Z,102527.03
2024-01-30T15:40:21.964Z,102524.13
2024-01-30T15:42:49.175Z,102525.00
2024-01-30T15:45:16.249Z,102530.03
2024-01-30T15:47:44.212Z,102527.78
2024-01-30T15:50:13.478Z,102531.03
2024-01-30T15:52:40.544Z,102536.81
2024-01-30T15:55:09.240Z,102530.69
2024-01-30T15:57:36.183Z,102529.00
2024-01-30T16:00:03.158Z,102531.19
2024-01-30T16:02:30.825Z,102536.16
2024-01-30T16:05:01.456Z,102534.88
2024-01-30T16:07:28.620Z,102535.63
2024-01-30T16:09:55.746Z,102529.75
2024-01-30T16:12:22.666Z,102532.59
2024-01-30T16:14:49.356Z,102532.59
2024-01-30T16:17:16.123Z,102529.66
2024-01-30T16:19:45.417Z,102526.75
2024-01-30T16:22:12.263Z,102542.19
2024-01-30T16:24:39.421Z,102535.34
2024-01-30T16:27:06.265Z,102531.59
2024-01-30T16:29:34.616Z,102534.13
2024-01-30T16:32:03.456Z,102537.47
2024-01-30T16:34:30.347Z,102537.06
2024-01-30T16:36:57.532Z,102533.59
2024-01-30T16:39:24.631Z,102536.97
2024-01-30T16:41:51.614Z,102540.56
2024-01-30T16:44:18.594Z,102543.03
2024-01-30T16:46:45.470Z,102536.16
2024-01-30T16:49:12.426Z,102537.03
2024-01-30T16:51:39.302Z,102536.47
2024-01-30T16:54:06.265Z,102541.31
2024-01-30T16:56:33.306Z,102531.50
2024-01-30T16:59:00.602Z,102537.03
2024-01-30T17:01:27.398Z,102540.66
2024-01-30T17:03:54.185Z,102543.63
2024-01-30T17:06:20.943Z,102542.88
2024-01-30T17:08:47.766Z,102540.69
2024-01-30T17:11:14.781Z,102542.56
2024-01-30T17:13:41.713Z,102537.16
2024-01-30T17:16:08.492Z,102536.34
2024-01-30T17:18:35.316Z,102533.50
2024-01-30T17:21:01.979Z,102530.72
2024-01-30T17:23:28.675Z,102537.78
2024-01-30T17:25:56.211Z,102539.06
2024-01-30T17:28:23.096Z,102534.88
2024-01-30T17:30:50.023Z,102534.13
2024-01-30T17:33:17.188Z,102536.78
2024-01-30T17:35:44.182Z,102541.63
2024-01-30T17:38:11.130Z,102532.31
2024-01-30T17:40:37.962Z,102530.16
2024-01-30T17:43:05.264Z,102528.22
2024-01-30T17:45:32.741Z,102531.75
2024-01-30T17:47:59.899Z,102532.91
2024-01-30T17:50:27.083Z,102526.78
2024-01-30T17:52:55.473Z,102526.84
2024-01-30T17:55:22.744Z,102528.75
2024-01-30T17:57:49.761Z,102530.03
2024-01-30T18:00:19.601Z,102527.72
2024-01-30T18:02:47.217Z,102529.78
2024-01-30T18:05:14.685Z,102521.13
2024-01-30T18:07:42.109Z,102520.84
2024-01-30T18:10:09.851Z,102529.81
2024-01-30T18:12:37.241Z,102525.44
2024-01-30T18:15:05.769Z,102529.63
2024-01-30T18:17:32.976Z,102520.22
2024-01-30T18:20:00.723Z,102523.97
2024-01-30T18:22:28.148Z,102532.09
2024-01-30T18:24:55.005Z,102528.09
2024-01-30T18:27:22.895Z,102526.78
2024-01-30T18:29:52.845Z,102525.47
2024-01-30T18:32:20.346Z,102524.59
2024-01-30T18:34:47.585Z,102521.97
2024-01-30T18:37:14.800Z,102521.16
2024-01-30T18:39:44.274Z,102516.50
2024-01-30T18:42:11.172Z,102517.16
2024-01-30T18:44:37.971Z,102521.97
2024-01-30T18:47:05.569Z,102516.53
2024-01-30T18:49:32.469Z,102524.69
2024-01-30T18:52:04.562Z,102522.50
2024-01-30T18:54:31.276Z,102514.94
2024-01-30T18:56:58.291Z,102516.25
2024-01-30T18:59:25.041Z,102523.72
2024-01-30T19:01:52.094Z,102515.16
2024-01-30T19:04:19.392Z,102518.44
2024-01-30T19:06:47.057Z,102518.81
2024-01-30T19:09:13.865Z,102516.34
2024-01-30T19:11:41.059Z,102517.38
2024-01-30T19:14:08.029Z,102514.66
2024-01-30T19:16:35.276Z,102520.34
2024-01-30T19:19:06.649Z,102513.06
2024-01-30T19:21:34.259Z,102512.06
2024-01-30T19:24:02.192Z,102512.06
2024-01-30T19:26:28.932Z,102508.53
2024-01-30T19:28:55.723Z,102512.88
2024-01-30T19:31:24.986Z,102517.16
2024-01-30T19:33:52.104Z,102514.09
2024-01-30T19:36:18.965Z,102512.91
2024-01-30T19:38:48.245Z,102511.09
2024-01-30T19:41:15.783Z,102512.97
2024-01-30T19:43:42.562Z,102511.69
2024-01-30T19:46:10.902Z,102522.25
2024-01-30T19:48:37.769Z,102522.25
2024-01-30T19:51:04.988Z,102508.63
2024-01-30T19:53:33.731Z,102514.50
2024-01-30T19:56:01.157Z,102503.53
2024-01-30T19:58:28.577Z,102508.19
2024-01-30T20:00:55.509Z,102499.66
2024-01-30T20:03:22.378Z,102501.25
2024-01-30T20:05:49.638Z,102500.13
2024-01-30T20:08:17.140Z,102494.56
2024-01-30T20:10:44.981Z,102495.56
2024-01-30T20:13:12.119Z,102495.63
2024-01-30T20:15:39.042Z,102503.19
2024-01-30T20:18:06.562Z,102504.09
2024-01-30T20:20:33.369Z,102504.41
2024-01-30T20:23:01.017Z,102503.25
2024-01-30T20:25:28.035Z,102497.78
2024-01-30T20:27:56.263Z,102504.88
2024-01-30T20:30:24.020Z,102507.56
2024-01-30T20:32:53.473Z,102499.50
2024-01-30T20:35:21.320Z,102495.50
2024-01-30T20:37:50.548Z,102504.03
2024-01-30T20:40:17.983Z,102495.28
2024-01-30T20:42:45.526Z,102487.00
2024-01-30T20:45:12.298Z,102486.44
2024-01-30T20:47:39.514Z,102486.78
2024-01-30T20:50:06.896Z,102480.06
2024-01-30T20:52:37.007Z,102474.81
2024-01-30T20:55:04.128Z,102478.22
2024-01-30T20:57:30.906Z,102471.22
2024-01-30T20:59:57.637Z,102476.13
2024-01-30T21:02:24.430Z,102474.13
2024-01-30T21:04:51.762Z,102470.13
2024-01-30T21:07:20.868Z,102466.97
2024-01-30T21:09:51.637Z,102474.88
2024-01-30T21:12:18.489Z,102474.53
2024-01-30T21:14:45.386Z,102476.31
2024-01-30T21:17:12.574Z,102475.19
2024-01-30T21:19:39.962Z,102470.97
2024-01-30T21:22:06.861Z,102467.25
2024-01-30T21:24:33.632Z,102459.81
2024-01-30T21:27:00.338Z,102468.22
2024-01-30T21:29:28.000Z,102469.31
2024-01-30T21:31:55.194Z,102471.75
2024-01-30T21:34:24.698Z,102466.28
2024-01-30T21:36:52.305Z,102469.53
2024-01-30T21:39:19.268Z,102463.28
2024-01-30T21:41:46.623Z,102471.81
2024-01-30T21:44:13.627Z,102481.91
2024-01-30T21:46:40.671Z,102472.34
2024-01-30T21:49:07.645Z,102474.16
2024-01-30T21:51:34.590Z,102474.69
2024-01-30T21:54:01.540Z,102474.25
2024-01-30T21:56:28.265Z,102479.34
2024-01-30T21:58:55.008Z,102485.34
2024-01-30T22:01:23.455Z,102482.63
2024-01-30T22:03:51.998Z,102485.41
2024-01-30T22:06:21.207Z,102482.22
2024-01-30T22:08:48.473Z,102488.63
2024-01-30T22:11:15.587Z,102478.03
2024-01-30T22:13:42.545Z,102482.88
2024-01-30T22:16:09.397Z,102483.09
2024-01-30T22:18:36.381Z,102471.25
2024-01-30T22:21:08.980Z,102467.97
2024-01-30T22:23:36.453Z,102474.94
2024-01-30T22:26:03.561Z,102471.69
2024-01-30T22:28:30.352Z,102473.69
2024-01-30T22:30:57.410Z,102463.03
2024-01-30T22:33:24.909Z,102467.50
2024-01-30T22:35:51.755Z,102464.94
2024-01-30T22:38:19.663Z,102463.38
2024-01-30T22:40:46.616Z,102470.78
2024-01-30T22:43:14.034Z,102465.84
2024-01-30T22:45:41.483Z,102458.47
2024-01-30T22:48:08.717Z,102460.91
2024-01-30T22:50:35.570Z,102452.41
2024-01-30T22:53:02.541Z,102455.88
2024-01-30T22:55:29.284Z,102451.84
2024-01-30T22:57:56.134Z,102450.84
2024-01-30T23:00:29.821Z,102454.00
2024-01-30T23:02:58.024Z,102453.44
2024-01-30T23:05:25.567Z,102440.78
2024-01-30T23:07:52.820Z,102441.75
2024-01-30T23:10:21.016Z,102437.84
2024-01-30T23:12:48.044Z,102436.75
2024-01-30T23:15:14.816Z,102434.50
2024-01-30T23:17:42.376Z,102435.38
2024-01-30T23:20:09.587Z,102430.81
2024-01-30T23:22:37.836Z,102433.56
2024-01-30T23:25:05.791Z,102433.81
2024-01-30T23:27:34.042Z,102432.91
2024-01-30T23:30:00.919Z,102433.25
2024-01-30T23:32:34.841Z,102427.56
2024-01-30T23:35:07.457Z,102426.44
2024-01-30T23:37:35.816Z,102427.31
2024-01-30T23:40:02.727Z,102416.22
2024-01-30T23:42:29.527Z,102416.81
2024-01-30T23:44:56.345Z,102421.16
2024-01-30T23:47:23.140Z,102416.69
2024-01-30T23:49:50.156Z,102412.31
2024-01-30T23:52:16.999Z,102407.72
2024-01-30T23:54:43.768Z,102412.88
2024-01-30T23:57:10.469Z,102407.06
2024-01-30T23:59:37.992Z,102415.78
