createdAt,value
2019-03-24T00:00:52.796Z,14.38
2019-03-24T00:15:51.457Z,14.00
2019-03-24T00:30:50.741Z,14.90
2019-03-24T00:45:51.809Z,14.38
2019-03-24T01:00:52.080Z,13.25
2019-03-24T01:15:50.889Z,14.03
2019-03-24T01:30:51.239Z,16.45
2019-03-24T01:45:58.592Z,18.98
2019-03-24T02:00:51.199Z,17.92
2019-03-24T02:15:53.602Z,18.25
2019-03-24T02:30:50.825Z,20.00
2019-03-24T02:45:50.847Z,19.40
2019-03-24T03:00:51.054Z,19.77
2019-03-24T03:15:50.854Z,19.17
2019-03-24T03:30:50.919Z,20.05
2019-03-24T03:45:51.140Z,17.85
2019-03-24T04:00:51.282Z,18.55
2019-03-24T04:15:50.519Z,17.75
2019-03-24T04:30:50.278Z,18.50
2019-03-24T04:45:54.222Z,18.37
2019-03-24T05:00:51.207Z,20.10
2019-03-24T05:15:56.602Z,19.45
2019-03-24T05:30:50.687Z,19.85
2019-03-24T05:45:50.577Z,18.50
2019-03-24T06:00:50.573Z,18.15
2019-03-24T06:15:57.121Z,16.95
2019-03-24T06:30:51.166Z,16.45
2019-03-24T06:45:54.458Z,18.35
2019-03-24T07:00:50.242Z,18.50
2019-03-24T07:15:51.224Z,17.55
2019-03-24T07:30:51.294Z,19.82
2019-03-24T07:45:51.311Z,24.60
2019-03-24T08:00:54.675Z,24.57
2019-03-24T08:15:52.196Z,22.82
2019-03-24T08:30:51.100Z,22.15
2019-03-24T08:46:00.162Z,22.60
2019-03-24T09:00:51.053Z,19.45
2019-03-24T09:15:52.439Z,19.52
2019-03-24T09:30:51.371Z,15.35
2019-03-24T09:45:50.266Z,16.75
2019-03-24T10:00:56.374Z,16.75
2019-03-24T10:15:50.591Z,14.13
2019-03-24T10:30:50.510Z,15.65
2019-03-24T10:45:51.105Z,13.70
2019-03-24T11:00:54.097Z,9.98
2019-03-24T11:15:51.847Z,12.47
2019-03-24T11:30:51.086Z,13.20
2019-03-24T11:45:51.448Z,13.83
2019-03-24T12:00:52.879Z,16.07
2019-03-24T12:15:50.897Z,10.80
2019-03-24T12:30:51.993Z,11.38
2019-03-24T12:45:51.288Z,11.53
2019-03-24T13:00:51.437Z,11.18
2019-03-24T13:15:51.395Z,11.35
2019-03-24T13:30:51.244Z,11.00
2019-03-24T13:45:50.757Z,10.93
2019-03-24T14:00:50.517Z,10.60
2019-03-24T14:15:50.440Z,12.47
2019-03-24T14:30:50.807Z,11.40
2019-03-24T14:45:50.738Z,10.95
2019-03-24T15:00:51.385Z,10.55
2019-03-24T15:15:51.288Z,10.55
2019-03-24T15:30:50.971Z,11.48
2019-03-24T15:45:51.000Z,10.58
2019-03-24T16:00:51.039Z,13.25
2019-03-24T16:15:50.962Z,14.03
2019-03-24T16:30:51.307Z,14.73
2019-03-24T16:45:50.971Z,16.87
2019-03-24T17:00:56.787Z,20.70
2019-03-24T17:15:53.448Z,19.60
2019-03-24T17:30:50.365Z,19.23
2019-03-24T17:45:50.342Z,16.45
2019-03-24T18:00:52.682Z,14.45
2019-03-24T18:15:51.060Z,16.90
2019-03-24T18:30:51.097Z,17.42
2019-03-24T18:45:51.065Z,16.48
2019-03-24T19:00:53.899Z,15.85
2019-03-24T19:15:51.276Z,18.10
2019-03-24T19:45:54.452Z,17.98
2019-03-24T20:00:52.053Z,21.48
2019-03-24T20:15:50.514Z,20.40
2019-03-24T20:30:50.631Z,21.80
2019-03-24T20:45:50.533Z,20.08
2019-03-24T21:00:50.852Z,21.05
2019-03-24T21:15:50.853Z,21.77
2019-03-24T21:30:51.007Z,21.75
2019-03-24T21:45:52.729Z,17.20
2019-03-24T22:00:50.825Z,14.95
2019-03-24T22:15:56.498Z,14.45
2019-03-24T22:30:50.873Z,13.60
2019-03-24T22:45:51.430Z,13.60
2019-03-24T23:00:54.437Z,13.55
2019-03-24T23:15:51.304Z,13.10
2019-03-24T23:30:51.820Z,13.43
