createdAt,value
2023-05-01T00:01:31.749Z,2.95
2023-05-01T00:04:04.203Z,2.08
2023-05-01T00:06:37.956Z,3.50
2023-05-01T00:09:09.520Z,2.28
2023-05-01T00:11:37.763Z,2.90
2023-05-01T00:14:05.731Z,2.05
2023-05-01T00:16:38.030Z,3.05
2023-05-01T00:19:14.618Z,2.13
2023-05-01T00:21:42.477Z,2.20
2023-05-01T00:24:10.376Z,2.25
2023-05-01T00:26:38.358Z,2.47
2023-05-01T00:29:06.334Z,3.45
2023-05-01T00:31:34.318Z,2.72
2023-05-01T00:34:02.431Z,2.45
2023-05-01T00:36:32.633Z,1.90
2023-05-01T00:39:00.786Z,2.30
2023-05-01T00:41:28.707Z,3.20
2023-05-01T00:43:56.559Z,2.63
2023-05-01T00:46:24.843Z,2.72
2023-05-01T00:48:53.365Z,2.05
2023-05-01T00:51:22.571Z,1.90
2023-05-01T00:53:52.958Z,2.47
2023-05-01T00:56:21.421Z,3.50
2023-05-01T00:58:52.458Z,2.75
2023-05-01T01:01:21.681Z,2.10
2023-05-01T01:03:51.287Z,3.00
2023-05-01T01:06:31.581Z,3.15
2023-05-01T01:09:14.405Z,1.88
2023-05-01T01:11:52.425Z,3.17
2023-05-01T01:14:27.806Z,2.10
2023-05-01T01:17:01.279Z,2.35
2023-05-01T01:19:55.959Z,2.10
2023-05-01T01:22:26.092Z,2.80
2023-05-01T01:25:21.537Z,2.58
2023-05-01T01:28:30.601Z,1.95
2023-05-01T01:31:21.686Z,1.50
2023-05-01T01:34:04.167Z,2.50
2023-05-01T01:36:48.609Z,2.45
2023-05-01T01:39:29.982Z,3.05
2023-05-01T01:41:59.647Z,2.50
2023-05-01T01:44:35.413Z,2.33
2023-05-01T01:47:07.871Z,1.90
2023-05-01T01:49:41.440Z,2.42
2023-05-01T01:52:11.567Z,2.60
2023-05-01T01:54:44.644Z,3.05
2023-05-01T01:57:15.620Z,2.35
2023-05-01T01:59:45.210Z,2.30
2023-05-01T02:02:15.041Z,1.70
2023-05-01T02:04:45.950Z,3.13
2023-05-01T02:07:15.852Z,2.30
2023-05-01T02:09:46.449Z,2.63
2023-05-01T02:12:17.349Z,2.45
2023-05-01T02:14:47.228Z,1.60
2023-05-01T02:17:16.815Z,2.55
2023-05-01T02:19:48.721Z,2.95
2023-05-01T02:22:18.335Z,1.80
2023-05-01T02:24:48.174Z,2.40
2023-05-01T02:27:22.502Z,2.17
2023-05-01T02:29:51.978Z,2.08
2023-05-01T02:32:20.613Z,3.00
2023-05-01T02:34:52.882Z,2.88
2023-05-01T02:37:23.185Z,1.85
2023-05-01T02:39:51.581Z,2.05
2023-05-01T02:42:23.039Z,2.10
2023-05-01T02:44:55.309Z,1.63
2023-05-01T02:47:27.237Z,3.08
2023-05-01T02:49:58.731Z,2.15
2023-05-01T02:52:28.477Z,2.40
2023-05-01T02:55:13.082Z,1.98
2023-05-01T02:57:41.301Z,1.85
2023-05-01T03:00:13.804Z,2.10
2023-05-01T03:02:42.179Z,1.27
2023-05-01T03:05:19.864Z,2.40
2023-05-01T03:07:48.942Z,1.77
2023-05-01T03:10:16.872Z,2.75
2023-05-01T03:12:47.390Z,1.75
2023-05-01T03:15:15.281Z,2.13
2023-05-01T03:17:43.575Z,1.40
2023-05-01T03:20:13.688Z,1.38
2023-05-01T03:22:42.457Z,2.20
2023-05-01T03:25:13.384Z,1.65
2023-05-01T03:27:41.608Z,2.05
2023-05-01T03:30:14.021Z,1.80
2023-05-01T03:32:43.390Z,1.48
2023-05-01T03:35:20.649Z,1.70
2023-05-01T03:37:48.554Z,2.47
2023-05-01T03:40:31.164Z,1.45
2023-05-01T03:43:35.628Z,2.20
2023-05-01T03:46:08.668Z,2.17
2023-05-01T03:48:38.707Z,1.55
2023-05-01T03:51:10.349Z,2.25
2023-05-01T03:53:40.906Z,1.83
2023-05-01T03:56:09.787Z,1.90
2023-05-01T03:58:37.656Z,1.38
2023-05-01T04:01:06.187Z,1.85
2023-05-01T04:03:36.742Z,2.47
2023-05-01T04:06:05.014Z,1.27
2023-05-01T04:08:34.403Z,1.77
2023-05-01T04:11:02.311Z,2.67
2023-05-01T04:13:31.828Z,2.30
2023-05-01T04:16:00.100Z,2.08
2023-05-01T04:18:28.883Z,2.00
2023-05-01T04:21:00.374Z,1.98
2023-05-01T04:23:28.323Z,2.20
2023-05-01T04:26:00.975Z,1.35
2023-05-01T04:28:31.071Z,2.10
2023-05-01T04:30:59.130Z,2.53
2023-05-01T04:33:28.288Z,1.70
2023-05-01T04:35:56.358Z,1.58
2023-05-01T04:38:24.813Z,3.33
2023-05-01T04:40:56.202Z,1.23
2023-05-01T04:43:25.673Z,2.58
2023-05-01T04:45:54.779Z,1.83
2023-05-01T04:48:23.229Z,2.40
2023-05-01T04:50:51.337Z,1.67
2023-05-01T04:53:19.365Z,2.42
2023-05-01T04:55:47.437Z,1.92
2023-05-01T04:58:17.001Z,1.58
2023-05-01T05:00:49.919Z,1.70
2023-05-01T05:03:22.159Z,1.65
2023-05-01T05:05:55.136Z,1.60
2023-05-01T05:08:31.417Z,1.83
2023-05-01T05:11:11.794Z,1.75
2023-05-01T05:13:59.935Z,1.60
2023-05-01T05:16:29.184Z,1.73
2023-05-01T05:18:58.442Z,1.77
2023-05-01T05:21:28.753Z,1.45
2023-05-01T05:23:58.598Z,1.90
2023-05-01T05:26:26.964Z,1.55
2023-05-01T05:28:57.187Z,1.80
2023-05-01T05:31:27.457Z,2.08
2023-05-01T05:34:05.340Z,1.98
2023-05-01T05:36:36.290Z,1.27
2023-05-01T05:39:04.265Z,1.30
2023-05-01T05:41:34.975Z,1.80
2023-05-01T05:44:03.975Z,2.88
2023-05-01T05:46:32.608Z,1.75
2023-05-01T05:49:01.972Z,2.20
2023-05-01T05:51:31.832Z,1.65
2023-05-01T05:53:59.785Z,1.48
2023-05-01T05:56:28.120Z,2.38
2023-05-01T05:58:56.428Z,1.80
2023-05-01T06:01:24.801Z,1.92
2023-05-01T06:03:52.752Z,1.27
2023-05-01T06:06:22.314Z,2.00
2023-05-01T06:08:50.453Z,2.10
2023-05-01T06:11:18.512Z,1.48
2023-05-01T06:13:46.648Z,1.52
2023-05-01T06:16:15.154Z,1.55
2023-05-01T06:18:45.706Z,1.60
2023-05-01T06:21:21.214Z,2.10
2023-05-01T06:23:50.565Z,2.10
2023-05-01T06:26:29.924Z,1.70
2023-05-01T06:28:57.776Z,1.38
2023-05-01T06:31:27.310Z,1.42
2023-05-01T06:33:56.793Z,1.92
2023-05-01T06:36:32.366Z,1.70
2023-05-01T06:39:01.654Z,1.83
2023-05-01T06:41:32.549Z,3.45
2023-05-01T06:44:00.810Z,1.60
2023-05-01T06:46:28.880Z,1.52
2023-05-01T06:48:56.838Z,1.08
2023-05-01T06:51:24.926Z,1.80
2023-05-01T06:53:53.680Z,1.50
2023-05-01T06:56:22.926Z,2.53
2023-05-01T06:58:50.806Z,2.47
2023-05-01T07:01:18.807Z,1.60
2023-05-01T07:03:46.718Z,2.00
2023-05-01T07:06:14.718Z,1.75
2023-05-01T07:08:45.454Z,1.60
2023-05-01T07:11:13.371Z,2.67
2023-05-01T07:13:42.707Z,2.05
2023-05-01T07:16:10.745Z,1.80
2023-05-01T07:18:38.829Z,1.92
2023-05-01T07:21:10.094Z,1.50
2023-05-01T07:23:38.099Z,1.52
2023-05-01T07:26:06.370Z,1.73
2023-05-01T07:28:34.420Z,1.88
2023-05-01T07:31:03.752Z,1.60
2023-05-01T07:33:31.910Z,1.80
2023-05-01T07:35:59.927Z,1.88
2023-05-01T07:38:27.987Z,2.78
2023-05-01T07:40:56.928Z,2.00
2023-05-01T07:43:24.860Z,2.38
2023-05-01T07:45:58.172Z,2.47
2023-05-01T07:48:28.417Z,1.50
2023-05-01T07:50:57.948Z,1.70
2023-05-01T07:53:25.929Z,3.47
2023-05-01T07:55:56.548Z,2.50
2023-05-01T07:58:24.808Z,1.60
2023-05-01T08:00:52.807Z,2.03
2023-05-01T08:03:20.831Z,2.40
2023-05-01T08:05:50.372Z,2.17
2023-05-01T08:08:20.718Z,1.50
2023-05-01T08:10:48.988Z,2.13
2023-05-01T08:13:17.091Z,2.35
2023-05-01T08:15:45.870Z,1.85
2023-05-01T08:18:19.453Z,1.30
2023-05-01T08:20:48.010Z,2.60
2023-05-01T08:23:18.641Z,2.33
2023-05-01T08:25:50.689Z,1.75
2023-05-01T08:28:20.676Z,3.08
2023-05-01T08:30:52.294Z,2.92
2023-05-01T08:33:20.625Z,2.20
2023-05-01T08:35:50.890Z,1.55
2023-05-01T08:38:23.132Z,1.75
2023-05-01T08:40:53.986Z,1.88
2023-05-01T08:43:22.336Z,2.00
2023-05-01T08:45:52.192Z,2.20
2023-05-01T08:48:20.744Z,1.50
2023-05-01T08:50:49.236Z,1.67
2023-05-01T08:53:22.046Z,1.92
2023-05-01T08:55:51.692Z,1.63
2023-05-01T08:58:20.224Z,1.33
2023-05-01T09:00:51.104Z,2.10
2023-05-01T09:03:19.358Z,2.00
2023-05-01T09:05:49.134Z,1.70
2023-05-01T09:08:17.020Z,1.70
2023-05-01T09:10:52.030Z,2.42
2023-05-01T09:13:20.519Z,1.75
2023-05-01T09:15:48.431Z,1.40
2023-05-01T09:18:16.430Z,1.30
2023-05-01T09:20:44.372Z,1.80
2023-05-01T09:23:13.002Z,2.22
2023-05-01T09:25:41.429Z,1.52
2023-05-01T09:28:10.725Z,1.63
2023-05-01T09:30:40.098Z,1.52
2023-05-01T09:33:09.618Z,1.13
2023-05-01T09:35:51.343Z,2.30
2023-05-01T09:38:20.798Z,2.25
2023-05-01T09:40:49.095Z,1.05
2023-05-01T09:43:25.982Z,1.52
2023-05-01T09:46:09.531Z,1.52
2023-05-01T09:48:38.337Z,1.35
2023-05-01T09:51:22.851Z,3.35
2023-05-01T09:53:52.244Z,1.80
2023-05-01T09:56:21.356Z,1.98
2023-05-01T09:58:51.819Z,3.22
2023-05-01T10:01:20.253Z,2.38
2023-05-01T10:03:57.774Z,1.60
2023-05-01T10:06:29.620Z,1.70
2023-05-01T10:08:57.789Z,2.25
2023-05-01T10:11:27.092Z,1.80
2023-05-01T10:14:09.602Z,0.95
2023-05-01T10:16:39.373Z,1.48
2023-05-01T10:19:10.046Z,1.20
2023-05-01T10:21:41.044Z,1.50
2023-05-01T10:24:10.122Z,1.55
2023-05-01T10:26:38.507Z,1.42
2023-05-01T10:29:12.535Z,1.30
2023-05-01T10:31:42.462Z,1.67
2023-05-01T10:34:12.441Z,2.05
2023-05-01T10:36:50.651Z,2.05
2023-05-01T10:39:32.076Z,2.70
2023-05-01T10:42:08.470Z,2.40
2023-05-01T10:44:38.289Z,3.65
2023-05-01T10:47:43.725Z,3.83
2023-05-01T10:50:12.985Z,3.95
2023-05-01T10:53:18.402Z,2.97
2023-05-01T10:55:47.701Z,3.88
2023-05-01T10:58:59.362Z,4.22
2023-05-01T11:01:40.786Z,3.05
2023-05-01T11:04:30.850Z,3.22
2023-05-01T11:07:19.941Z,4.45
2023-05-01T11:10:09.930Z,5.28
2023-05-01T11:12:54.447Z,3.60
2023-05-01T11:15:30.401Z,4.07
2023-05-01T11:18:01.046Z,3.85
2023-05-01T11:20:51.620Z,3.00
2023-05-01T11:23:25.389Z,3.35
2023-05-01T11:26:05.114Z,2.85
2023-05-01T11:28:33.390Z,3.38
2023-05-01T11:31:01.973Z,2.80
2023-05-01T11:33:34.466Z,6.50
2023-05-01T11:36:03.364Z,2.50
2023-05-01T11:38:31.478Z,4.13
2023-05-01T11:41:06.784Z,3.20
2023-05-01T11:43:34.751Z,3.42
2023-05-01T11:46:05.696Z,4.47
2023-05-01T11:48:35.057Z,2.42
2023-05-01T11:51:13.981Z,3.95
2023-05-01T11:53:41.954Z,3.42
2023-05-01T11:56:26.593Z,3.45
2023-05-01T11:58:56.112Z,3.88
2023-05-01T12:01:33.875Z,3.10
2023-05-01T12:04:03.340Z,2.80
2023-05-01T12:06:40.501Z,3.22
2023-05-01T12:09:10.938Z,4.18
2023-05-01T12:11:40.823Z,2.58
2023-05-01T12:14:12.391Z,3.67
2023-05-01T12:16:42.964Z,3.38
2023-05-01T12:19:14.786Z,3.72
2023-05-01T12:21:43.097Z,2.38
2023-05-01T12:24:12.170Z,3.78
2023-05-01T12:26:40.632Z,4.18
2023-05-01T12:29:09.890Z,2.45
2023-05-01T12:31:38.494Z,3.72
2023-05-01T12:34:07.962Z,2.13
2023-05-01T12:36:38.008Z,2.92
2023-05-01T12:39:07.821Z,4.47
2023-05-01T12:41:38.395Z,2.22
2023-05-01T12:44:20.584Z,3.22
2023-05-01T12:46:55.269Z,3.25
2023-05-01T12:49:23.924Z,3.20
2023-05-01T12:51:55.102Z,2.60
2023-05-01T12:54:24.048Z,3.20
2023-05-01T12:56:53.151Z,2.70
2023-05-01T12:59:22.987Z,3.35
2023-05-01T13:01:58.781Z,2.53
2023-05-01T13:04:27.476Z,1.85
2023-05-01T13:06:58.021Z,2.83
2023-05-01T13:09:30.821Z,4.05
2023-05-01T13:12:02.470Z,2.50
2023-05-01T13:14:34.005Z,3.28
2023-05-01T13:17:02.015Z,2.78
2023-05-01T13:19:30.176Z,3.72
2023-05-01T13:21:59.903Z,2.97
2023-05-01T13:24:39.138Z,3.03
2023-05-01T13:27:09.852Z,3.78
2023-05-01T13:29:41.033Z,3.95
2023-05-01T13:32:12.187Z,3.92
2023-05-01T13:34:43.901Z,2.75
2023-05-01T13:37:17.278Z,2.83
2023-05-01T13:39:48.905Z,4.70
2023-05-01T13:42:23.815Z,2.00
2023-05-01T13:44:54.915Z,1.98
2023-05-01T13:47:25.897Z,2.08
2023-05-01T13:49:55.595Z,2.55
2023-05-01T13:52:26.750Z,1.63
2023-05-01T13:54:57.880Z,2.65
2023-05-01T13:57:29.065Z,2.17
2023-05-01T13:59:57.053Z,2.35
2023-05-01T14:02:28.518Z,2.97
2023-05-01T14:04:58.559Z,2.60
2023-05-01T14:07:31.149Z,1.10
2023-05-01T14:10:01.367Z,2.40
2023-05-01T14:12:35.582Z,2.67
2023-05-01T14:15:04.994Z,2.15
2023-05-01T14:17:35.850Z,3.55
2023-05-01T14:20:04.863Z,1.60
2023-05-01T14:22:46.775Z,1.90
2023-05-01T14:25:25.737Z,2.65
2023-05-01T14:27:55.091Z,1.85
2023-05-01T14:30:28.962Z,1.70
2023-05-01T14:32:57.513Z,2.15
2023-05-01T14:35:26.152Z,2.30
2023-05-01T14:37:58.607Z,3.03
2023-05-01T14:40:29.488Z,2.80
2023-05-01T14:42:59.012Z,4.55
2023-05-01T14:45:26.916Z,3.30
2023-05-01T14:47:54.967Z,2.05
2023-05-01T14:50:26.085Z,3.17
2023-05-01T14:52:59.147Z,2.78
2023-05-01T14:55:34.543Z,1.88
2023-05-01T14:58:03.529Z,2.78
2023-05-01T15:00:31.493Z,3.75
2023-05-01T15:03:02.910Z,3.72
2023-05-01T15:05:32.925Z,3.35
2023-05-01T15:08:06.690Z,3.05
2023-05-01T15:10:34.705Z,2.15
2023-05-01T15:13:05.309Z,2.28
2023-05-01T15:15:38.884Z,3.10
2023-05-01T15:18:06.873Z,2.95
2023-05-01T15:20:34.894Z,1.63
2023-05-01T15:23:05.034Z,3.08
2023-05-01T15:25:32.969Z,2.20
2023-05-01T15:28:00.929Z,2.80
2023-05-01T15:30:28.846Z,2.50
2023-05-01T15:32:56.935Z,2.85
2023-05-01T15:35:26.204Z,2.88
2023-05-01T15:37:56.404Z,2.28
2023-05-01T15:40:33.428Z,2.55
2023-05-01T15:43:01.407Z,1.92
2023-05-01T15:45:29.615Z,3.20
2023-05-01T15:47:57.591Z,2.28
2023-05-01T15:50:25.763Z,2.35
2023-05-01T15:52:53.841Z,1.67
2023-05-01T15:55:22.292Z,1.65
2023-05-01T15:57:51.690Z,2.10
2023-05-01T16:00:21.761Z,2.03
2023-05-01T16:02:50.593Z,1.85
2023-05-01T16:05:22.191Z,3.17
2023-05-01T16:07:55.302Z,1.55
2023-05-01T16:10:25.012Z,1.08
2023-05-01T16:12:55.177Z,2.00
2023-05-01T16:15:23.971Z,1.92
2023-05-01T16:17:54.241Z,2.35
2023-05-01T16:20:22.333Z,1.80
2023-05-01T16:23:00.747Z,1.90
2023-05-01T16:25:28.640Z,2.60
2023-05-01T16:27:59.163Z,3.10
2023-05-01T16:30:30.002Z,3.63
2023-05-01T16:32:57.989Z,2.88
2023-05-01T16:35:29.127Z,2.00
2023-05-01T16:37:59.873Z,1.95
2023-05-01T16:40:30.378Z,2.53
2023-05-01T16:43:04.430Z,2.47
2023-05-01T16:45:33.149Z,2.38
2023-05-01T16:48:01.229Z,1.90
2023-05-01T16:50:29.206Z,2.08
2023-05-01T16:52:58.188Z,2.30
2023-05-01T16:55:27.094Z,2.55
2023-05-01T16:57:55.250Z,1.88
2023-05-01T17:00:29.163Z,3.05
2023-05-01T17:02:59.062Z,4.90
2023-05-01T17:05:27.727Z,4.15
2023-05-01T17:07:55.663Z,3.30
2023-05-01T17:10:23.589Z,4.15
2023-05-01T17:12:51.637Z,3.42
2023-05-01T17:15:19.693Z,3.55
2023-05-01T17:17:49.142Z,1.77
2023-05-01T17:20:17.385Z,2.60
2023-05-01T17:22:45.698Z,3.05
2023-05-01T17:25:13.820Z,3.55
2023-05-01T17:27:41.839Z,5.75
2023-05-01T17:30:10.189Z,6.72
2023-05-01T17:32:38.303Z,7.22
2023-05-01T17:35:08.558Z,5.60
2023-05-01T17:37:39.645Z,4.30
2023-05-01T17:40:10.935Z,6.10
2023-05-01T17:42:38.884Z,4.15
2023-05-01T17:45:09.884Z,4.95
2023-05-01T17:47:41.444Z,4.30
2023-05-01T17:50:15.044Z,4.28
2023-05-01T17:52:44.407Z,7.43
2023-05-01T17:55:12.641Z,4.70
2023-05-01T17:57:40.894Z,5.43
2023-05-01T18:00:11.254Z,4.28
2023-05-01T18:05:27.714Z,4.95
2023-05-01T18:07:56.027Z,3.85
2023-05-01T18:10:24.524Z,3.65
2023-05-01T18:12:53.413Z,4.28
2023-05-01T18:15:22.916Z,2.83
2023-05-01T18:17:51.305Z,6.18
2023-05-01T18:20:19.458Z,4.38
2023-05-01T18:22:48.786Z,4.32
2023-05-01T18:25:20.076Z,4.40
2023-05-01T18:27:48.336Z,3.30
2023-05-01T18:30:19.474Z,3.65
2023-05-01T18:32:48.807Z,3.60
2023-05-01T18:35:18.739Z,3.85
2023-05-01T18:37:48.140Z,5.05
2023-05-01T18:40:16.459Z,5.22
2023-05-01T18:42:44.613Z,3.92
2023-05-01T18:45:17.499Z,4.45
2023-05-01T18:47:45.495Z,5.35
2023-05-01T18:50:17.045Z,3.00
2023-05-01T18:52:48.645Z,3.53
2023-05-01T18:55:21.489Z,4.85
2023-05-01T18:57:50.697Z,5.05
2023-05-01T19:00:20.310Z,5.25
2023-05-01T19:02:51.525Z,4.43
2023-05-01T19:05:21.146Z,4.40
2023-05-01T19:07:50.961Z,7.03
2023-05-01T19:10:19.217Z,3.08
2023-05-01T19:12:47.125Z,3.33
2023-05-01T19:15:15.083Z,3.95
2023-05-01T19:17:43.066Z,4.90
2023-05-01T19:20:11.822Z,4.45
2023-05-01T19:22:42.152Z,3.95
2023-05-01T19:25:11.722Z,5.15
2023-05-01T19:27:39.701Z,3.83
2023-05-01T19:30:08.772Z,3.20
2023-05-01T19:32:36.972Z,5.40
2023-05-01T19:35:05.548Z,4.40
2023-05-01T19:37:33.465Z,4.25
2023-05-01T19:40:01.636Z,5.47
2023-05-01T19:42:31.794Z,5.05
2023-05-01T19:44:59.701Z,3.95
2023-05-01T19:47:27.757Z,5.13
2023-05-01T19:49:55.750Z,4.07
2023-05-01T19:52:27.465Z,3.72
2023-05-01T19:54:58.131Z,5.30
2023-05-01T19:57:28.487Z,4.72
2023-05-01T20:00:01.316Z,3.78
2023-05-01T20:02:29.796Z,4.65
2023-05-01T20:05:00.546Z,5.60
2023-05-01T20:07:30.186Z,4.00
2023-05-01T20:09:58.469Z,5.60
2023-05-01T20:12:29.330Z,3.50
2023-05-01T20:15:00.401Z,3.83
2023-05-01T20:17:28.601Z,3.10
2023-05-01T20:19:56.861Z,2.72
2023-05-01T20:22:26.469Z,4.07
2023-05-01T20:24:55.842Z,3.83
2023-05-01T20:27:26.973Z,3.10
2023-05-01T20:29:55.483Z,3.83
2023-05-01T20:32:24.910Z,3.25
2023-05-01T20:34:55.181Z,5.38
2023-05-01T20:37:23.207Z,4.38
2023-05-01T20:39:51.161Z,3.88
2023-05-01T20:42:19.161Z,3.50
2023-05-01T20:44:47.052Z,5.00
2023-05-01T20:47:17.928Z,3.30
2023-05-01T20:49:47.170Z,4.25
2023-05-01T20:52:15.084Z,3.55
2023-05-01T20:54:43.000Z,3.08
2023-05-01T20:57:10.972Z,3.10
2023-05-01T20:59:38.914Z,4.80
2023-05-01T21:02:06.996Z,4.18
2023-05-01T21:04:35.090Z,4.15
2023-05-01T21:07:06.592Z,5.43
2023-05-01T21:09:34.667Z,3.42
2023-05-01T21:12:05.383Z,2.45
2023-05-01T21:14:33.614Z,2.85
2023-05-01T21:17:01.669Z,4.45
2023-05-01T21:19:40.778Z,3.30
2023-05-01T21:22:16.533Z,4.22
2023-05-01T21:24:45.915Z,3.42
2023-05-01T21:27:13.870Z,2.83
2023-05-01T21:29:41.697Z,3.22
2023-05-01T21:32:10.194Z,3.92
2023-05-01T21:34:40.371Z,3.60
2023-05-01T21:37:10.976Z,2.85
2023-05-01T21:39:38.956Z,4.13
2023-05-01T21:42:06.944Z,2.70
2023-05-01T21:44:37.782Z,2.42
2023-05-01T21:47:06.594Z,3.97
2023-05-01T21:49:34.507Z,3.95
2023-05-01T21:52:02.833Z,3.53
2023-05-01T21:54:36.275Z,4.38
2023-05-01T21:57:07.585Z,2.47
2023-05-01T21:59:38.478Z,3.85
2023-05-01T22:02:09.330Z,4.07
2023-05-01T22:04:37.717Z,2.80
2023-05-01T22:07:06.552Z,2.63
2023-05-01T22:09:35.873Z,3.53
2023-05-01T22:12:03.774Z,3.17
2023-05-01T22:14:43.961Z,3.30
2023-05-01T22:17:15.086Z,3.53
2023-05-01T22:19:44.449Z,3.42
2023-05-01T22:22:12.390Z,3.58
2023-05-01T22:24:41.611Z,3.80
2023-05-01T22:27:09.537Z,4.35
2023-05-01T22:29:37.430Z,5.28
2023-05-01T22:32:05.834Z,4.20
2023-05-01T22:34:36.985Z,3.85
2023-05-01T22:37:04.917Z,3.15
2023-05-01T22:39:36.301Z,2.92
2023-05-01T22:42:05.668Z,3.95
2023-05-01T22:44:36.729Z,3.92
2023-05-01T22:47:04.615Z,2.90
2023-05-01T22:49:32.765Z,3.13
2023-05-01T22:52:00.813Z,5.07
2023-05-01T22:54:28.715Z,2.83
2023-05-01T22:56:56.618Z,4.30
2023-05-01T22:59:28.824Z,2.50
2023-05-01T23:01:56.803Z,3.90
2023-05-01T23:04:27.176Z,3.30
2023-05-01T23:06:55.063Z,2.95
2023-05-01T23:09:23.761Z,2.70
2023-05-01T23:11:51.672Z,2.63
2023-05-01T23:14:19.913Z,3.63
2023-05-01T23:16:49.199Z,2.58
2023-05-01T23:19:21.832Z,3.85
2023-05-01T23:21:50.392Z,4.95
2023-05-01T23:24:21.137Z,3.75
2023-05-01T23:26:49.160Z,3.78
2023-05-01T23:29:19.330Z,2.38
2023-05-01T23:31:49.010Z,3.05
2023-05-01T23:34:17.967Z,2.83
2023-05-01T23:36:47.349Z,3.08
2023-05-01T23:39:16.156Z,2.50
2023-05-01T23:41:44.531Z,1.65
2023-05-01T23:44:12.398Z,2.53
2023-05-01T23:46:40.494Z,3.30
2023-05-01T23:49:09.738Z,2.45
2023-05-01T23:51:38.093Z,3.63
2023-05-01T23:54:07.279Z,2.65
2023-05-01T23:56:35.196Z,2.50
2023-05-01T23:59:03.468Z,2.25
