createdAt,value
2023-02-01T00:00:26.719Z,51.40
2023-02-01T00:02:57.542Z,59.42
2023-02-01T00:05:28.221Z,54.60
2023-02-01T00:07:59.528Z,51.53
2023-02-01T00:10:29.877Z,47.55
2023-02-01T00:13:00.114Z,50.50
2023-02-01T00:15:31.318Z,39.85
2023-02-01T00:18:01.572Z,46.72
2023-02-01T00:20:32.188Z,43.75
2023-02-01T00:23:03.186Z,43.75
2023-02-01T00:25:34.495Z,31.30
2023-02-01T00:28:05.092Z,42.50
2023-02-01T00:30:36.791Z,42.13
2023-02-01T00:33:10.069Z,38.63
2023-02-01T00:35:43.171Z,38.17
2023-02-01T00:38:13.725Z,44.35
2023-02-01T00:40:44.361Z,38.90
2023-02-01T00:43:14.721Z,43.63
2023-02-01T00:45:45.335Z,40.78
2023-02-01T00:48:15.680Z,44.03
2023-02-01T00:50:49.296Z,41.38
2023-02-01T00:53:21.317Z,42.92
2023-02-01T00:55:51.867Z,32.13
2023-02-01T00:58:23.043Z,33.92
2023-02-01T01:01:17.746Z,44.40
2023-02-01T01:03:52.515Z,39.63
2023-02-01T01:06:26.126Z,41.90
2023-02-01T01:08:58.239Z,36.17
2023-02-01T01:11:31.748Z,33.70
2023-02-01T01:14:03.209Z,41.22
2023-02-01T01:16:34.493Z,29.08
2023-02-01T01:19:05.473Z,43.00
2023-02-01T01:21:35.854Z,32.70
2023-02-01T01:24:15.791Z,31.83
2023-02-01T01:26:46.651Z,29.80
2023-02-01T01:29:20.063Z,29.38
2023-02-01T01:31:51.306Z,34.92
2023-02-01T01:34:22.019Z,31.52
2023-02-01T01:36:52.839Z,30.17
2023-02-01T01:39:23.702Z,31.25
2023-02-01T01:41:54.394Z,39.92
2023-02-01T01:45:16.543Z,34.95
2023-02-01T01:47:56.291Z,32.67
2023-02-01T01:50:33.021Z,34.35
2023-02-01T01:53:05.980Z,34.17
2023-02-01T01:55:39.955Z,49.40
2023-02-01T01:58:18.842Z,31.55
2023-02-01T02:00:50.426Z,33.25
2023-02-01T02:04:00.303Z,28.65
2023-02-01T02:07:27.449Z,32.88
2023-02-01T02:10:00.791Z,39.22
2023-02-01T02:12:31.830Z,35.88
2023-02-01T02:15:02.580Z,30.98
2023-02-01T02:17:57.030Z,37.70
2023-02-01T02:20:33.761Z,30.52
2023-02-01T02:23:41.608Z,42.03
2023-02-01T02:26:30.503Z,35.08
2023-02-01T02:29:27.932Z,44.33
2023-02-01T02:32:27.439Z,32.33
2023-02-01T02:35:13.151Z,34.65
2023-02-01T02:37:55.529Z,28.35
2023-02-01T02:40:43.992Z,30.52
2023-02-01T02:43:58.283Z,27.42
2023-02-01T02:47:09.941Z,34.47
2023-02-01T02:50:31.517Z,27.98
2023-02-01T02:53:53.599Z,24.67
2023-02-01T02:56:44.409Z,29.50
2023-02-01T02:59:37.474Z,41.20
2023-02-01T03:02:27.744Z,26.58
2023-02-01T03:04:59.234Z,53.38
2023-02-01T03:07:57.804Z,29.85
2023-02-01T03:10:36.134Z,22.33
2023-02-01T03:13:17.999Z,27.17
2023-02-01T03:15:55.011Z,21.42
2023-02-01T03:18:36.412Z,21.52
2023-02-01T03:21:11.622Z,23.77
2023-02-01T03:23:42.637Z,20.88
2023-02-01T03:26:17.206Z,24.13
2023-02-01T03:29:05.636Z,25.20
2023-02-01T03:31:55.159Z,24.85
2023-02-01T03:34:27.326Z,21.20
2023-02-01T03:37:04.030Z,21.27
2023-02-01T03:40:06.769Z,21.63
2023-02-01T03:42:40.844Z,20.52
2023-02-01T03:45:16.573Z,23.00
2023-02-01T03:47:52.855Z,23.20
2023-02-01T03:50:27.168Z,23.42
2023-02-01T03:53:10.773Z,21.00
2023-02-01T03:55:42.237Z,21.08
2023-02-01T03:58:16.435Z,25.35
2023-02-01T04:01:00.009Z,25.38
2023-02-01T04:03:32.478Z,23.45
2023-02-01T04:06:03.224Z,33.65
2023-02-01T04:08:34.598Z,40.88
2023-02-01T04:11:05.264Z,31.10
2023-02-01T04:13:35.952Z,28.08
2023-02-01T04:16:06.796Z,25.13
2023-02-01T04:18:38.192Z,27.10
2023-02-01T04:21:08.616Z,18.52
2023-02-01T04:23:39.861Z,23.42
2023-02-01T04:26:10.398Z,29.35
2023-02-01T04:28:41.153Z,30.10
2023-02-01T04:31:12.475Z,31.10
2023-02-01T04:33:44.463Z,26.52
2023-02-01T04:36:15.103Z,20.92
2023-02-01T04:38:49.171Z,21.33
2023-02-01T04:41:20.938Z,21.33
2023-02-01T04:43:54.032Z,25.08
2023-02-01T04:46:24.835Z,22.95
2023-02-01T04:48:55.377Z,25.02
2023-02-01T04:51:29.385Z,16.42
2023-02-01T04:53:59.767Z,19.83
2023-02-01T04:56:30.882Z,19.05
2023-02-01T04:59:02.053Z,24.17
2023-02-01T05:01:32.935Z,16.73
2023-02-01T05:04:04.888Z,25.23
2023-02-01T05:06:41.087Z,28.23
2023-02-01T05:09:13.994Z,22.13
2023-02-01T05:12:04.507Z,24.70
2023-02-01T05:14:44.046Z,17.55
2023-02-01T05:17:15.151Z,21.08
2023-02-01T05:19:47.130Z,22.48
2023-02-01T05:22:18.719Z,26.42
2023-02-01T05:24:49.615Z,20.88
2023-02-01T05:27:20.372Z,22.40
2023-02-01T05:29:51.793Z,22.15
2023-02-01T05:32:23.308Z,21.45
2023-02-01T05:34:54.477Z,19.52
2023-02-01T05:37:25.518Z,25.65
2023-02-01T05:39:57.051Z,21.20
2023-02-01T05:42:28.782Z,28.33
2023-02-01T05:45:02.736Z,16.73
2023-02-01T05:47:33.401Z,23.65
2023-02-01T05:50:05.561Z,17.52
2023-02-01T05:52:35.987Z,21.00
2023-02-01T05:55:06.841Z,20.73
2023-02-01T05:57:37.888Z,19.67
2023-02-01T06:00:09.403Z,24.92
2023-02-01T06:02:42.988Z,23.73
2023-02-01T06:05:13.464Z,21.40
2023-02-01T06:07:44.059Z,15.85
2023-02-01T06:10:15.607Z,22.13
2023-02-01T06:12:49.344Z,17.75
2023-02-01T06:15:20.298Z,18.73
2023-02-01T06:17:53.952Z,23.42
2023-02-01T06:20:24.865Z,29.73
2023-02-01T06:22:55.992Z,17.58
2023-02-01T06:25:26.939Z,23.40
2023-02-01T06:28:03.241Z,19.70
2023-02-01T06:30:35.252Z,18.38
2023-02-01T06:33:06.277Z,18.70
2023-02-01T06:35:37.283Z,17.25
2023-02-01T06:38:08.260Z,22.90
2023-02-01T06:40:39.702Z,14.32
2023-02-01T06:43:10.428Z,17.40
2023-02-01T06:45:40.948Z,19.80
2023-02-01T06:48:12.011Z,17.15
2023-02-01T06:50:42.686Z,14.60
2023-02-01T06:53:14.124Z,19.02
2023-02-01T06:56:02.097Z,14.98
2023-02-01T06:58:34.092Z,21.02
2023-02-01T07:01:08.870Z,21.67
2023-02-01T07:03:43.281Z,17.67
2023-02-01T07:06:14.502Z,18.98
2023-02-01T07:08:45.455Z,16.23
2023-02-01T07:11:17.665Z,12.85
2023-02-01T07:13:48.431Z,18.85
2023-02-01T07:16:21.036Z,23.13
2023-02-01T07:18:53.025Z,15.80
2023-02-01T07:21:24.641Z,15.07
2023-02-01T07:23:55.441Z,26.55
2023-02-01T07:26:26.918Z,19.27
2023-02-01T07:28:58.042Z,19.95
2023-02-01T07:31:31.031Z,21.15
2023-02-01T07:34:04.558Z,18.92
2023-02-01T07:36:36.271Z,18.48
2023-02-01T07:39:06.989Z,12.13
2023-02-01T07:41:37.726Z,14.82
2023-02-01T07:44:08.831Z,14.00
2023-02-01T07:46:41.320Z,13.57
2023-02-01T07:49:11.796Z,21.65
2023-02-01T07:51:48.184Z,14.80
2023-02-01T07:54:19.545Z,22.30
2023-02-01T07:56:59.035Z,17.55
2023-02-01T07:59:29.526Z,16.73
2023-02-01T08:02:00.305Z,16.40
2023-02-01T08:04:34.137Z,13.68
2023-02-01T08:07:04.856Z,18.60
2023-02-01T08:09:35.344Z,11.85
2023-02-01T08:12:06.208Z,14.75
2023-02-01T08:14:36.894Z,17.27
2023-02-01T08:17:08.153Z,19.17
2023-02-01T08:19:39.110Z,11.57
2023-02-01T08:22:09.874Z,11.70
2023-02-01T08:24:42.443Z,13.35
2023-02-01T08:27:14.588Z,11.65
2023-02-01T08:29:48.013Z,20.35
2023-02-01T08:32:18.447Z,18.88
2023-02-01T08:34:49.450Z,19.13
2023-02-01T08:37:19.870Z,13.43
2023-02-01T08:39:52.677Z,20.40
2023-02-01T08:42:41.380Z,20.38
2023-02-01T08:45:12.542Z,16.73
2023-02-01T08:47:43.498Z,15.88
2023-02-01T08:50:13.866Z,14.88
2023-02-01T08:52:44.820Z,11.70
2023-02-01T08:55:16.929Z,109.35
2023-02-01T08:57:47.632Z,14.98
2023-02-01T09:00:19.523Z,14.48
2023-02-01T09:02:50.554Z,14.73
2023-02-01T09:05:24.142Z,14.13
2023-02-01T09:07:54.992Z,14.38
2023-02-01T09:10:34.568Z,15.52
2023-02-01T09:13:14.275Z,15.05
2023-02-01T09:15:47.517Z,16.63
2023-02-01T09:18:18.831Z,16.90
2023-02-01T09:20:49.277Z,21.42
2023-02-01T09:23:22.348Z,22.73
2023-02-01T09:25:53.394Z,17.30
2023-02-01T09:28:23.761Z,15.35
2023-02-01T09:31:00.964Z,21.70
2023-02-01T09:33:31.697Z,23.65
2023-02-01T09:36:05.122Z,24.35
2023-02-01T09:38:38.953Z,24.23
2023-02-01T09:41:39.925Z,20.95
2023-02-01T09:44:17.359Z,29.90
2023-02-01T09:46:48.856Z,22.48
2023-02-01T09:49:25.362Z,20.90
2023-02-01T09:51:57.624Z,30.42
2023-02-01T09:54:31.007Z,21.77
2023-02-01T09:57:11.245Z,28.33
2023-02-01T09:59:54.137Z,30.13
2023-02-01T10:02:28.736Z,26.63
2023-02-01T10:05:03.704Z,21.83
2023-02-01T10:07:54.057Z,27.77
2023-02-01T10:10:33.131Z,24.27
2023-02-01T10:13:08.435Z,19.13
2023-02-01T10:16:03.304Z,20.13
2023-02-01T10:18:37.698Z,31.73
2023-02-01T10:21:18.929Z,67.22
2023-02-01T10:24:18.136Z,41.38
2023-02-01T10:26:58.192Z,38.20
2023-02-01T10:29:37.988Z,46.10
2023-02-01T10:32:20.226Z,60.92
2023-02-01T10:34:58.543Z,64.30
2023-02-01T10:37:35.256Z,55.25
2023-02-01T10:40:27.470Z,45.47
2023-02-01T10:43:03.882Z,42.42
2023-02-01T10:45:36.441Z,41.25
2023-02-01T10:48:08.187Z,38.60
2023-02-01T10:50:49.683Z,33.58
2023-02-01T10:53:27.386Z,28.83
2023-02-01T10:55:58.393Z,29.70
2023-02-01T10:58:34.546Z,30.38
2023-02-01T11:01:07.844Z,31.08
2023-02-01T11:03:48.160Z,25.67
2023-02-01T11:06:21.874Z,34.75
2023-02-01T11:08:55.347Z,31.45
2023-02-01T11:11:26.561Z,25.90
2023-02-01T11:14:02.180Z,29.90
2023-02-01T11:16:37.082Z,29.27
2023-02-01T11:19:08.584Z,27.30
2023-02-01T11:21:40.188Z,21.30
2023-02-01T11:24:23.228Z,26.13
2023-02-01T11:26:58.228Z,23.52
2023-02-01T11:29:42.907Z,20.38
2023-02-01T11:32:15.640Z,20.70
2023-02-01T11:35:07.087Z,18.02
2023-02-01T11:37:41.040Z,20.33
2023-02-01T11:40:22.746Z,17.27
2023-02-01T11:43:01.432Z,21.02
2023-02-01T11:45:33.667Z,18.58
2023-02-01T11:48:26.154Z,35.78
2023-02-01T11:51:25.201Z,20.30
2023-02-01T11:54:17.875Z,25.40
2023-02-01T11:57:05.824Z,21.42
2023-02-01T12:00:10.562Z,17.10
2023-02-01T12:03:02.033Z,26.50
2023-02-01T12:05:39.262Z,14.60
2023-02-01T12:08:38.562Z,16.38
2023-02-01T12:11:32.429Z,13.80
2023-02-01T12:14:03.444Z,15.68
2023-02-01T12:17:03.864Z,16.50
2023-02-01T12:19:43.828Z,15.93
2023-02-01T12:22:27.411Z,18.88
2023-02-01T12:25:03.951Z,14.05
2023-02-01T12:27:42.992Z,13.55
2023-02-01T12:30:50.085Z,13.80
2023-02-01T12:33:30.339Z,11.85
2023-02-01T12:36:07.548Z,15.50
2023-02-01T12:39:11.503Z,14.52
2023-02-01T12:41:52.068Z,14.25
2023-02-01T12:44:46.620Z,13.95
2023-02-01T12:47:32.313Z,15.65
2023-02-01T12:50:41.123Z,15.82
2023-02-01T12:53:31.002Z,15.02
2023-02-01T12:56:16.028Z,15.02
2023-02-01T12:58:54.306Z,11.80
2023-02-01T13:01:30.220Z,13.40
2023-02-01T13:04:34.826Z,16.65
2023-02-01T13:07:10.953Z,11.70
2023-02-01T13:09:57.050Z,16.48
2023-02-01T13:12:37.152Z,13.88
2023-02-01T13:15:24.663Z,13.70
2023-02-01T13:17:58.282Z,14.30
2023-02-01T13:20:41.841Z,14.73
2023-02-01T13:23:28.108Z,15.38
2023-02-01T13:25:59.077Z,15.20
2023-02-01T13:28:51.598Z,14.25
2023-02-01T13:31:38.433Z,13.25
2023-02-01T13:34:22.025Z,12.60
2023-02-01T13:37:04.885Z,13.75
2023-02-01T13:40:06.266Z,15.10
2023-02-01T13:42:51.600Z,16.05
2023-02-01T13:45:24.098Z,20.15
2023-02-01T13:47:57.627Z,22.20
2023-02-01T13:50:30.651Z,24.08
2023-02-01T13:53:15.525Z,27.67
2023-02-01T13:55:49.402Z,25.25
2023-02-01T13:58:41.968Z,28.35
2023-02-01T14:01:25.044Z,24.20
2023-02-01T14:04:00.647Z,23.52
2023-02-01T14:06:36.253Z,25.77
2023-02-01T14:09:15.048Z,27.58
2023-02-01T14:11:56.988Z,23.45
2023-02-01T14:14:28.945Z,23.23
2023-02-01T14:17:02.238Z,23.52
2023-02-01T14:19:35.146Z,18.55
2023-02-01T14:22:25.995Z,20.98
2023-02-01T14:24:58.508Z,19.70
2023-02-01T14:27:34.815Z,16.55
2023-02-01T14:30:12.800Z,19.92
2023-02-01T14:32:48.478Z,16.35
2023-02-01T14:35:27.496Z,19.52
2023-02-01T14:38:04.794Z,16.77
2023-02-01T14:40:37.824Z,16.17
2023-02-01T14:43:23.637Z,16.50
2023-02-01T14:46:03.663Z,14.57
2023-02-01T14:48:34.278Z,15.68
2023-02-01T14:51:05.755Z,15.38
2023-02-01T14:53:37.817Z,13.10
2023-02-01T14:56:13.695Z,11.90
2023-02-01T14:59:06.133Z,13.10
2023-02-01T15:01:42.946Z,10.48
2023-02-01T15:04:20.193Z,14.07
2023-02-01T15:06:53.608Z,15.07
2023-02-01T15:09:31.511Z,10.63
2023-02-01T15:12:22.228Z,11.70
2023-02-01T15:15:19.200Z,16.92
2023-02-01T15:17:58.148Z,12.80
2023-02-01T15:20:32.318Z,16.45
2023-02-01T15:23:06.830Z,14.70
2023-02-01T15:25:40.458Z,16.85
2023-02-01T15:28:18.143Z,16.00
2023-02-01T15:30:56.548Z,18.90
2023-02-01T15:33:28.643Z,16.58
2023-02-01T15:36:09.943Z,13.27
2023-02-01T15:38:43.167Z,15.98
2023-02-01T15:41:21.963Z,16.55
2023-02-01T15:44:03.356Z,16.33
2023-02-01T15:46:43.516Z,14.63
2023-02-01T15:49:42.934Z,18.45
2023-02-01T15:52:40.461Z,15.60
2023-02-01T15:55:23.075Z,15.15
2023-02-01T15:57:54.773Z,17.52
2023-02-01T16:00:35.473Z,14.05
2023-02-01T16:03:08.036Z,17.50
2023-02-01T16:05:41.019Z,15.35
2023-02-01T16:08:26.551Z,15.38
2023-02-01T16:11:22.173Z,13.73
2023-02-01T16:13:52.718Z,18.25
2023-02-01T16:16:23.233Z,13.27
2023-02-01T16:18:54.587Z,13.32
2023-02-01T16:21:25.452Z,16.83
2023-02-01T16:23:55.992Z,15.18
2023-02-01T16:26:26.867Z,17.42
2023-02-01T16:28:57.294Z,15.23
2023-02-01T16:31:30.975Z,15.45
2023-02-01T16:34:01.949Z,15.80
2023-02-01T16:36:32.445Z,15.13
2023-02-01T16:39:04.781Z,16.95
2023-02-01T16:41:35.149Z,14.68
2023-02-01T16:44:05.632Z,12.73
2023-02-01T16:46:38.153Z,17.17
2023-02-01T16:49:22.694Z,10.38
2023-02-01T16:51:57.658Z,14.15
2023-02-01T16:54:28.733Z,15.15
2023-02-01T16:56:59.230Z,17.75
2023-02-01T16:59:29.660Z,26.08
2023-02-01T17:01:59.949Z,31.27
2023-02-01T17:04:31.531Z,27.20
2023-02-01T17:07:08.213Z,27.20
2023-02-01T17:09:39.631Z,25.67
2023-02-01T17:12:29.294Z,30.95
2023-02-01T17:15:01.161Z,32.75
2023-02-01T17:17:39.218Z,37.70
2023-02-01T17:20:10.180Z,30.45
2023-02-01T17:22:40.926Z,28.85
2023-02-01T17:25:19.663Z,28.05
2023-02-01T17:27:52.947Z,39.33
2023-02-01T17:30:23.445Z,38.33
2023-02-01T17:32:53.979Z,37.80
2023-02-01T17:35:30.674Z,30.77
2023-02-01T17:38:01.037Z,23.58
2023-02-01T17:40:32.624Z,18.45
2023-02-01T17:43:03.027Z,20.10
2023-02-01T17:45:51.008Z,17.77
2023-02-01T17:48:22.681Z,20.10
2023-02-01T17:50:59.436Z,17.95
2023-02-01T17:53:30.835Z,19.75
2023-02-01T17:56:02.590Z,23.25
2023-02-01T17:58:34.482Z,20.90
2023-02-01T18:01:04.868Z,22.42
2023-02-01T18:03:37.236Z,22.92
2023-02-01T18:06:12.543Z,26.33
2023-02-01T18:08:43.693Z,22.90
2023-02-01T18:11:19.309Z,26.08
2023-02-01T18:13:50.859Z,25.80
2023-02-01T18:16:26.960Z,21.60
2023-02-01T18:19:03.235Z,21.00
2023-02-01T18:21:39.281Z,23.15
2023-02-01T18:24:15.510Z,21.52
2023-02-01T18:26:46.210Z,24.00
2023-02-01T18:29:16.760Z,23.60
2023-02-01T18:31:49.182Z,26.85
2023-02-01T18:34:23.390Z,22.67
2023-02-01T18:36:54.732Z,22.92
2023-02-01T18:39:25.362Z,25.63
2023-02-01T18:41:55.692Z,26.23
2023-02-01T18:44:28.980Z,18.27
2023-02-01T18:47:01.560Z,16.45
2023-02-01T18:49:31.880Z,18.50
2023-02-01T18:52:02.804Z,21.55
2023-02-01T18:54:34.683Z,20.08
2023-02-01T18:57:05.446Z,19.50
2023-02-01T18:59:36.514Z,17.55
2023-02-01T19:02:06.939Z,18.92
2023-02-01T19:04:37.557Z,14.45
2023-02-01T19:07:08.271Z,18.00
2023-02-01T19:09:38.877Z,20.42
2023-02-01T19:12:09.207Z,19.38
2023-02-01T19:14:48.464Z,20.17
2023-02-01T19:17:18.812Z,19.40
2023-02-01T19:19:51.417Z,17.15
2023-02-01T19:22:22.493Z,18.10
2023-02-01T19:24:54.608Z,14.07
2023-02-01T19:27:25.255Z,12.68
2023-02-01T19:29:55.677Z,11.57
2023-02-01T19:32:26.504Z,9.90
2023-02-01T19:34:57.063Z,8.68
2023-02-01T19:37:27.636Z,8.07
2023-02-01T19:39:59.407Z,7.80
2023-02-01T19:42:31.019Z,10.35
2023-02-01T19:45:02.040Z,9.93
2023-02-01T19:47:32.585Z,11.48
2023-02-01T19:50:03.189Z,8.80
2023-02-01T19:52:35.806Z,11.95
2023-02-01T19:55:06.781Z,8.85
2023-02-01T19:57:38.034Z,8.82
2023-02-01T20:00:17.814Z,14.82
2023-02-01T20:02:48.913Z,15.18
2023-02-01T20:05:20.096Z,12.95
2023-02-01T20:07:50.642Z,11.63
2023-02-01T20:10:21.299Z,7.15
2023-02-01T20:12:52.553Z,10.02
2023-02-01T20:15:25.517Z,11.75
2023-02-01T20:17:58.256Z,11.35
2023-02-01T20:20:30.138Z,10.60
2023-02-01T20:23:02.975Z,9.80
2023-02-01T20:25:34.544Z,9.23
2023-02-01T20:28:07.386Z,8.50
2023-02-01T20:30:37.883Z,9.73
2023-02-01T20:33:08.189Z,8.50
2023-02-01T20:35:38.682Z,11.60
2023-02-01T20:38:09.355Z,10.27
2023-02-01T20:41:08.345Z,8.60
2023-02-01T20:43:39.234Z,8.48
2023-02-01T20:46:10.742Z,9.35
2023-02-01T20:48:44.759Z,12.05
2023-02-01T20:51:16.932Z,8.13
2023-02-01T20:53:49.445Z,8.32
2023-02-01T20:56:21.583Z,7.88
2023-02-01T20:58:52.050Z,7.10
2023-02-01T21:01:33.930Z,11.25
2023-02-01T21:04:04.460Z,9.65
2023-02-01T21:06:35.170Z,13.45
2023-02-01T21:09:05.946Z,7.15
2023-02-01T21:11:36.382Z,7.93
2023-02-01T21:14:10.120Z,8.95
2023-02-01T21:16:40.695Z,5.53
2023-02-01T21:19:11.173Z,8.73
2023-02-01T21:21:43.138Z,11.65
2023-02-01T21:24:13.706Z,9.38
2023-02-01T21:26:47.165Z,7.93
2023-02-01T21:29:17.844Z,9.38
2023-02-01T21:31:50.103Z,10.60
2023-02-01T21:34:21.340Z,12.05
2023-02-01T21:36:54.389Z,9.55
2023-02-01T21:39:27.086Z,9.55
2023-02-01T21:42:17.492Z,9.52
2023-02-01T21:44:51.316Z,8.10
2023-02-01T21:47:25.961Z,13.38
2023-02-01T21:49:58.352Z,8.35
2023-02-01T21:52:29.404Z,10.48
2023-02-01T21:55:00.556Z,11.95
2023-02-01T21:57:31.295Z,13.35
2023-02-01T22:00:02.628Z,11.85
2023-02-01T22:02:34.537Z,14.23
2023-02-01T22:05:07.591Z,13.82
2023-02-01T22:07:47.912Z,11.18
2023-02-01T22:10:18.502Z,14.32
2023-02-01T22:12:49.136Z,15.57
2023-02-01T22:15:19.551Z,26.17
2023-02-01T22:17:51.162Z,20.08
2023-02-01T22:20:21.807Z,16.33
2023-02-01T22:22:52.505Z,10.00
2023-02-01T22:25:25.536Z,17.63
2023-02-01T22:28:32.867Z,15.20
2023-02-01T22:30:47.698Z,14.27
2023-02-01T22:33:18.987Z,16.83
2023-02-01T22:35:50.919Z,13.63
2023-02-01T22:38:21.701Z,15.88
2023-02-01T22:40:59.020Z,19.65
2023-02-01T22:43:29.600Z,34.47
2023-02-01T22:46:05.358Z,25.52
2023-02-01T22:48:37.861Z,20.58
2023-02-01T22:51:10.882Z,20.65
2023-02-01T22:53:41.830Z,20.67
2023-02-01T22:56:14.098Z,24.35
2023-02-01T22:58:44.431Z,17.85
2023-02-01T23:01:17.340Z,15.80
2023-02-01T23:03:48.693Z,13.57
2023-02-01T23:06:19.641Z,18.30
2023-02-01T23:08:50.273Z,15.32
2023-02-01T23:11:20.932Z,18.27
2023-02-01T23:13:51.544Z,21.15
2023-02-01T23:16:23.082Z,19.42
2023-02-01T23:18:53.705Z,14.75
2023-02-01T23:21:32.727Z,17.85
2023-02-01T23:24:04.223Z,16.10
2023-02-01T23:26:35.743Z,18.67
2023-02-01T23:29:07.151Z,17.02
2023-02-01T23:31:40.216Z,22.98
2023-02-01T23:34:12.624Z,24.77
2023-02-01T23:36:43.431Z,19.90
2023-02-01T23:39:14.314Z,26.42
2023-02-01T23:41:44.711Z,20.05
2023-02-01T23:44:15.369Z,25.30
2023-02-01T23:46:48.113Z,20.95
2023-02-01T23:49:19.875Z,21.33
2023-02-01T23:51:53.875Z,22.02
2023-02-01T23:54:25.058Z,24.58
2023-02-01T23:56:58.255Z,24.58
2023-02-01T23:59:37.170Z,24.20
