createdAt,value
2017-10-31T00:01:53.000Z,95890.31
2017-10-31T00:04:21.353Z,95895.90
2017-10-31T00:06:49.714Z,95891.98
2017-10-31T00:09:18.055Z,95892.34
2017-10-31T00:11:46.427Z,95886.73
2017-10-31T00:14:14.906Z,95887.18
2017-10-31T00:16:43.251Z,95880.94
2017-10-31T00:19:11.598Z,95881.06
2017-10-31T00:21:39.952Z,95881.49
2017-10-31T00:24:08.338Z,95879.72
2017-10-31T00:26:36.667Z,95877.02
2017-10-31T00:29:05.052Z,95879.52
2017-10-31T00:31:33.393Z,95877.74
2017-10-31T00:34:01.772Z,95877.28
2017-10-31T00:36:30.118Z,95878.84
2017-10-31T00:38:58.490Z,95887.18
2017-10-31T00:41:26.855Z,95877.18
2017-10-31T00:43:55.228Z,95878.36
2017-10-31T00:46:23.576Z,95874.09
2017-10-31T00:48:51.925Z,95878.23
2017-10-31T00:51:20.265Z,95875.94
2017-10-31T00:53:48.629Z,95875.58
2017-10-31T00:56:17.000Z,95877.22
2017-10-31T00:58:45.342Z,95878.76
2017-10-31T01:01:13.719Z,95880.88
2017-10-31T01:03:42.078Z,95876.80
2017-10-31T01:06:10.427Z,95882.78
2017-10-31T01:08:38.780Z,95882.63
2017-10-31T01:11:07.135Z,95886.41
2017-10-31T01:13:35.530Z,95883.49
2017-10-31T01:16:03.890Z,95884.38
2017-10-31T01:18:32.242Z,95878.45
2017-10-31T01:21:00.584Z,95873.78
2017-10-31T01:23:28.941Z,95871.95
2017-10-31T01:25:57.320Z,95874.69
2017-10-31T01:28:25.694Z,95875.81
2017-10-31T01:30:54.043Z,95876.11
2017-10-31T01:33:22.394Z,95877.18
2017-10-31T01:35:50.751Z,95882.63
2017-10-31T01:38:19.090Z,95871.52
2017-10-31T01:40:47.481Z,95870.96
2017-10-31T01:43:16.434Z,95879.32
2017-10-31T01:45:44.776Z,95876.02
2017-10-31T01:48:13.130Z,95868.55
2017-10-31T01:50:41.505Z,95865.40
2017-10-31T01:53:09.861Z,95864.04
2017-10-31T01:55:38.248Z,95869.20
2017-10-31T01:58:06.605Z,95863.08
2017-10-31T02:00:34.998Z,95863.86
2017-10-31T02:03:03.352Z,95866.66
2017-10-31T02:05:31.711Z,95859.78
2017-10-31T02:08:00.072Z,95859.47
2017-10-31T02:10:28.465Z,95848.40
2017-10-31T02:12:56.812Z,95855.94
2017-10-31T02:15:25.159Z,95852.13
2017-10-31T02:17:53.517Z,95854.63
2017-10-31T02:20:21.854Z,95865.27
2017-10-31T02:22:50.202Z,95848.69
2017-10-31T02:25:18.542Z,95858.26
2017-10-31T02:27:46.890Z,95855.88
2017-10-31T02:30:15.255Z,95850.89
2017-10-31T02:32:43.634Z,95851.58
2017-10-31T02:35:11.994Z,95845.06
2017-10-31T02:37:40.368Z,95852.20
2017-10-31T02:40:08.740Z,95853.81
2017-10-31T02:42:37.090Z,95848.48
2017-10-31T02:45:05.460Z,95853.61
2017-10-31T02:47:33.804Z,95851.45
2017-10-31T02:50:02.164Z,95852.98
2017-10-31T02:52:30.630Z,95848.63
2017-10-31T02:54:58.972Z,95847.95
2017-10-31T02:57:27.324Z,95847.40
2017-10-31T02:59:55.716Z,95848.00
2017-10-31T03:02:24.055Z,95851.51
2017-10-31T03:04:52.408Z,95849.95
2017-10-31T03:07:20.774Z,95849.77
2017-10-31T03:09:49.133Z,95855.20
2017-10-31T03:12:17.515Z,95846.61
2017-10-31T03:14:45.866Z,95848.80
2017-10-31T03:17:14.223Z,95845.92
2017-10-31T03:19:42.554Z,95845.78
2017-10-31T03:22:10.936Z,95840.19
2017-10-31T03:24:39.275Z,95838.45
2017-10-31T03:27:07.615Z,95841.06
2017-10-31T03:29:35.956Z,95848.42
2017-10-31T03:32:04.325Z,95851.50
2017-10-31T03:34:32.661Z,95848.72
2017-10-31T03:37:01.004Z,95841.98
2017-10-31T03:39:29.365Z,95840.73
2017-10-31T03:41:57.714Z,95838.59
2017-10-31T03:44:26.066Z,95847.20
2017-10-31T03:49:29.016Z,95839.94
2017-10-31T03:51:57.355Z,95841.73
2017-10-31T03:54:25.718Z,95841.30
2017-10-31T03:56:54.062Z,95835.73
2017-10-31T03:59:22.414Z,95845.80
2017-10-31T04:01:50.769Z,95831.05
2017-10-31T04:04:19.158Z,95835.03
2017-10-31T04:06:47.490Z,95847.16
2017-10-31T04:09:15.837Z,95831.50
2017-10-31T04:11:44.200Z,95834.30
2017-10-31T04:14:12.583Z,95839.28
2017-10-31T04:16:40.938Z,95837.69
2017-10-31T04:19:09.279Z,95828.09
2017-10-31T04:21:37.639Z,95833.22
2017-10-31T04:24:05.979Z,95826.46
2017-10-31T04:26:34.355Z,95835.61
2017-10-31T04:29:02.715Z,95831.48
2017-10-31T04:31:31.071Z,95831.58
2017-10-31T04:33:59.430Z,95831.52
2017-10-31T04:36:27.793Z,95831.12
2017-10-31T04:38:56.158Z,95832.38
2017-10-31T04:41:24.499Z,95833.29
2017-10-31T04:43:52.874Z,95827.84
2017-10-31T04:46:21.214Z,95831.34
2017-10-31T04:48:49.551Z,95840.13
2017-10-31T04:51:17.923Z,95834.38
2017-10-31T04:53:46.276Z,95833.09
2017-10-31T04:56:14.617Z,95837.63
2017-10-31T04:58:42.969Z,95835.37
2017-10-31T05:01:11.349Z,95846.40
2017-10-31T05:03:39.723Z,95838.69
2017-10-31T05:06:08.071Z,95839.70
2017-10-31T05:08:36.442Z,95833.40
2017-10-31T05:11:04.796Z,95832.84
2017-10-31T05:13:33.175Z,95827.67
2017-10-31T05:16:01.525Z,95824.45
2017-10-31T05:18:29.912Z,95829.36
2017-10-31T05:20:58.275Z,95823.82
2017-10-31T05:23:26.615Z,95826.69
2017-10-31T05:25:54.992Z,95820.28
2017-10-31T05:28:23.333Z,95820.48
2017-10-31T05:30:51.712Z,95828.97
2017-10-31T05:33:20.058Z,95827.50
2017-10-31T05:35:48.446Z,95833.17
2017-10-31T05:38:16.773Z,95835.61
2017-10-31T05:40:45.135Z,95832.80
2017-10-31T05:43:13.483Z,95837.16
2017-10-31T05:45:41.844Z,95825.38
2017-10-31T05:48:10.191Z,95834.36
2017-10-31T05:50:38.563Z,95830.50
2017-10-31T05:53:06.909Z,95833.08
2017-10-31T05:55:35.256Z,95837.11
2017-10-31T05:58:03.594Z,95838.11
2017-10-31T06:00:31.974Z,95839.30
2017-10-31T06:03:00.323Z,95845.95
2017-10-31T06:05:28.695Z,95846.23
2017-10-31T06:07:57.318Z,95850.73
2017-10-31T06:10:25.674Z,95842.59
2017-10-31T06:12:54.059Z,95846.32
2017-10-31T06:15:22.449Z,95846.51
2017-10-31T06:17:50.797Z,95848.97
2017-10-31T06:20:19.152Z,95849.40
2017-10-31T06:22:53.052Z,95849.37
2017-10-31T06:25:26.825Z,95850.77
2017-10-31T06:28:00.801Z,95858.11
2017-10-31T06:30:34.704Z,95861.43
2017-10-31T06:33:03.054Z,95859.34
2017-10-31T06:35:31.503Z,95863.77
2017-10-31T06:37:59.870Z,95860.55
2017-10-31T06:40:28.255Z,95861.78
2017-10-31T06:42:56.625Z,95856.43
2017-10-31T06:45:25.001Z,95862.63
2017-10-31T06:47:53.388Z,95868.41
2017-10-31T06:50:21.826Z,95871.95
2017-10-31T06:52:50.207Z,95869.69
2017-10-31T06:55:22.070Z,95865.48
2017-10-31T06:57:50.507Z,95868.77
2017-10-31T07:00:18.874Z,95871.23
2017-10-31T07:02:47.239Z,95866.45
2017-10-31T07:05:15.605Z,95868.24
2017-10-31T07:07:43.983Z,95869.34
2017-10-31T07:10:12.360Z,95870.08
2017-10-31T07:12:40.730Z,95866.19
2017-10-31T07:15:09.085Z,95862.73
2017-10-31T07:20:11.943Z,95865.50
2017-10-31T07:22:40.315Z,95859.35
2017-10-31T07:25:08.657Z,95862.67
2017-10-31T07:27:37.141Z,95861.64
2017-10-31T07:30:05.568Z,95859.65
2017-10-31T07:32:34.002Z,95865.81
2017-10-31T07:35:02.656Z,95869.09
2017-10-31T07:37:31.917Z,95862.63
2017-10-31T07:40:00.290Z,95854.41
2017-10-31T07:42:28.630Z,95862.27
2017-10-31T07:44:56.981Z,95865.30
2017-10-31T07:47:25.385Z,95864.78
2017-10-31T07:49:53.764Z,95877.44
2017-10-31T07:52:22.101Z,95872.16
2017-10-31T07:54:50.441Z,95870.03
2017-10-31T07:57:19.407Z,95869.54
2017-10-31T07:59:47.744Z,95870.37
2017-10-31T08:02:17.075Z,95873.52
2017-10-31T08:04:45.467Z,95876.87
2017-10-31T08:07:13.827Z,95870.09
2017-10-31T08:09:42.184Z,95869.55
2017-10-31T08:12:10.532Z,95866.48
2017-10-31T08:14:38.878Z,95874.01
2017-10-31T08:17:07.225Z,95873.12
2017-10-31T08:19:35.613Z,95877.56
2017-10-31T08:22:04.051Z,95871.81
2017-10-31T08:24:32.420Z,95869.13
2017-10-31T08:27:00.798Z,95872.16
2017-10-31T08:29:29.191Z,95873.44
2017-10-31T08:31:57.567Z,95879.75
2017-10-31T08:34:25.983Z,95873.93
2017-10-31T08:36:54.364Z,95875.01
2017-10-31T08:39:22.842Z,95877.92
2017-10-31T08:41:51.242Z,95874.16
2017-10-31T08:44:19.582Z,95886.42
2017-10-31T08:46:47.927Z,95877.83
2017-10-31T08:49:16.275Z,95880.61
2017-10-31T08:51:44.639Z,95884.31
2017-10-31T08:54:12.996Z,95888.59
2017-10-31T08:56:41.373Z,95887.29
2017-10-31T08:59:09.707Z,95880.78
2017-10-31T09:01:38.076Z,95890.28
2017-10-31T09:04:06.433Z,95890.49
2017-10-31T09:06:34.790Z,95893.64
2017-10-31T09:09:03.139Z,95883.83
2017-10-31T09:11:31.482Z,95883.10
2017-10-31T09:13:59.862Z,95882.09
2017-10-31T09:16:28.294Z,95885.52
2017-10-31T09:18:56.815Z,95885.99
2017-10-31T09:21:27.349Z,95882.14
2017-10-31T09:23:55.839Z,95887.77
2017-10-31T09:26:24.187Z,95884.70
2017-10-31T09:28:52.929Z,95877.20
2017-10-31T09:31:22.240Z,95869.20
2017-10-31T09:33:50.985Z,95870.68
2017-10-31T09:36:19.323Z,95868.64
2017-10-31T09:38:47.760Z,95872.11
2017-10-31T09:41:16.289Z,95879.27
2017-10-31T09:43:44.693Z,95872.96
2017-10-31T09:46:13.056Z,95871.30
2017-10-31T09:48:41.406Z,95875.14
2017-10-31T09:51:24.711Z,95864.84
2017-10-31T09:53:53.116Z,95875.44
2017-10-31T09:56:21.456Z,95874.41
2017-10-31T09:58:49.835Z,95873.96
2017-10-31T10:01:18.176Z,95876.29
2017-10-31T10:03:46.545Z,95878.98
2017-10-31T10:06:14.892Z,95879.44
2017-10-31T10:08:47.309Z,95882.69
2017-10-31T10:11:15.728Z,95884.48
2017-10-31T10:13:44.112Z,95878.05
2017-10-31T10:16:12.469Z,95887.59
2017-10-31T10:18:40.815Z,95878.83
2017-10-31T10:21:09.220Z,95878.55
2017-10-31T10:23:38.646Z,95877.80
2017-10-31T10:26:06.990Z,95874.33
2017-10-31T10:28:35.376Z,95869.57
2017-10-31T10:31:03.718Z,95869.09
2017-10-31T10:33:32.098Z,95864.44
2017-10-31T10:36:00.450Z,95865.44
2017-10-31T10:38:28.801Z,95851.98
2017-10-31T10:40:57.323Z,95852.98
2017-10-31T10:43:25.668Z,95851.69
2017-10-31T10:45:54.036Z,95851.98
2017-10-31T10:48:22.404Z,95857.72
2017-10-31T10:50:50.782Z,95854.56
2017-10-31T10:53:19.167Z,95852.09
2017-10-31T10:55:47.499Z,95855.84
2017-10-31T10:58:15.919Z,95852.86
2017-10-31T11:00:44.287Z,95852.95
2017-10-31T11:03:12.661Z,95853.55
2017-10-31T11:05:41.014Z,95848.39
2017-10-31T11:08:09.367Z,95848.59
2017-10-31T11:10:37.722Z,95844.75
2017-10-31T11:13:06.104Z,95843.45
2017-10-31T11:15:34.459Z,95847.61
2017-10-31T11:18:02.829Z,95835.15
2017-10-31T11:20:31.163Z,95830.39
2017-10-31T11:22:59.515Z,95820.67
2017-10-31T11:25:27.872Z,95831.48
2017-10-31T11:27:56.223Z,95825.16
2017-10-31T11:30:24.594Z,95824.48
2017-10-31T11:32:52.970Z,95817.37
2017-10-31T11:35:21.331Z,95817.46
2017-10-31T11:37:49.706Z,95819.55
2017-10-31T11:40:18.076Z,95810.13
2017-10-31T11:42:46.515Z,95804.41
2017-10-31T11:45:14.868Z,95811.00
2017-10-31T11:47:43.235Z,95802.41
2017-10-31T11:50:11.579Z,95795.30
2017-10-31T11:52:39.942Z,95791.70
2017-10-31T11:55:08.338Z,95794.23
2017-10-31T11:57:36.689Z,95792.66
2017-10-31T12:00:05.049Z,95788.24
2017-10-31T12:02:33.392Z,95793.00
2017-10-31T12:05:01.728Z,95786.44
2017-10-31T12:07:30.099Z,95779.05
2017-10-31T12:09:58.446Z,95775.97
2017-10-31T12:12:26.799Z,95779.33
2017-10-31T12:14:55.135Z,95783.70
2017-10-31T12:17:23.493Z,95771.22
2017-10-31T12:19:51.830Z,95773.30
2017-10-31T12:22:20.207Z,95770.54
2017-10-31T12:24:48.682Z,95773.58
2017-10-31T12:27:17.024Z,95780.41
2017-10-31T12:29:45.420Z,95773.08
2017-10-31T12:32:13.758Z,95777.36
2017-10-31T12:34:42.108Z,95778.28
2017-10-31T12:37:10.461Z,95774.30
2017-10-31T12:39:38.815Z,95778.55
2017-10-31T12:42:07.219Z,95781.91
2017-10-31T12:44:35.611Z,95783.03
2017-10-31T12:47:03.964Z,95783.41
2017-10-31T12:49:32.310Z,95785.37
2017-10-31T12:52:00.686Z,95783.72
2017-10-31T12:54:29.032Z,95784.50
2017-10-31T12:56:57.421Z,95782.43
2017-10-31T12:59:25.834Z,95782.91
2017-10-31T13:01:54.253Z,95777.68
2017-10-31T13:04:22.628Z,95766.60
2017-10-31T13:06:50.996Z,95781.14
2017-10-31T13:09:19.385Z,95768.28
2017-10-31T13:11:47.749Z,95772.93
2017-10-31T13:14:16.138Z,95771.06
2017-10-31T13:16:44.519Z,95761.64
2017-10-31T13:19:12.866Z,95767.78
2017-10-31T13:21:41.242Z,95766.78
2017-10-31T13:24:09.612Z,95764.21
2017-10-31T13:26:38.210Z,95760.86
2017-10-31T13:29:07.952Z,95765.42
2017-10-31T13:31:36.760Z,95760.56
2017-10-31T13:34:05.553Z,95759.92
2017-10-31T13:36:34.302Z,95751.91
2017-10-31T13:39:03.135Z,95759.92
2017-10-31T13:41:32.958Z,95754.55
2017-10-31T13:44:01.739Z,95755.04
2017-10-31T13:46:30.258Z,95756.84
2017-10-31T13:48:58.942Z,95753.26
2017-10-31T13:51:27.618Z,95747.53
2017-10-31T13:53:56.025Z,95753.01
2017-10-31T13:56:24.372Z,95751.94
2017-10-31T13:58:52.732Z,95739.33
2017-10-31T14:01:21.119Z,95746.30
2017-10-31T14:03:49.707Z,95745.40
2017-10-31T14:06:18.433Z,95744.81
2017-10-31T14:08:47.094Z,95739.48
2017-10-31T14:11:15.821Z,95728.10
2017-10-31T14:13:44.271Z,95731.80
2017-10-31T14:16:12.631Z,95725.16
2017-10-31T14:18:41.151Z,95726.21
2017-10-31T14:21:09.827Z,95730.13
2017-10-31T14:23:38.283Z,95726.70
2017-10-31T14:26:06.666Z,95717.94
2017-10-31T14:28:35.031Z,95717.75
2017-10-31T14:31:03.391Z,95720.09
2017-10-31T14:33:31.753Z,95724.73
2017-10-31T14:36:00.210Z,95713.91
2017-10-31T14:38:28.558Z,95719.23
2017-10-31T14:40:58.816Z,95713.38
2017-10-31T14:43:27.223Z,95697.75
2017-10-31T14:45:55.612Z,95707.16
2017-10-31T14:48:23.995Z,95707.84
2017-10-31T14:50:52.352Z,95702.45
2017-10-31T14:53:20.686Z,95703.95
2017-10-31T14:55:49.051Z,95700.73
2017-10-31T14:58:17.475Z,95698.09
2017-10-31T15:00:45.847Z,95698.13
2017-10-31T15:06:14.443Z,95702.16
2017-10-31T15:08:42.795Z,95693.77
2017-10-31T15:11:11.180Z,95698.77
2017-10-31T15:13:39.539Z,95690.84
2017-10-31T15:16:07.908Z,95690.65
2017-10-31T15:18:36.270Z,95698.16
2017-10-31T15:21:04.683Z,95695.95
2017-10-31T15:23:33.022Z,95697.59
2017-10-31T15:26:01.369Z,95689.44
2017-10-31T15:28:29.715Z,95690.39
2017-10-31T15:30:58.095Z,95687.03
2017-10-31T15:33:26.476Z,95684.84
2017-10-31T15:35:54.838Z,95686.07
2017-10-31T15:38:23.223Z,95682.50
2017-10-31T15:40:51.572Z,95681.61
2017-10-31T15:43:19.971Z,95682.32
2017-10-31T15:45:48.320Z,95678.70
2017-10-31T15:48:16.719Z,95673.28
2017-10-31T15:50:45.091Z,95670.03
2017-10-31T15:53:13.444Z,95672.14
2017-10-31T15:55:41.820Z,95674.00
2017-10-31T15:58:10.174Z,95671.92
2017-10-31T16:00:38.531Z,95664.59
2017-10-31T16:03:06.874Z,95661.64
2017-10-31T16:05:35.280Z,95668.86
2017-10-31T16:08:03.635Z,95667.19
2017-10-31T16:10:32.038Z,95670.25
2017-10-31T16:13:00.386Z,95667.79
2017-10-31T16:15:28.758Z,95673.72
2017-10-31T16:17:57.106Z,95667.50
2017-10-31T16:20:25.515Z,95663.64
2017-10-31T16:22:53.898Z,95667.67
2017-10-31T16:25:22.282Z,95669.08
2017-10-31T16:27:50.639Z,95667.11
2017-10-31T16:30:19.015Z,95666.82
2017-10-31T16:32:47.415Z,95660.39
2017-10-31T16:35:15.759Z,95662.36
2017-10-31T16:37:44.126Z,95657.21
2017-10-31T16:40:12.486Z,95660.45
2017-10-31T16:42:40.878Z,95655.61
2017-10-31T16:45:09.276Z,95663.14
2017-10-31T16:47:37.652Z,95663.82
2017-10-31T16:50:06.022Z,95668.79
2017-10-31T16:52:34.361Z,95672.31
2017-10-31T16:55:02.832Z,95671.31
2017-10-31T16:57:31.186Z,95671.03
2017-10-31T16:59:59.525Z,95669.57
2017-10-31T17:02:27.910Z,95667.89
2017-10-31T17:04:56.264Z,95671.53
2017-10-31T17:07:24.673Z,95672.71
2017-10-31T17:09:53.118Z,95667.56
2017-10-31T17:12:22.494Z,95671.53
2017-10-31T17:14:53.085Z,95668.67
2017-10-31T17:17:28.349Z,95667.22
2017-10-31T17:19:56.987Z,95668.06
2017-10-31T17:22:25.502Z,95682.17
2017-10-31T17:24:54.099Z,95680.64
2017-10-31T17:27:22.458Z,95681.50
2017-10-31T17:29:50.815Z,95675.96
2017-10-31T17:32:19.163Z,95676.11
2017-10-31T17:34:47.527Z,95683.68
2017-10-31T17:37:15.893Z,95677.97
2017-10-31T17:39:44.244Z,95685.69
2017-10-31T17:42:12.603Z,95680.83
2017-10-31T17:44:40.948Z,95681.83
2017-10-31T17:47:09.355Z,95680.65
2017-10-31T17:49:37.756Z,95684.11
2017-10-31T17:52:06.153Z,95677.86
2017-10-31T17:54:34.528Z,95688.86
2017-10-31T17:57:02.926Z,95684.18
2017-10-31T17:59:31.305Z,95684.78
2017-10-31T18:01:59.713Z,95681.03
2017-10-31T18:04:28.138Z,95685.90
2017-10-31T18:06:56.520Z,95681.83
2017-10-31T18:09:24.880Z,95683.83
2017-10-31T18:11:53.226Z,95685.61
2017-10-31T18:14:21.614Z,95682.61
2017-10-31T18:16:49.986Z,95678.47
2017-10-31T18:19:18.352Z,95676.50
2017-10-31T18:21:46.754Z,95674.64
2017-10-31T18:24:15.184Z,95678.69
2017-10-31T18:26:44.461Z,95676.90
2017-10-31T18:29:12.862Z,95676.61
2017-10-31T18:31:41.256Z,95681.08
2017-10-31T18:34:09.777Z,95676.92
2017-10-31T18:36:38.401Z,95667.14
2017-10-31T18:39:07.018Z,95666.93
2017-10-31T18:41:35.567Z,95662.41
2017-10-31T18:44:04.289Z,95655.70
2017-10-31T18:46:33.765Z,95655.87
2017-10-31T18:49:02.158Z,95649.37
2017-10-31T18:51:30.517Z,95653.41
2017-10-31T18:53:58.919Z,95656.59
2017-10-31T18:56:27.315Z,95656.27
2017-10-31T18:58:55.693Z,95656.47
2017-10-31T19:01:29.524Z,95645.81
2017-10-31T19:03:57.946Z,95645.71
2017-10-31T19:06:26.354Z,95640.96
2017-10-31T19:08:54.735Z,95640.77
2017-10-31T19:11:23.078Z,95640.37
2017-10-31T19:13:51.439Z,95637.02
2017-10-31T19:16:19.834Z,95635.53
2017-10-31T19:18:48.191Z,95631.88
2017-10-31T19:21:16.588Z,95633.66
2017-10-31T19:23:44.930Z,95639.88
2017-10-31T19:26:13.341Z,95632.28
2017-10-31T19:28:41.722Z,95629.89
2017-10-31T19:31:10.065Z,95626.72
2017-10-31T19:33:39.294Z,95628.82
2017-10-31T19:36:07.655Z,95621.11
2017-10-31T19:38:36.041Z,95616.66
2017-10-31T19:41:04.385Z,95620.82
2017-10-31T19:43:33.029Z,95611.72
2017-10-31T19:46:01.963Z,95614.77
2017-10-31T19:48:30.343Z,95608.76
2017-10-31T19:50:58.698Z,95612.30
2017-10-31T19:53:27.084Z,95624.86
2017-10-31T19:55:55.570Z,95614.16
2017-10-31T19:58:23.955Z,95613.27
2017-10-31T20:00:52.302Z,95613.77
2017-10-31T20:03:20.665Z,95617.22
2017-10-31T20:05:49.017Z,95606.52
2017-10-31T20:08:17.397Z,95603.27
2017-10-31T20:10:45.811Z,95609.77
2017-10-31T20:13:14.162Z,95610.87
2017-10-31T20:15:42.557Z,95608.30
2017-10-31T20:18:10.903Z,95608.08
2017-10-31T20:20:39.251Z,95604.50
2017-10-31T20:23:07.662Z,95597.07
2017-10-31T20:25:36.047Z,95592.03
2017-10-31T20:28:04.575Z,95585.82
2017-10-31T20:30:32.927Z,95583.53
2017-10-31T20:33:01.306Z,95595.09
2017-10-31T20:35:29.650Z,95590.23
2017-10-31T20:37:58.042Z,95592.41
2017-10-31T20:40:26.574Z,95579.16
2017-10-31T20:42:54.929Z,95582.08
2017-10-31T20:45:23.322Z,95583.84
2017-10-31T20:47:51.674Z,95581.68
2017-10-31T20:50:20.078Z,95585.08
2017-10-31T20:52:48.499Z,95581.17
2017-10-31T20:55:16.835Z,95579.59
2017-10-31T20:57:45.183Z,95580.32
2017-10-31T21:00:13.544Z,95577.41
2017-10-31T21:02:41.938Z,95583.36
2017-10-31T21:05:10.297Z,95581.81
2017-10-31T21:07:38.718Z,95575.73
2017-10-31T21:10:07.085Z,95561.70
2017-10-31T21:12:35.441Z,95563.55
2017-10-31T21:15:03.832Z,95572.66
2017-10-31T21:17:32.171Z,95573.61
2017-10-31T21:20:00.554Z,95575.64
2017-10-31T21:22:28.914Z,95569.85
2017-10-31T21:24:57.277Z,95566.79
2017-10-31T21:27:25.635Z,95556.20
2017-10-31T21:29:54.053Z,95556.43
2017-10-31T21:32:22.425Z,95551.39
2017-10-31T21:34:50.820Z,95556.83
2017-10-31T21:37:19.159Z,95552.36
2017-10-31T21:39:47.552Z,95548.98
2017-10-31T21:42:15.899Z,95551.16
2017-10-31T21:44:44.273Z,95552.45
2017-10-31T21:47:12.605Z,95543.50
2017-10-31T21:49:40.992Z,95550.57
2017-10-31T21:52:09.376Z,95549.75
2017-10-31T21:54:37.744Z,95549.05
2017-10-31T21:57:06.122Z,95548.31
2017-10-31T21:59:34.464Z,95547.60
2017-10-31T22:02:02.960Z,95549.55
2017-10-31T22:04:31.335Z,95544.66
2017-10-31T22:06:59.679Z,95538.92
2017-10-31T22:09:28.044Z,95544.03
2017-10-31T22:11:56.429Z,95546.39
2017-10-31T22:14:24.783Z,95546.86
2017-10-31T22:16:53.167Z,95537.26
2017-10-31T22:19:21.522Z,95537.41
2017-10-31T22:21:49.877Z,95543.11
2017-10-31T22:24:18.247Z,95522.58
2017-10-31T22:26:46.599Z,95531.73
2017-10-31T22:29:14.995Z,95538.29
2017-10-31T22:31:43.334Z,95538.16
2017-10-31T22:34:11.678Z,95529.59
2017-10-31T22:36:40.061Z,95529.06
2017-10-31T22:39:08.401Z,95532.69
2017-10-31T22:41:36.779Z,95533.02
2017-10-31T22:44:05.143Z,95539.83
2017-10-31T22:46:33.510Z,95526.63
2017-10-31T22:49:01.851Z,95529.47
2017-10-31T22:51:30.239Z,95536.69
2017-10-31T22:53:58.594Z,95527.30
2017-10-31T22:56:26.950Z,95526.20
2017-10-31T22:58:55.321Z,95518.48
2017-10-31T23:01:23.666Z,95523.23
2017-10-31T23:03:52.036Z,95513.22
2017-10-31T23:06:20.378Z,95514.24
2017-10-31T23:08:48.874Z,95510.37
2017-10-31T23:11:17.252Z,95511.81
2017-10-31T23:13:45.595Z,95522.23
2017-10-31T23:16:13.973Z,95519.77
2017-10-31T23:18:42.315Z,95511.98
2017-10-31T23:21:10.703Z,95508.89
2017-10-31T23:23:39.075Z,95508.45
2017-10-31T23:26:07.410Z,95502.19
2017-10-31T23:28:35.806Z,95495.63
2017-10-31T23:31:04.259Z,95495.59
2017-10-31T23:33:32.892Z,95495.87
2017-10-31T23:36:01.368Z,95495.06
2017-10-31T23:38:30.068Z,95485.62
2017-10-31T23:40:58.513Z,95480.00
2017-10-31T23:43:26.973Z,95487.59
2017-10-31T23:45:55.326Z,95481.29
2017-10-31T23:48:23.698Z,95475.44
2017-10-31T23:50:52.035Z,95491.41
2017-10-31T23:53:20.364Z,95472.55
2017-10-31T23:55:48.708Z,95472.84
2017-10-31T23:58:17.051Z,95473.81
