createdAt,value
2019-01-24T00:00:38.731Z,-1.80
2019-01-24T00:03:07.723Z,-1.70
2019-01-24T00:05:36.655Z,-1.70
2019-01-24T00:08:05.875Z,-1.70
2019-01-24T00:10:34.782Z,-1.70
2019-01-24T00:13:03.619Z,-1.70
2019-01-24T00:15:32.538Z,-1.70
2019-01-24T00:18:01.735Z,-1.70
2019-01-24T00:20:30.859Z,-1.70
2019-01-24T00:23:00.034Z,-1.70
2019-01-24T00:25:28.909Z,-1.70
2019-01-24T00:28:17.164Z,-1.70
2019-01-24T00:30:46.340Z,-1.70
2019-01-24T00:33:15.420Z,-1.70
2019-01-24T00:35:44.552Z,-1.70
2019-01-24T00:38:13.391Z,-1.60
2019-01-24T00:40:42.292Z,-1.60
2019-01-24T00:43:11.430Z,-1.60
2019-01-24T00:45:40.193Z,-1.70
2019-01-24T00:48:09.086Z,-1.70
2019-01-24T00:50:38.163Z,-1.60
2019-01-24T00:53:07.164Z,-1.60
2019-01-24T00:55:36.283Z,-1.60
2019-01-24T00:58:05.484Z,-1.60
2019-01-24T01:00:34.637Z,-1.60
2019-01-24T01:03:03.497Z,-1.60
2019-01-24T01:05:32.674Z,-1.60
2019-01-24T01:08:01.549Z,-1.60
2019-01-24T01:10:30.652Z,-1.60
2019-01-24T01:12:59.747Z,-1.60
2019-01-24T01:15:29.048Z,-1.70
2019-01-24T01:17:58.140Z,-1.70
2019-01-24T01:20:27.131Z,-1.70
2019-01-24T01:22:56.136Z,-1.70
2019-01-24T01:25:25.044Z,-1.70
2019-01-24T01:27:53.921Z,-1.70
2019-01-24T01:30:24.157Z,-1.60
2019-01-24T01:32:53.660Z,-1.60
2019-01-24T01:35:23.342Z,-1.60
2019-01-24T01:37:52.160Z,-1.60
2019-01-24T01:40:21.196Z,-1.60
2019-01-24T01:42:50.109Z,-1.60
2019-01-24T01:45:20.681Z,-1.70
2019-01-24T01:47:50.131Z,-1.70
2019-01-24T01:50:22.055Z,-1.70
2019-01-24T01:52:51.171Z,-1.70
2019-01-24T01:55:20.463Z,-1.70
2019-01-24T01:57:49.446Z,-1.70
2019-01-24T02:00:20.468Z,-1.70
2019-01-24T02:02:49.604Z,-1.80
2019-01-24T02:05:18.711Z,-1.90
2019-01-24T02:07:48.094Z,-1.90
2019-01-24T02:10:19.201Z,-2.00
2019-01-24T02:12:48.524Z,-2.00
2019-01-24T02:15:18.523Z,-2.10
2019-01-24T02:17:47.734Z,-2.10
2019-01-24T02:20:18.635Z,-2.10
2019-01-24T02:22:47.542Z,-2.10
2019-01-24T02:25:16.509Z,-2.20
2019-01-24T02:27:45.596Z,-2.20
2019-01-24T02:30:26.501Z,-2.20
2019-01-24T02:32:55.783Z,-2.20
2019-01-24T02:35:24.927Z,-2.20
2019-01-24T02:37:53.775Z,-2.20
2019-01-24T02:40:22.686Z,-2.20
2019-01-24T02:42:51.457Z,-2.20
2019-01-24T02:45:22.260Z,-2.20
2019-01-24T02:47:51.414Z,-2.10
2019-01-24T02:50:21.089Z,-2.10
2019-01-24T02:52:49.961Z,-2.20
2019-01-24T02:55:18.831Z,-2.20
2019-01-24T02:57:47.975Z,-2.20
2019-01-24T03:00:19.167Z,-2.20
2019-01-24T03:02:48.124Z,-2.20
2019-01-24T03:05:19.433Z,-2.20
2019-01-24T03:07:48.473Z,-2.20
2019-01-24T03:10:17.578Z,-2.20
2019-01-24T03:12:46.491Z,-2.20
2019-01-24T03:15:17.170Z,-2.20
2019-01-24T03:17:46.044Z,-2.20
2019-01-24T03:20:15.272Z,-2.20
2019-01-24T03:22:44.320Z,-2.10
2019-01-24T03:25:13.923Z,-2.10
2019-01-24T03:27:42.820Z,-2.00
2019-01-24T03:30:19.265Z,-2.00
2019-01-24T03:32:48.124Z,-2.00
2019-01-24T03:35:22.221Z,-2.10
2019-01-24T03:37:51.112Z,-2.10
2019-01-24T03:40:20.269Z,-2.10
2019-01-24T03:42:49.782Z,-2.10
2019-01-24T03:45:18.842Z,-2.00
2019-01-24T03:47:48.520Z,-2.10
2019-01-24T03:50:19.252Z,-2.10
2019-01-24T03:52:48.956Z,-2.10
2019-01-24T03:55:20.210Z,-2.10
2019-01-24T03:57:49.608Z,-2.20
2019-01-24T04:00:20.458Z,-2.10
2019-01-24T04:02:50.280Z,-2.10
2019-01-24T04:05:19.821Z,-2.10
2019-01-24T04:07:48.652Z,-2.20
2019-01-24T04:10:18.850Z,-2.10
2019-01-24T04:12:47.771Z,-2.20
2019-01-24T04:15:19.266Z,-2.20
2019-01-24T04:17:48.192Z,-2.20
2019-01-24T04:20:18.393Z,-2.30
2019-01-24T04:22:47.264Z,-2.30
2019-01-24T04:25:16.268Z,-2.40
2019-01-24T04:27:45.355Z,-2.40
2019-01-24T04:30:16.678Z,-2.30
2019-01-24T04:32:46.016Z,-2.40
2019-01-24T04:35:19.683Z,-2.40
2019-01-24T04:37:45.459Z,-2.40
2019-01-24T04:40:15.897Z,-2.40
2019-01-24T04:42:44.822Z,-2.50
2019-01-24T04:45:15.001Z,-2.50
2019-01-24T04:47:44.196Z,-2.50
2019-01-24T04:50:14.861Z,-2.50
2019-01-24T04:52:43.986Z,-2.50
2019-01-24T04:55:14.464Z,-2.50
2019-01-24T04:57:43.309Z,-2.50
2019-01-24T05:00:27.324Z,-2.50
2019-01-24T05:02:56.117Z,-2.50
2019-01-24T05:05:27.856Z,-2.50
2019-01-24T05:07:55.628Z,-2.50
2019-01-24T05:10:25.620Z,-2.60
2019-01-24T05:12:54.390Z,-2.60
2019-01-24T05:15:23.375Z,-2.60
2019-01-24T05:17:52.321Z,-2.60
2019-01-24T05:20:21.109Z,-2.70
2019-01-24T05:22:49.998Z,-2.70
2019-01-24T05:25:18.970Z,-2.70
2019-01-24T05:27:47.762Z,-2.80
2019-01-24T05:30:25.534Z,-2.70
2019-01-24T05:32:55.419Z,-2.70
2019-01-24T05:35:24.484Z,-2.80
2019-01-24T05:37:53.364Z,-2.80
2019-01-24T05:40:22.150Z,-2.90
2019-01-24T05:42:51.011Z,-2.90
2019-01-24T05:45:20.587Z,-2.90
2019-01-24T05:47:49.876Z,-2.90
2019-01-24T05:53:09.576Z,-3.00
2019-01-24T05:55:38.465Z,-3.00
2019-01-24T05:58:07.245Z,-3.10
2019-01-24T06:00:38.558Z,-3.10
2019-01-24T06:03:07.791Z,-3.10
2019-01-24T06:05:41.686Z,-3.10
2019-01-24T06:08:07.537Z,-3.10
2019-01-24T06:10:36.435Z,-3.10
2019-01-24T06:13:05.360Z,-3.10
2019-01-24T06:15:34.200Z,-3.10
2019-01-24T06:18:02.982Z,-3.00
2019-01-24T06:20:31.870Z,-3.00
2019-01-24T06:23:00.669Z,-3.10
2019-01-24T06:25:30.066Z,-3.10
2019-01-24T06:27:58.925Z,-3.10
2019-01-24T06:30:27.685Z,-3.10
2019-01-24T06:32:56.604Z,-3.10
2019-01-24T06:35:25.392Z,-3.10
2019-01-24T06:37:54.736Z,-3.10
2019-01-24T06:40:23.580Z,-3.10
2019-01-24T06:42:52.367Z,-3.20
2019-01-24T06:45:22.337Z,-3.20
2019-01-24T06:47:51.717Z,-3.20
2019-01-24T06:50:21.217Z,-3.20
2019-01-24T06:52:50.156Z,-3.20
2019-01-24T06:55:27.636Z,-3.20
2019-01-24T06:57:56.597Z,-3.20
2019-01-24T07:00:25.805Z,-3.20
2019-01-24T07:02:54.800Z,-3.20
2019-01-24T07:05:24.368Z,-3.20
2019-01-24T07:07:53.224Z,-3.20
2019-01-24T07:10:22.782Z,-3.20
2019-01-24T07:12:52.117Z,-3.10
2019-01-24T07:15:22.146Z,-3.10
2019-01-24T07:17:51.118Z,-3.10
2019-01-24T07:20:20.295Z,-3.10
2019-01-24T07:22:49.149Z,-3.10
2019-01-24T07:25:23.732Z,-3.10
2019-01-24T07:27:52.659Z,-3.20
2019-01-24T07:30:21.801Z,-3.20
2019-01-24T07:32:50.961Z,-3.20
2019-01-24T07:35:20.413Z,-3.20
2019-01-24T07:37:49.420Z,-3.20
2019-01-24T07:40:18.850Z,-3.20
2019-01-24T07:42:48.015Z,-3.10
2019-01-24T07:45:23.078Z,-3.10
2019-01-24T07:47:52.004Z,-3.10
2019-01-24T07:50:21.267Z,-3.10
2019-01-24T07:52:50.300Z,-3.10
2019-01-24T07:55:19.331Z,-3.10
2019-01-24T07:57:48.197Z,-3.10
2019-01-24T08:00:19.810Z,-3.10
2019-01-24T08:02:48.724Z,-3.00
2019-01-24T08:05:17.963Z,-3.00
2019-01-24T08:07:46.966Z,-3.00
2019-01-24T08:10:17.194Z,-3.10
2019-01-24T08:12:46.180Z,-3.00
2019-01-24T08:15:16.653Z,-3.00
2019-01-24T08:17:45.781Z,-2.90
2019-01-24T08:20:17.100Z,-2.90
2019-01-24T08:22:46.222Z,-2.80
2019-01-24T08:25:16.003Z,-2.70
2019-01-24T08:27:44.958Z,-2.70
2019-01-24T08:30:16.842Z,-2.80
2019-01-24T08:32:46.203Z,-2.80
2019-01-24T08:35:15.312Z,-2.80
2019-01-24T08:37:44.753Z,-2.70
2019-01-24T08:40:14.708Z,-2.70
2019-01-24T08:43:03.037Z,-2.60
2019-01-24T08:45:32.375Z,-2.70
2019-01-24T08:48:01.225Z,-2.70
2019-01-24T08:50:30.602Z,-2.70
2019-01-24T08:52:59.357Z,-2.60
2019-01-24T08:55:54.628Z,-2.60
2019-01-24T08:58:23.427Z,-2.60
2019-01-24T09:00:52.285Z,-2.50
2019-01-24T09:03:21.061Z,-2.40
2019-01-24T09:05:50.157Z,-2.40
2019-01-24T09:08:19.056Z,-2.40
2019-01-24T09:10:48.011Z,-2.30
2019-01-24T09:13:16.840Z,-2.30
2019-01-24T09:15:45.635Z,-2.40
2019-01-24T09:18:14.640Z,-2.40
2019-01-24T09:20:43.454Z,-2.30
2019-01-24T09:23:12.321Z,-2.40
2019-01-24T09:25:41.359Z,-2.50
2019-01-24T09:28:14.820Z,-2.50
2019-01-24T09:30:41.170Z,-2.40
2019-01-24T09:33:29.836Z,-2.20
2019-01-24T09:35:58.728Z,-2.30
2019-01-24T09:38:27.540Z,-2.30
2019-01-24T09:40:56.669Z,-2.30
2019-01-24T09:43:25.571Z,-2.30
2019-01-24T09:45:54.725Z,-2.20
2019-01-24T09:48:23.952Z,-2.20
2019-01-24T09:50:52.733Z,-2.10
2019-01-24T09:53:22.192Z,-2.10
2019-01-24T09:55:51.149Z,-2.00
2019-01-24T09:58:20.381Z,-1.90
2019-01-24T10:00:49.512Z,-1.80
2019-01-24T10:03:18.282Z,-1.80
2019-01-24T10:05:47.137Z,-1.80
2019-01-24T10:08:16.236Z,-1.80
2019-01-24T10:10:45.308Z,-1.70
2019-01-24T10:13:14.141Z,-1.70
2019-01-24T10:15:42.933Z,-1.80
2019-01-24T10:18:11.777Z,-1.60
2019-01-24T10:20:41.046Z,-1.60
2019-01-24T10:23:09.826Z,-1.50
2019-01-24T10:25:57.819Z,-1.70
2019-01-24T10:28:26.652Z,-1.70
2019-01-24T10:30:55.620Z,-1.70
2019-01-24T10:33:24.702Z,-1.60
2019-01-24T10:35:53.453Z,-1.60
2019-01-24T10:38:22.295Z,-1.50
2019-01-24T10:40:51.281Z,-1.50
2019-01-24T10:43:20.041Z,-1.30
2019-01-24T10:45:48.885Z,-1.20
2019-01-24T10:48:17.726Z,-1.20
2019-01-24T10:50:46.836Z,-1.10
2019-01-24T10:53:15.606Z,-0.90
2019-01-24T10:55:44.403Z,-0.80
2019-01-24T10:58:13.253Z,-0.80
2019-01-24T11:00:43.496Z,-0.90
2019-01-24T11:03:14.728Z,-1.00
2019-01-24T11:05:43.677Z,-1.00
2019-01-24T11:08:12.655Z,-1.10
2019-01-24T11:10:41.498Z,-1.10
2019-01-24T11:13:10.275Z,-0.90
2019-01-24T11:15:39.485Z,-0.70
2019-01-24T11:18:08.611Z,-0.80
2019-01-24T11:20:37.642Z,-0.60
2019-01-24T11:23:06.864Z,-0.50
2019-01-24T11:25:36.023Z,-0.40
2019-01-24T11:28:05.527Z,-0.30
2019-01-24T11:30:35.153Z,-0.20
2019-01-24T11:33:04.774Z,-0.40
2019-01-24T11:35:34.865Z,-0.60
2019-01-24T11:38:03.844Z,-0.70
2019-01-24T11:40:32.708Z,-0.70
2019-01-24T11:43:02.164Z,-1.00
2019-01-24T11:45:33.547Z,-0.80
2019-01-24T11:48:02.472Z,-0.50
2019-01-24T11:50:31.262Z,-0.30
2019-01-24T11:53:00.671Z,0.00
2019-01-24T11:55:29.774Z,0.10
2019-01-24T11:57:58.531Z,0.20
2019-01-24T12:00:32.305Z,0.10
2019-01-24T12:03:01.061Z,-0.10
2019-01-24T12:05:29.907Z,-0.30
2019-01-24T12:07:58.791Z,-0.20
2019-01-24T12:10:27.848Z,0.00
2019-01-24T12:12:56.779Z,0.00
2019-01-24T12:15:26.338Z,0.10
2019-01-24T12:17:55.206Z,0.30
2019-01-24T12:20:24.786Z,0.10
2019-01-24T12:22:53.705Z,0.20
2019-01-24T12:25:23.693Z,0.20
2019-01-24T12:27:52.858Z,0.10
2019-01-24T12:30:24.593Z,0.00
2019-01-24T12:32:53.469Z,0.00
2019-01-24T12:35:22.312Z,-0.10
2019-01-24T12:37:52.433Z,-0.10
2019-01-24T12:40:21.305Z,-0.30
2019-01-24T12:42:50.096Z,-0.40
2019-01-24T12:45:24.281Z,-0.50
2019-01-24T12:47:53.192Z,-0.50
2019-01-24T12:50:23.744Z,-0.50
2019-01-24T12:52:52.799Z,-0.60
2019-01-24T12:55:22.263Z,-0.60
2019-01-24T12:57:51.384Z,-0.60
2019-01-24T13:00:25.356Z,-0.50
2019-01-24T13:02:54.188Z,-0.50
2019-01-24T13:05:23.193Z,-0.40
2019-01-24T13:07:51.973Z,-0.20
2019-01-24T13:10:22.469Z,-0.10
2019-01-24T13:12:51.242Z,-0.20
2019-01-24T13:15:23.427Z,-0.20
2019-01-24T13:17:52.200Z,-0.20
2019-01-24T13:20:21.188Z,-0.10
2019-01-24T13:22:50.969Z,0.00
2019-01-24T13:25:22.281Z,0.00
2019-01-24T13:27:51.072Z,0.20
2019-01-24T13:30:22.204Z,0.20
2019-01-24T13:33:10.184Z,0.30
2019-01-24T13:35:39.249Z,0.10
2019-01-24T13:38:08.207Z,-0.10
2019-01-24T13:40:37.448Z,-0.10
2019-01-24T13:43:07.192Z,-0.20
2019-01-24T13:45:40.141Z,-0.30
2019-01-24T13:48:09.064Z,-0.40
2019-01-24T13:50:38.034Z,-0.40
2019-01-24T13:53:07.322Z,-0.40
2019-01-24T13:55:36.172Z,-0.30
2019-01-24T13:58:05.866Z,-0.30
2019-01-24T14:00:36.578Z,-0.30
2019-01-24T14:03:17.904Z,-0.40
2019-01-24T14:05:46.708Z,-0.40
2019-01-24T14:08:15.457Z,-0.40
2019-01-24T14:10:44.389Z,-0.30
2019-01-24T14:13:13.146Z,-0.30
2019-01-24T14:15:42.249Z,-0.30
2019-01-24T14:18:11.157Z,-0.30
2019-01-24T14:20:40.016Z,-0.30
2019-01-24T14:23:08.928Z,-0.40
2019-01-24T14:25:38.166Z,-0.50
2019-01-24T14:28:07.101Z,-0.60
2019-01-24T14:30:36.152Z,-0.60
2019-01-24T14:33:06.023Z,-0.70
2019-01-24T14:35:35.049Z,-0.70
2019-01-24T14:38:04.281Z,-0.70
2019-01-24T14:40:33.135Z,-0.80
2019-01-24T14:43:02.153Z,-1.00
2019-01-24T14:45:31.344Z,-1.00
2019-01-24T14:48:00.223Z,-1.00
2019-01-24T14:50:29.304Z,-1.00
2019-01-24T14:52:59.938Z,-1.10
2019-01-24T14:55:29.100Z,-1.00
2019-01-24T14:57:57.884Z,-1.10
2019-01-24T15:00:32.706Z,-1.10
2019-01-24T15:03:01.834Z,-1.10
2019-01-24T15:05:30.836Z,-1.10
2019-01-24T15:07:59.689Z,-1.10
2019-01-24T15:10:28.912Z,-1.10
2019-01-24T15:12:58.209Z,-1.10
2019-01-24T15:15:27.213Z,-1.10
2019-01-24T15:17:56.245Z,-1.10
2019-01-24T15:20:25.237Z,-1.10
2019-01-24T15:22:54.094Z,-1.10
2019-01-24T15:25:23.263Z,-1.10
2019-01-24T15:27:52.532Z,-1.10
2019-01-24T15:30:22.893Z,-1.10
2019-01-24T15:32:51.841Z,-1.10
2019-01-24T15:35:21.023Z,-1.10
2019-01-24T15:37:54.273Z,-1.10
2019-01-24T15:40:26.423Z,-1.10
2019-01-24T15:42:55.699Z,-1.20
2019-01-24T15:45:25.216Z,-1.20
2019-01-24T15:47:54.467Z,-1.10
2019-01-24T15:50:24.333Z,-1.10
2019-01-24T15:52:54.143Z,-1.10
2019-01-24T15:55:34.914Z,-1.20
2019-01-24T15:58:04.437Z,-1.20
2019-01-24T16:00:34.241Z,-1.20
2019-01-24T16:03:03.377Z,-1.10
2019-01-24T16:05:32.608Z,-1.20
2019-01-24T16:08:02.093Z,-1.20
2019-01-24T16:10:31.171Z,-1.20
2019-01-24T16:13:00.135Z,-1.20
2019-01-24T16:15:31.696Z,-1.30
2019-01-24T16:18:00.876Z,-1.30
2019-01-24T16:20:30.126Z,-1.30
2019-01-24T16:22:59.068Z,-1.40
2019-01-24T16:25:29.953Z,-1.40
2019-01-24T16:27:58.819Z,-1.40
2019-01-24T16:30:29.672Z,-1.50
2019-01-24T16:32:58.814Z,-1.50
2019-01-24T16:35:27.903Z,-1.50
2019-01-24T16:37:56.830Z,-1.50
2019-01-24T16:40:26.760Z,-1.50
2019-01-24T16:43:14.761Z,-1.50
2019-01-24T16:45:44.179Z,-1.40
2019-01-24T16:48:13.040Z,-1.40
2019-01-24T16:50:42.130Z,-1.40
2019-01-24T16:53:11.648Z,-1.40
2019-01-24T16:55:40.492Z,-1.50
2019-01-24T16:58:09.265Z,-1.40
2019-01-24T17:00:44.435Z,-1.40
2019-01-24T17:03:13.376Z,-1.30
2019-01-24T17:05:42.310Z,-1.40
2019-01-24T17:08:16.538Z,-1.50
2019-01-24T17:10:41.980Z,-1.50
2019-01-24T17:13:10.813Z,-1.60
2019-01-24T17:15:39.950Z,-1.50
2019-01-24T17:18:08.815Z,-1.50
2019-01-24T17:20:37.636Z,-1.50
2019-01-24T17:23:07.460Z,-1.50
2019-01-24T17:25:36.380Z,-1.60
2019-01-24T17:28:05.900Z,-1.60
2019-01-24T17:30:35.148Z,-1.60
2019-01-24T17:33:05.499Z,-1.60
2019-01-24T17:35:34.330Z,-1.70
2019-01-24T17:38:03.578Z,-1.60
2019-01-24T17:40:32.613Z,-1.60
2019-01-24T17:43:01.608Z,-1.60
2019-01-24T17:45:32.043Z,-1.60
2019-01-24T17:48:01.309Z,-1.60
2019-01-24T17:50:30.209Z,-1.60
2019-01-24T17:52:59.120Z,-1.60
2019-01-24T17:55:34.202Z,-1.70
2019-01-24T17:58:03.226Z,-1.70
2019-01-24T18:00:35.311Z,-1.70
2019-01-24T18:03:04.505Z,-1.70
2019-01-24T18:05:33.379Z,-1.70
2019-01-24T18:08:02.314Z,-1.70
2019-01-24T18:10:33.056Z,-1.70
2019-01-24T18:13:02.091Z,-1.70
2019-01-24T18:15:31.411Z,-1.70
2019-01-24T18:18:00.563Z,-1.70
2019-01-24T18:20:31.391Z,-1.80
2019-01-24T18:23:00.328Z,-1.70
2019-01-24T18:25:29.373Z,-1.70
2019-01-24T18:27:58.301Z,-1.70
2019-01-24T18:30:28.241Z,-1.70
2019-01-24T18:32:57.595Z,-1.70
2019-01-24T18:35:26.524Z,-1.70
2019-01-24T18:37:55.746Z,-1.70
2019-01-24T18:40:26.162Z,-1.80
2019-01-24T18:42:55.209Z,-1.80
2019-01-24T18:45:30.152Z,-1.80
2019-01-24T18:47:59.076Z,-1.70
2019-01-24T18:50:28.005Z,-1.70
2019-01-24T18:52:56.793Z,-1.70
2019-01-24T18:55:25.795Z,-1.70
2019-01-24T18:57:55.887Z,-1.80
2019-01-24T19:00:50.336Z,-1.70
2019-01-24T19:03:19.439Z,-1.80
2019-01-24T19:05:48.424Z,-1.80
2019-01-24T19:08:17.529Z,-1.70
2019-01-24T19:10:46.458Z,-1.80
2019-01-24T19:13:15.321Z,-1.70
2019-01-24T19:15:46.151Z,-1.60
2019-01-24T19:18:15.119Z,-1.70
2019-01-24T19:20:44.224Z,-1.70
2019-01-24T19:23:13.385Z,-1.80
2019-01-24T19:25:42.459Z,-1.80
2019-01-24T19:28:13.820Z,-1.80
2019-01-24T19:30:42.680Z,-1.80
2019-01-24T19:33:11.732Z,-1.80
2019-01-24T19:35:40.521Z,-1.80
2019-01-24T19:38:09.738Z,-1.80
2019-01-24T19:40:38.713Z,-1.90
2019-01-24T19:43:07.665Z,-1.90
2019-01-24T19:45:36.521Z,-1.80
2019-01-24T19:48:06.097Z,-1.90
2019-01-24T19:50:34.896Z,-1.80
2019-01-24T19:53:04.862Z,-1.80
2019-01-24T19:55:34.125Z,-1.80
2019-01-24T19:58:04.389Z,-1.80
2019-01-24T20:00:33.448Z,-1.80
2019-01-24T20:03:02.504Z,-1.80
2019-01-24T20:05:31.444Z,-1.80
2019-01-24T20:08:00.534Z,-1.90
2019-01-24T20:10:30.338Z,-1.90
2019-01-24T20:13:02.007Z,-1.90
2019-01-24T20:15:31.568Z,-1.90
2019-01-24T20:18:00.609Z,-1.90
2019-01-24T20:20:29.584Z,-1.90
2019-01-24T20:22:58.790Z,-1.90
2019-01-24T20:25:29.549Z,-1.90
2019-01-24T20:27:58.764Z,-2.00
2019-01-24T20:30:29.171Z,-2.00
2019-01-24T20:33:00.525Z,-2.00
2019-01-24T20:35:32.205Z,-2.00
2019-01-24T20:38:01.068Z,-2.00
2019-01-24T20:40:29.932Z,-2.00
2019-01-24T20:42:59.237Z,-2.00
2019-01-24T20:45:29.473Z,-2.00
2019-01-24T20:47:58.869Z,-2.00
2019-01-24T20:50:27.775Z,-2.00
2019-01-24T20:52:56.691Z,-2.10
2019-01-24T20:55:25.847Z,-2.10
2019-01-24T20:57:54.979Z,-2.10
2019-01-24T21:00:24.340Z,-2.00
2019-01-24T21:02:53.676Z,-2.00
2019-01-24T21:05:22.753Z,-2.00
2019-01-24T21:07:51.696Z,-1.90
2019-01-24T21:10:22.725Z,-1.90
2019-01-24T21:12:51.886Z,-1.90
2019-01-24T21:15:20.980Z,-1.90
2019-01-24T21:17:50.292Z,-1.90
2019-01-24T21:20:21.167Z,-1.90
2019-01-24T21:22:50.094Z,-1.90
2019-01-24T21:25:19.940Z,-1.90
2019-01-24T21:27:48.921Z,-1.90
2019-01-24T21:30:37.264Z,-1.80
2019-01-24T21:33:07.108Z,-1.80
2019-01-24T21:35:35.959Z,-1.80
2019-01-24T21:38:06.920Z,-1.80
2019-01-24T21:40:36.101Z,-1.80
2019-01-24T21:43:05.437Z,-1.90
2019-01-24T21:45:34.509Z,-1.90
2019-01-24T21:48:03.926Z,-1.90
2019-01-24T21:50:33.555Z,-1.90
2019-01-24T21:53:02.362Z,-1.90
2019-01-24T21:55:31.554Z,-1.90
2019-01-24T21:58:00.336Z,-1.90
2019-01-24T22:00:29.995Z,-1.90
2019-01-24T22:02:59.915Z,-2.00
2019-01-24T22:05:29.945Z,-2.00
2019-01-24T22:07:58.847Z,-2.00
2019-01-24T22:10:28.536Z,-1.90
2019-01-24T22:12:57.558Z,-1.90
2019-01-24T22:15:28.076Z,-1.90
2019-01-24T22:17:57.354Z,-1.90
2019-01-24T22:20:26.329Z,-1.90
2019-01-24T22:22:55.165Z,-2.00
2019-01-24T22:25:29.658Z,-2.00
2019-01-24T22:27:58.871Z,-2.00
2019-01-24T22:30:32.677Z,-1.90
2019-01-24T22:33:01.837Z,-1.90
2019-01-24T22:35:30.684Z,-1.90
2019-01-24T22:37:59.617Z,-1.90
2019-01-24T22:40:28.381Z,-1.90
2019-01-24T22:42:57.304Z,-1.90
2019-01-24T22:45:26.231Z,-1.90
2019-01-24T22:47:55.518Z,-2.00
2019-01-24T22:50:24.748Z,-2.00
2019-01-24T22:52:53.530Z,-2.00
2019-01-24T22:55:22.452Z,-2.10
2019-01-24T22:57:51.249Z,-2.10
2019-01-24T23:00:53.347Z,-2.10
2019-01-24T23:03:43.994Z,-2.00
2019-01-24T23:06:12.903Z,-2.00
2019-01-24T23:08:41.755Z,-2.00
2019-01-24T23:11:10.675Z,-2.00
2019-01-24T23:13:39.556Z,-2.00
2019-01-24T23:16:08.644Z,-2.00
2019-01-24T23:18:37.600Z,-2.00
2019-01-24T23:21:06.650Z,-2.00
2019-01-24T23:23:35.513Z,-2.00
2019-01-24T23:26:04.621Z,-2.00
2019-01-24T23:28:33.664Z,-2.00
2019-01-24T23:31:02.588Z,-2.00
2019-01-24T23:33:32.491Z,-2.00
2019-01-24T23:36:01.251Z,-2.10
2019-01-24T23:38:30.459Z,-2.10
2019-01-24T23:40:59.248Z,-2.10
2019-01-24T23:43:28.535Z,-2.20
2019-01-24T23:45:57.380Z,-2.10
2019-01-24T23:48:26.234Z,-2.10
2019-01-24T23:50:55.130Z,-2.10
2019-01-24T23:53:24.227Z,-2.20
2019-01-24T23:55:53.147Z,-2.20
2019-01-24T23:58:21.953Z,-2.20
