createdAt,value
2022-12-04T00:00:14.025Z,4.46
2022-12-04T00:02:41.639Z,4.35
2022-12-04T00:05:10.060Z,4.40
2022-12-04T00:07:37.053Z,4.29
2022-12-04T00:10:04.597Z,4.24
2022-12-04T00:12:31.485Z,4.31
2022-12-04T00:15:24.436Z,4.28
2022-12-04T00:17:48.806Z,4.25
2022-12-04T00:20:15.880Z,4.36
2022-12-04T00:22:42.655Z,4.36
2022-12-04T00:25:09.763Z,4.46
2022-12-04T00:27:36.571Z,4.47
2022-12-04T00:30:03.990Z,4.49
2022-12-04T00:32:30.851Z,4.49
2022-12-04T00:34:57.877Z,4.49
2022-12-04T00:37:24.699Z,4.44
2022-12-04T00:39:51.640Z,4.36
2022-12-04T00:42:18.440Z,4.37
2022-12-04T00:44:45.417Z,4.34
2022-12-04T00:47:12.207Z,4.17
2022-12-04T00:49:39.123Z,4.22
2022-12-04T00:52:05.958Z,4.20
2022-12-04T00:54:32.998Z,4.33
2022-12-04T00:56:59.796Z,4.26
2022-12-04T00:59:26.724Z,4.28
2022-12-04T01:01:53.544Z,4.27
2022-12-04T01:04:21.043Z,4.26
2022-12-04T01:06:47.947Z,4.27
2022-12-04T01:09:14.847Z,4.33
2022-12-04T01:11:41.770Z,4.35
2022-12-04T01:14:08.704Z,4.40
2022-12-04T01:16:38.304Z,4.39
2022-12-04T01:19:08.234Z,4.43
2022-12-04T01:21:36.205Z,4.51
2022-12-04T01:24:03.246Z,4.46
2022-12-04T01:26:30.328Z,4.53
2022-12-04T01:28:57.308Z,4.43
2022-12-04T01:31:24.543Z,4.48
2022-12-04T01:33:51.655Z,4.58
2022-12-04T01:36:22.114Z,4.48
2022-12-04T01:38:49.464Z,4.42
2022-12-04T01:41:18.461Z,4.51
2022-12-04T01:43:45.449Z,4.39
2022-12-04T01:46:12.506Z,4.32
2022-12-04T01:48:41.461Z,4.35
2022-12-04T01:51:19.083Z,4.37
2022-12-04T01:53:59.394Z,4.29
2022-12-04T01:56:42.075Z,4.29
2022-12-04T01:59:12.585Z,4.32
2022-12-04T02:01:46.984Z,4.35
2022-12-04T02:04:13.893Z,4.32
2022-12-04T02:06:40.704Z,4.39
2022-12-04T02:09:07.638Z,4.43
2022-12-04T02:11:57.478Z,4.39
2022-12-04T02:14:39.284Z,4.43
2022-12-04T02:17:36.008Z,4.45
2022-12-04T02:20:20.961Z,4.57
2022-12-04T02:22:56.586Z,4.50
2022-12-04T02:25:44.551Z,4.40
2022-12-04T02:28:29.474Z,4.29
2022-12-04T02:30:59.837Z,4.19
2022-12-04T02:33:33.827Z,4.22
2022-12-04T02:36:03.683Z,4.19
2022-12-04T02:38:37.556Z,4.21
2022-12-04T02:41:12.418Z,4.25
2022-12-04T02:43:47.511Z,4.28
2022-12-04T02:46:21.335Z,4.29
2022-12-04T02:48:59.043Z,4.28
2022-12-04T02:51:29.297Z,4.32
2022-12-04T02:54:03.099Z,4.32
2022-12-04T02:56:34.903Z,4.35
2022-12-04T02:59:07.327Z,4.29
2022-12-04T03:01:42.393Z,4.37
2022-12-04T03:04:17.768Z,4.29
2022-12-04T03:06:48.963Z,4.24
2022-12-04T03:09:21.909Z,4.31
2022-12-04T03:12:16.846Z,4.28
2022-12-04T03:14:51.274Z,4.31
2022-12-04T03:17:24.855Z,4.36
2022-12-04T03:19:58.013Z,4.41
2022-12-04T03:22:26.555Z,4.45
2022-12-04T03:24:55.759Z,4.39
2022-12-04T03:27:52.109Z,4.37
2022-12-04T03:30:22.086Z,4.44
2022-12-04T03:33:07.497Z,4.41
2022-12-04T03:36:03.912Z,4.42
2022-12-04T03:38:44.486Z,4.41
2022-12-04T03:41:37.573Z,4.31
2022-12-04T03:44:18.034Z,4.41
2022-12-04T03:46:55.012Z,4.40
2022-12-04T03:49:33.167Z,4.42
2022-12-04T03:52:10.996Z,4.45
2022-12-04T03:54:45.242Z,4.53
2022-12-04T03:57:16.872Z,4.56
2022-12-04T03:59:55.484Z,4.49
2022-12-04T04:02:27.383Z,4.41
2022-12-04T04:04:58.091Z,4.45
2022-12-04T04:07:35.802Z,4.47
2022-12-04T04:10:11.197Z,4.44
2022-12-04T04:13:11.087Z,4.55
2022-12-04T04:16:03.084Z,4.51
2022-12-04T04:18:50.507Z,4.54
2022-12-04T04:21:42.269Z,4.53
2022-12-04T04:24:22.086Z,4.76
2022-12-04T04:26:49.821Z,4.76
2022-12-04T04:29:16.621Z,4.85
2022-12-04T04:31:50.962Z,4.61
2022-12-04T04:34:27.866Z,4.55
2022-12-04T04:37:15.714Z,4.58
2022-12-04T04:39:48.438Z,4.67
2022-12-04T04:42:15.201Z,4.58
2022-12-04T04:45:05.122Z,4.53
2022-12-04T04:47:51.917Z,4.50
2022-12-04T04:50:20.057Z,4.52
2022-12-04T04:52:51.007Z,4.51
2022-12-04T04:55:20.045Z,4.52
2022-12-04T04:57:47.137Z,4.50
2022-12-04T05:00:18.921Z,4.55
2022-12-04T05:02:46.432Z,4.66
2022-12-04T05:05:13.770Z,4.81
2022-12-04T05:07:41.473Z,4.76
2022-12-04T05:10:09.492Z,4.75
2022-12-04T05:12:36.532Z,4.82
2022-12-04T05:15:03.609Z,4.79
2022-12-04T05:17:30.600Z,4.76
2022-12-04T05:19:57.959Z,4.75
2022-12-04T05:22:31.997Z,4.68
2022-12-04T05:24:59.054Z,4.83
2022-12-04T05:27:27.777Z,4.85
2022-12-04T05:29:56.833Z,4.84
2022-12-04T05:32:25.887Z,4.92
2022-12-04T05:34:54.205Z,5.00
2022-12-04T05:37:21.905Z,5.05
2022-12-04T05:39:49.011Z,5.02
2022-12-04T05:42:15.888Z,5.05
2022-12-04T05:44:42.903Z,4.99
2022-12-04T05:47:10.144Z,4.96
2022-12-04T05:49:37.461Z,5.00
2022-12-04T05:52:05.561Z,5.10
2022-12-04T05:54:32.700Z,5.13
2022-12-04T05:57:00.736Z,5.14
2022-12-04T05:59:27.723Z,5.18
2022-12-04T06:01:54.570Z,5.14
2022-12-04T06:04:21.658Z,4.98
2022-12-04T06:06:48.549Z,4.93
2022-12-04T06:09:15.425Z,4.86
2022-12-04T06:11:42.945Z,4.74
2022-12-04T06:14:13.392Z,4.71
2022-12-04T06:16:44.041Z,4.86
2022-12-04T06:19:14.745Z,4.86
2022-12-04T06:21:43.800Z,4.83
2022-12-04T06:24:15.639Z,4.81
2022-12-04T06:27:04.118Z,4.74
2022-12-04T06:29:30.183Z,4.84
2022-12-04T06:31:56.974Z,4.82
2022-12-04T06:34:23.848Z,4.74
2022-12-04T06:36:50.654Z,4.73
2022-12-04T06:39:19.074Z,4.68
2022-12-04T06:41:47.679Z,4.70
2022-12-04T06:44:15.922Z,4.72
2022-12-04T06:46:46.775Z,4.78
2022-12-04T06:49:14.279Z,4.86
2022-12-04T06:51:41.354Z,4.88
2022-12-04T06:54:09.375Z,4.92
2022-12-04T06:56:36.272Z,4.88
2022-12-04T06:59:04.569Z,4.96
2022-12-04T07:01:34.540Z,4.96
2022-12-04T07:04:04.459Z,4.91
2022-12-04T07:06:33.878Z,4.96
2022-12-04T07:09:04.097Z,4.85
2022-12-04T07:11:30.819Z,4.85
2022-12-04T07:13:58.175Z,4.80
2022-12-04T07:16:26.484Z,4.80
2022-12-04T07:18:56.846Z,4.69
2022-12-04T07:21:29.317Z,4.60
2022-12-04T07:24:01.794Z,4.70
2022-12-04T07:26:30.405Z,4.47
2022-12-04T07:28:58.881Z,4.43
2022-12-04T07:31:28.220Z,4.39
2022-12-04T07:33:56.663Z,4.41
2022-12-04T07:36:25.269Z,4.25
2022-12-04T07:38:52.363Z,4.30
2022-12-04T07:41:20.274Z,4.32
2022-12-04T07:43:47.655Z,4.21
2022-12-04T07:46:18.329Z,4.14
2022-12-04T07:48:45.280Z,4.15
2022-12-04T07:51:15.246Z,4.13
2022-12-04T07:53:43.252Z,4.12
2022-12-04T07:56:12.208Z,4.16
2022-12-04T07:58:40.142Z,4.26
2022-12-04T08:01:16.470Z,4.28
2022-12-04T08:03:48.629Z,4.39
2022-12-04T08:06:18.555Z,4.43
2022-12-04T08:08:46.027Z,4.41
2022-12-04T08:11:15.787Z,4.38
2022-12-04T08:13:42.693Z,4.34
2022-12-04T08:16:11.498Z,4.31
2022-12-04T08:18:38.922Z,4.25
2022-12-04T08:21:11.953Z,4.24
2022-12-04T08:23:40.955Z,4.25
2022-12-04T08:26:08.585Z,4.35
2022-12-04T08:28:36.327Z,4.18
2022-12-04T08:31:08.730Z,4.14
2022-12-04T08:33:35.892Z,4.00
2022-12-04T08:36:05.654Z,3.95
2022-12-04T08:38:32.593Z,3.98
2022-12-04T08:41:04.014Z,3.93
2022-12-04T08:43:31.041Z,3.95
2022-12-04T08:46:03.673Z,3.89
2022-12-04T08:48:30.942Z,3.93
2022-12-04T08:50:58.191Z,3.96
2022-12-04T08:53:25.988Z,3.96
2022-12-04T08:55:56.420Z,3.90
2022-12-04T08:58:24.458Z,3.96
2022-12-04T09:00:51.309Z,4.09
2022-12-04T09:03:22.626Z,4.11
2022-12-04T09:05:58.275Z,4.16
2022-12-04T09:08:25.213Z,4.24
2022-12-04T09:10:51.978Z,4.26
2022-12-04T09:13:18.784Z,4.50
2022-12-04T09:15:45.776Z,4.41
2022-12-04T09:18:12.693Z,4.42
2022-12-04T09:20:39.713Z,4.32
2022-12-04T09:23:06.669Z,4.26
2022-12-04T09:25:37.154Z,4.04
2022-12-04T09:28:04.742Z,3.98
2022-12-04T09:30:31.711Z,4.05
2022-12-04T09:32:58.613Z,4.05
2022-12-04T09:35:25.459Z,3.99
2022-12-04T09:37:53.610Z,4.01
2022-12-04T09:40:37.914Z,4.14
2022-12-04T09:43:26.652Z,4.25
2022-12-04T09:45:55.869Z,4.35
2022-12-04T09:48:32.334Z,4.19
2022-12-04T09:51:01.601Z,4.25
2022-12-04T09:53:34.981Z,4.35
2022-12-04T09:56:06.054Z,4.29
2022-12-04T09:58:45.737Z,4.31
2022-12-04T10:01:25.952Z,4.33
2022-12-04T10:03:53.507Z,4.30
2022-12-04T10:06:25.430Z,4.18
2022-12-04T10:09:16.934Z,4.12
2022-12-04T10:11:56.720Z,4.05
2022-12-04T10:14:42.303Z,4.13
2022-12-04T10:17:32.486Z,4.24
2022-12-04T10:20:14.926Z,4.27
2022-12-04T10:22:41.722Z,4.28
2022-12-04T10:25:14.911Z,4.16
2022-12-04T10:27:49.217Z,4.39
2022-12-04T10:30:25.150Z,4.29
2022-12-04T10:33:14.280Z,4.05
2022-12-04T10:35:43.864Z,4.09
2022-12-04T10:38:44.922Z,4.10
2022-12-04T10:41:45.386Z,4.15
2022-12-04T10:44:18.526Z,4.02
2022-12-04T10:46:46.780Z,3.89
2022-12-04T10:49:21.424Z,3.82
2022-12-04T10:51:48.817Z,3.74
2022-12-04T10:54:29.272Z,3.76
2022-12-04T10:56:58.836Z,3.81
2022-12-04T10:59:26.981Z,3.83
2022-12-04T12:07:32.768Z,4.11
2022-12-04T12:10:54.179Z,4.17
2022-12-04T12:13:42.707Z,4.14
2022-12-04T12:20:15.147Z,4.13
2022-12-04T12:23:02.332Z,4.11
2022-12-04T12:25:48.830Z,4.13
2022-12-04T12:28:24.813Z,4.19
2022-12-04T12:31:12.609Z,4.15
2022-12-04T12:33:45.119Z,4.15
2022-12-04T12:36:14.233Z,4.20
2022-12-04T12:38:52.176Z,4.33
2022-12-04T12:41:25.248Z,4.18
2022-12-04T12:44:06.179Z,4.14
2022-12-04T12:46:49.133Z,4.23
2022-12-04T12:49:30.022Z,4.06
2022-12-04T12:52:12.918Z,4.00
2022-12-04T12:54:39.858Z,4.04
2022-12-04T12:57:15.636Z,4.07
2022-12-04T12:59:48.735Z,4.13
2022-12-04T13:02:44.944Z,4.20
2022-12-04T13:05:14.636Z,4.17
2022-12-04T13:07:54.527Z,4.15
2022-12-04T13:10:28.734Z,4.15
2022-12-04T13:13:00.860Z,4.17
2022-12-04T13:15:44.871Z,4.17
2022-12-04T13:18:26.079Z,4.08
2022-12-04T13:20:56.756Z,4.16
2022-12-04T13:23:44.238Z,4.27
2022-12-04T13:26:35.777Z,4.29
2022-12-04T13:29:29.523Z,4.17
2022-12-04T13:32:44.422Z,4.20
2022-12-04T13:35:39.139Z,4.26
2022-12-04T13:38:39.675Z,4.16
2022-12-04T13:41:12.590Z,4.02
2022-12-04T13:43:42.396Z,3.98
2022-12-04T13:46:28.687Z,3.99
2022-12-04T13:48:56.017Z,4.01
2022-12-04T13:51:36.805Z,3.96
2022-12-04T13:54:12.642Z,4.03
2022-12-04T13:56:41.713Z,3.95
2022-12-04T13:59:27.218Z,3.96
2022-12-04T14:02:04.964Z,3.93
2022-12-04T14:04:56.722Z,3.99
2022-12-04T14:07:37.113Z,3.90
2022-12-04T14:10:08.664Z,3.98
2022-12-04T14:12:39.366Z,3.90
2022-12-04T14:15:23.132Z,3.90
2022-12-04T14:18:05.222Z,3.91
2022-12-04T14:20:34.447Z,4.01
2022-12-04T14:23:26.745Z,4.04
2022-12-04T14:25:58.009Z,4.04
2022-12-04T14:28:30.854Z,3.97
2022-12-04T14:31:12.827Z,4.06
2022-12-04T14:33:55.359Z,4.07
2022-12-04T14:36:26.463Z,4.00
2022-12-04T14:39:25.301Z,4.05
2022-12-04T14:42:03.468Z,4.07
2022-12-04T14:44:31.493Z,4.09
2022-12-04T14:47:27.397Z,4.09
2022-12-04T14:50:25.299Z,4.05
2022-12-04T14:53:20.100Z,4.04
2022-12-04T14:55:55.418Z,3.99
2022-12-04T14:58:34.546Z,4.03
2022-12-04T15:01:28.441Z,4.02
2022-12-04T15:03:59.208Z,3.87
2022-12-04T15:06:33.859Z,3.76
2022-12-04T15:09:22.805Z,3.65
2022-12-04T15:12:10.943Z,3.58
2022-12-04T15:14:49.303Z,3.50
2022-12-04T15:17:18.693Z,3.51
2022-12-04T15:19:46.014Z,3.47
2022-12-04T15:22:25.612Z,3.54
2022-12-04T15:24:55.087Z,3.52
2022-12-04T15:27:30.581Z,3.57
2022-12-04T15:30:01.533Z,3.47
2022-12-04T15:32:31.615Z,3.57
2022-12-04T15:35:01.282Z,3.63
2022-12-04T15:37:32.793Z,3.60
2022-12-04T15:40:00.133Z,3.55
2022-12-04T15:42:30.299Z,3.57
2022-12-04T15:45:01.996Z,3.59
2022-12-04T15:47:30.196Z,3.56
2022-12-04T15:50:09.875Z,3.54
2022-12-04T15:52:37.575Z,3.58
2022-12-04T15:55:09.352Z,3.57
2022-12-04T15:57:41.650Z,3.57
2022-12-04T16:00:32.207Z,3.71
2022-12-04T16:02:59.940Z,3.67
2022-12-04T16:05:37.622Z,3.72
2022-12-04T16:08:26.387Z,3.69
2022-12-04T16:11:20.352Z,3.70
2022-12-04T16:14:04.402Z,3.69
2022-12-04T16:16:31.717Z,3.71
2022-12-04T16:18:58.540Z,3.71
2022-12-04T16:21:31.293Z,3.75
2022-12-04T16:24:03.181Z,3.79
2022-12-04T16:26:30.573Z,3.75
2022-12-04T16:28:57.524Z,3.71
2022-12-04T16:31:24.798Z,3.82
2022-12-04T16:33:52.211Z,3.86
2022-12-04T16:36:19.168Z,3.80
2022-12-04T16:38:46.425Z,3.79
2022-12-04T16:41:17.591Z,3.79
2022-12-04T16:43:45.189Z,3.80
2022-12-04T16:46:16.622Z,3.76
2022-12-04T16:48:43.609Z,3.86
2022-12-04T16:51:20.161Z,3.85
2022-12-04T16:53:47.188Z,3.91
2022-12-04T16:56:14.086Z,3.92
2022-12-04T16:58:41.080Z,3.93
2022-12-04T17:01:35.694Z,3.95
2022-12-04T17:04:02.745Z,3.89
2022-12-04T17:06:29.708Z,3.92
2022-12-04T17:08:56.601Z,3.90
2022-12-04T17:11:23.378Z,3.93
2022-12-04T17:13:50.409Z,3.95
2022-12-04T17:16:19.779Z,3.82
2022-12-04T17:18:47.115Z,3.87
2022-12-04T17:21:14.284Z,3.89
2022-12-04T17:23:41.348Z,3.88
2022-12-04T17:26:11.406Z,3.82
2022-12-04T17:28:38.481Z,3.92
2022-12-04T17:31:13.832Z,4.03
2022-12-04T17:33:40.913Z,4.07
2022-12-04T17:36:10.508Z,3.98
2022-12-04T17:38:38.067Z,4.02
2022-12-04T17:41:05.208Z,4.03
2022-12-04T17:43:32.561Z,4.13
2022-12-04T17:45:59.844Z,4.10
2022-12-04T17:48:27.759Z,4.00
2022-12-04T17:51:10.494Z,4.04
2022-12-04T17:53:38.795Z,3.95
2022-12-04T17:56:11.586Z,4.15
2022-12-04T17:58:39.011Z,4.24
2022-12-04T18:01:08.702Z,4.30
2022-12-04T18:03:36.693Z,4.28
2022-12-04T18:06:21.040Z,4.32
2022-12-04T18:08:50.227Z,4.22
2022-12-04T18:11:22.161Z,4.11
2022-12-04T18:13:53.439Z,4.13
2022-12-04T18:16:20.454Z,4.09
2022-12-04T18:18:47.816Z,4.08
2022-12-04T18:21:15.397Z,4.00
2022-12-04T18:23:46.110Z,3.99
2022-12-04T18:26:19.115Z,3.95
2022-12-04T18:28:46.740Z,3.75
2022-12-04T18:31:15.033Z,3.84
2022-12-04T18:33:43.241Z,3.87
2022-12-04T18:36:17.214Z,3.78
2022-12-04T18:38:44.932Z,3.71
2022-12-04T18:41:13.849Z,3.79
2022-12-04T18:43:43.709Z,3.78
2022-12-04T18:46:13.259Z,3.77
2022-12-04T18:48:43.051Z,3.94
2022-12-04T18:51:18.505Z,3.86
2022-12-04T18:53:46.125Z,3.82
2022-12-04T18:56:13.017Z,3.90
2022-12-04T18:58:42.538Z,3.86
2022-12-04T19:01:11.174Z,3.71
2022-12-04T19:03:38.468Z,3.71
2022-12-04T19:06:05.843Z,4.02
2022-12-04T19:08:37.563Z,3.88
2022-12-04T19:11:13.066Z,3.77
2022-12-04T19:13:40.483Z,3.72
2022-12-04T19:16:16.475Z,3.77
2022-12-04T19:18:45.342Z,3.73
2022-12-04T19:21:13.515Z,3.69
2022-12-04T19:23:41.383Z,3.55
2022-12-04T19:26:08.739Z,3.50
2022-12-04T19:28:36.661Z,3.56
2022-12-04T19:31:03.641Z,3.53
2022-12-04T19:33:30.621Z,3.50
2022-12-04T19:36:02.961Z,3.63
2022-12-04T19:38:30.562Z,3.66
2022-12-04T19:41:15.447Z,3.77
2022-12-04T19:43:47.918Z,3.71
2022-12-04T19:46:17.659Z,3.77
2022-12-04T19:48:47.297Z,3.75
2022-12-04T19:51:19.817Z,3.85
2022-12-04T19:53:47.617Z,3.98
2022-12-04T19:56:17.524Z,3.93
2022-12-04T19:58:44.852Z,3.94
2022-12-04T20:01:15.473Z,3.93
2022-12-04T20:03:43.001Z,4.09
2022-12-04T20:06:12.713Z,4.08
2022-12-04T20:08:40.119Z,4.05
2022-12-04T20:11:18.568Z,4.05
2022-12-04T20:13:47.107Z,4.06
2022-12-04T20:16:17.141Z,4.25
2022-12-04T20:18:44.329Z,4.31
2022-12-04T20:21:12.528Z,4.26
2022-12-04T20:23:46.605Z,4.19
2022-12-04T20:26:14.553Z,4.15
2022-12-04T20:28:41.967Z,4.31
2022-12-04T20:31:12.243Z,4.30
2022-12-04T20:33:41.185Z,4.26
2022-12-04T20:36:09.539Z,4.25
2022-12-04T20:38:37.305Z,4.11
2022-12-04T20:41:05.893Z,4.20
2022-12-04T20:43:33.226Z,4.27
2022-12-04T20:46:00.277Z,4.22
2022-12-04T20:48:27.588Z,4.28
2022-12-04T20:50:54.502Z,4.44
2022-12-04T20:53:21.435Z,4.48
2022-12-04T20:55:54.922Z,4.32
2022-12-04T20:58:22.205Z,4.32
2022-12-04T21:00:49.287Z,4.13
2022-12-04T21:03:16.212Z,4.25
2022-12-04T21:05:49.256Z,4.39
2022-12-04T21:08:36.184Z,4.21
2022-12-04T21:11:03.214Z,4.32
2022-12-04T21:13:48.625Z,4.42
2022-12-04T21:16:15.619Z,4.38
2022-12-04T21:18:42.420Z,4.37
2022-12-04T21:21:09.283Z,4.38
2022-12-04T21:23:36.210Z,4.47
2022-12-04T21:26:03.217Z,4.42
2022-12-04T21:28:31.468Z,4.56
2022-12-04T21:31:02.916Z,4.52
2022-12-04T21:33:31.715Z,4.53
2022-12-04T21:36:07.808Z,4.48
2022-12-04T21:38:36.244Z,4.52
2022-12-04T21:41:04.571Z,4.46
2022-12-04T21:43:32.618Z,4.49
2022-12-04T21:46:09.620Z,4.42
2022-12-04T21:48:37.243Z,4.47
2022-12-04T21:51:16.876Z,4.43
2022-12-04T21:53:54.977Z,4.37
2022-12-04T21:56:22.818Z,4.19
2022-12-04T21:58:50.316Z,4.21
2022-12-04T22:01:18.660Z,4.08
2022-12-04T22:03:45.967Z,4.03
2022-12-04T22:06:13.309Z,4.10
2022-12-04T22:08:41.852Z,4.22
2022-12-04T22:11:10.926Z,4.20
2022-12-04T22:13:38.852Z,4.14
2022-12-04T22:16:08.552Z,4.24
2022-12-04T22:18:36.209Z,4.28
2022-12-04T22:21:08.071Z,4.25
2022-12-04T22:23:35.861Z,4.32
2022-12-04T22:26:17.052Z,4.39
2022-12-04T22:28:44.228Z,4.18
2022-12-04T22:31:16.846Z,4.11
2022-12-04T22:33:47.001Z,4.08
2022-12-04T22:36:18.730Z,3.92
2022-12-04T22:39:08.793Z,3.99
2022-12-04T22:41:37.428Z,3.95
2022-12-04T22:44:05.475Z,3.99
2022-12-04T22:46:32.637Z,3.92
2022-12-04T22:49:02.682Z,3.97
2022-12-04T22:51:30.275Z,3.83
2022-12-04T22:53:58.503Z,3.71
2022-12-04T22:56:30.589Z,3.91
2022-12-04T22:59:01.747Z,3.96
2022-12-04T23:01:33.884Z,4.08
2022-12-04T23:04:02.175Z,4.17
2022-12-04T23:06:31.084Z,4.03
2022-12-04T23:09:19.221Z,3.99
2022-12-04T23:11:52.304Z,4.15
2022-12-04T23:14:19.160Z,4.28
2022-12-04T23:16:46.107Z,4.08
2022-12-04T23:19:16.400Z,4.30
2022-12-04T23:21:44.663Z,4.25
2022-12-04T23:24:12.364Z,4.13
2022-12-04T23:26:43.516Z,4.14
2022-12-04T23:29:51.549Z,4.11
2022-12-04T23:32:04.532Z,4.21
2022-12-04T23:34:37.273Z,4.22
2022-12-04T23:37:05.419Z,4.38
2022-12-04T23:39:32.204Z,4.31
2022-12-04T23:41:59.164Z,4.16
2022-12-04T23:44:26.051Z,4.23
2022-12-04T23:46:54.961Z,4.21
2022-12-04T23:49:21.925Z,4.20
2022-12-04T23:51:48.876Z,4.15
2022-12-04T23:54:15.759Z,4.23
2022-12-04T23:56:49.443Z,4.21
2022-12-04T23:59:43.831Z,4.28
