createdAt,value
2022-11-30T00:01:15.731Z,96504.34
2022-11-30T00:03:42.547Z,96501.94
2022-11-30T00:06:12.887Z,96489.53
2022-11-30T00:08:39.440Z,96488.53
2022-11-30T00:11:15.101Z,96490.16
2022-11-30T00:13:42.177Z,96491.72
2022-11-30T00:16:11.481Z,96490.94
2022-11-30T00:18:38.283Z,96488.47
2022-11-30T00:21:08.826Z,96493.19
2022-11-30T00:23:37.235Z,96478.63
2022-11-30T00:26:06.181Z,96475.50
2022-11-30T00:28:33.838Z,96477.44
2022-11-30T00:31:02.314Z,96481.09
2022-11-30T00:33:29.698Z,96476.94
2022-11-30T00:36:01.337Z,96471.69
2022-11-30T00:38:28.309Z,96466.44
2022-11-30T00:40:54.907Z,96466.94
2022-11-30T00:43:21.406Z,96466.13
2022-11-30T00:45:48.003Z,96454.81
2022-11-30T00:48:14.731Z,96459.59
2022-11-30T00:50:41.837Z,96451.56
2022-11-30T00:53:08.447Z,96446.78
2022-11-30T00:55:34.986Z,96452.75
2022-11-30T00:58:01.796Z,96456.28
2022-11-30T01:00:29.138Z,96456.28
2022-11-30T01:02:57.075Z,96459.91
2022-11-30T01:05:23.525Z,96459.13
2022-11-30T01:07:50.134Z,96464.38
2022-11-30T01:10:16.870Z,96455.66
2022-11-30T01:12:43.614Z,96464.69
2022-11-30T01:15:10.857Z,96464.97
2022-11-30T01:17:37.511Z,96459.44
2022-11-30T01:20:05.413Z,96465.16
2022-11-30T01:22:32.009Z,96452.53
2022-11-30T01:24:58.504Z,96461.69
2022-11-30T01:27:25.260Z,96461.06
2022-11-30T01:29:51.740Z,96445.50
2022-11-30T01:32:18.383Z,96444.22
2022-11-30T01:34:45.067Z,96447.16
2022-11-30T01:37:11.777Z,96453.75
2022-11-30T01:39:38.326Z,96451.69
2022-11-30T01:42:06.613Z,96455.16
2022-11-30T01:44:33.156Z,96449.59
2022-11-30T01:47:09.144Z,96446.16
2022-11-30T01:49:38.125Z,96448.25
2022-11-30T01:52:10.549Z,96445.25
2022-11-30T01:55:03.182Z,96437.38
2022-11-30T01:57:51.492Z,96441.53
2022-11-30T02:00:18.476Z,96449.63
2022-11-30T02:02:58.796Z,96435.16
2022-11-30T02:05:26.584Z,96439.00
2022-11-30T02:07:54.039Z,96440.03
2022-11-30T02:10:41.876Z,96445.03
2022-11-30T02:13:36.028Z,96444.69
2022-11-30T02:16:33.104Z,96439.00
2022-11-30T02:19:18.119Z,96448.69
2022-11-30T02:21:54.561Z,96443.16
2022-11-30T02:24:32.014Z,96440.59
2022-11-30T02:27:10.744Z,96440.13
2022-11-30T02:29:58.886Z,96445.06
2022-11-30T02:32:33.810Z,96443.94
2022-11-30T02:35:02.977Z,96440.53
2022-11-30T02:37:31.881Z,96438.72
2022-11-30T02:39:58.439Z,96433.69
2022-11-30T02:42:24.909Z,96438.38
2022-11-30T02:44:53.365Z,96442.34
2022-11-30T02:47:37.990Z,96436.72
2022-11-30T02:50:08.803Z,96445.53
2022-11-30T02:52:36.216Z,96447.91
2022-11-30T02:55:06.590Z,96449.66
2022-11-30T02:57:33.949Z,96451.97
2022-11-30T03:00:04.247Z,96452.50
2022-11-30T03:02:30.812Z,96452.28
2022-11-30T03:04:57.319Z,96454.59
2022-11-30T03:07:24.010Z,96460.94
2022-11-30T03:09:50.746Z,96457.59
2022-11-30T03:12:17.309Z,96458.72
2022-11-30T03:14:43.992Z,96462.28
2022-11-30T03:17:10.700Z,96460.63
2022-11-30T03:19:37.264Z,96461.00
2022-11-30T03:22:03.955Z,96464.59
2022-11-30T03:24:30.542Z,96474.06
2022-11-30T03:26:57.102Z,96473.66
2022-11-30T03:29:23.579Z,96468.41
2022-11-30T03:31:50.068Z,96478.34
2022-11-30T03:34:16.734Z,96473.81
2022-11-30T03:36:43.221Z,96472.47
2022-11-30T03:39:09.862Z,96476.81
2022-11-30T03:41:36.768Z,96479.44
2022-11-30T03:44:03.978Z,96473.03
2022-11-30T03:46:30.635Z,96473.34
2022-11-30T03:48:57.251Z,96471.78
2022-11-30T03:51:23.861Z,96474.84
2022-11-30T03:53:50.414Z,96473.66
2022-11-30T03:56:16.939Z,96475.81
2022-11-30T03:58:43.730Z,96482.09
2022-11-30T04:01:13.478Z,96481.13
2022-11-30T04:03:40.488Z,96471.94
2022-11-30T04:06:08.720Z,96474.22
2022-11-30T04:08:35.555Z,96467.56
2022-11-30T04:11:03.018Z,96462.53
2022-11-30T04:13:30.622Z,96457.38
2022-11-30T04:15:57.366Z,96464.06
2022-11-30T04:18:25.322Z,96449.91
2022-11-30T04:20:53.350Z,96450.00
2022-11-30T04:23:21.016Z,96457.78
2022-11-30T04:25:48.160Z,96455.56
2022-11-30T04:28:15.832Z,96463.03
2022-11-30T04:30:43.443Z,96462.31
2022-11-30T04:33:10.037Z,96457.84
2022-11-30T04:35:41.986Z,96461.34
2022-11-30T04:38:08.536Z,96463.50
2022-11-30T04:40:38.678Z,96465.06
2022-11-30T04:43:05.186Z,96458.47
2022-11-30T04:45:35.348Z,96449.34
2022-11-30T04:48:03.449Z,96454.66
2022-11-30T04:50:30.068Z,96455.78
2022-11-30T04:52:56.633Z,96447.44
2022-11-30T04:55:23.546Z,96461.72
2022-11-30T04:57:50.067Z,96450.53
2022-11-30T05:00:18.368Z,96460.78
2022-11-30T05:02:52.121Z,96450.94
2022-11-30T05:05:19.156Z,96459.59
2022-11-30T05:07:49.801Z,96453.78
2022-11-30T05:10:19.063Z,96458.38
2022-11-30T05:12:45.626Z,96462.38
2022-11-30T05:15:12.209Z,96461.41
2022-11-30T05:17:39.359Z,96464.56
2022-11-30T05:20:06.679Z,96453.84
2022-11-30T05:22:35.141Z,96457.19
2022-11-30T05:25:01.897Z,96463.69
2022-11-30T05:27:28.435Z,96468.78
2022-11-30T05:29:54.893Z,96470.16
2022-11-30T05:32:21.439Z,96466.56
2022-11-30T05:34:51.255Z,96468.53
2022-11-30T05:37:19.334Z,96464.56
2022-11-30T05:39:45.824Z,96460.75
2022-11-30T05:42:12.322Z,96462.69
2022-11-30T05:44:38.826Z,96461.59
2022-11-30T05:47:05.488Z,96466.72
2022-11-30T05:49:32.201Z,96463.63
2022-11-30T05:51:58.693Z,96466.47
2022-11-30T05:54:25.207Z,96467.19
2022-11-30T05:56:55.098Z,96460.94
2022-11-30T05:59:22.353Z,96471.50
2022-11-30T06:01:51.179Z,96467.28
2022-11-30T06:04:17.862Z,96459.19
2022-11-30T06:06:45.869Z,96459.19
2022-11-30T06:09:12.445Z,96460.28
2022-11-30T06:11:39.133Z,96456.34
2022-11-30T06:14:05.687Z,96457.59
2022-11-30T06:16:32.381Z,96459.97
2022-11-30T06:18:58.902Z,96462.84
2022-11-30T06:21:25.432Z,96460.44
2022-11-30T06:23:52.679Z,96453.63
2022-11-30T06:26:19.445Z,96458.88
2022-11-30T06:28:48.435Z,96463.06
2022-11-30T06:31:16.121Z,96460.94
2022-11-30T06:33:42.883Z,96459.88
2022-11-30T06:36:10.039Z,96461.50
2022-11-30T06:38:36.664Z,96460.13
2022-11-30T06:41:08.562Z,96462.66
2022-11-30T06:43:38.977Z,96459.78
2022-11-30T06:46:06.909Z,96463.53
2022-11-30T06:48:34.686Z,96468.72
2022-11-30T06:51:01.561Z,96470.63
2022-11-30T06:53:28.048Z,96470.84
2022-11-30T06:55:54.581Z,96475.53
2022-11-30T06:58:21.049Z,96470.63
2022-11-30T07:00:47.626Z,96467.84
2022-11-30T07:03:14.211Z,96471.25
2022-11-30T07:05:45.903Z,96473.03
2022-11-30T07:08:14.675Z,96471.09
2022-11-30T07:10:45.767Z,96480.81
2022-11-30T07:13:14.326Z,96473.31
2022-11-30T07:15:41.604Z,96472.59
2022-11-30T07:18:08.953Z,96481.13
2022-11-30T07:20:36.423Z,96476.66
2022-11-30T07:23:22.010Z,96480.31
2022-11-30T07:26:09.389Z,96478.72
2022-11-30T07:28:38.765Z,96484.13
2022-11-30T07:31:37.360Z,96483.44
2022-11-30T07:34:07.128Z,96485.03
2022-11-30T07:36:34.666Z,96489.47
2022-11-30T07:39:01.185Z,96492.09
2022-11-30T07:41:27.725Z,96497.97
2022-11-30T07:43:54.197Z,96497.75
2022-11-30T07:46:20.990Z,96492.50
2022-11-30T07:48:47.599Z,96492.59
2022-11-30T07:51:20.675Z,96493.69
2022-11-30T07:53:47.851Z,96495.28
2022-11-30T07:56:16.455Z,96497.84
2022-11-30T07:58:43.303Z,96497.34
2022-11-30T08:01:13.726Z,96499.50
2022-11-30T08:03:40.574Z,96501.16
2022-11-30T08:06:10.157Z,96504.59
2022-11-30T08:08:39.829Z,96504.91
2022-11-30T08:11:08.272Z,96507.03
2022-11-30T08:13:34.768Z,96508.47
2022-11-30T08:16:07.036Z,96508.34
2022-11-30T08:18:34.231Z,96503.38
2022-11-30T08:21:02.807Z,96511.25
2022-11-30T08:23:34.244Z,96508.16
2022-11-30T08:26:06.277Z,96515.22
2022-11-30T08:28:35.927Z,96513.97
2022-11-30T08:31:04.784Z,96516.81
2022-11-30T08:33:31.770Z,96518.50
2022-11-30T08:36:18.399Z,96520.34
2022-11-30T08:38:45.781Z,96528.03
2022-11-30T08:41:15.496Z,96532.78
2022-11-30T08:43:42.749Z,96531.50
2022-11-30T08:46:35.154Z,96530.22
2022-11-30T08:49:13.046Z,96535.81
2022-11-30T08:52:15.538Z,96535.03
2022-11-30T08:54:31.128Z,96528.00
2022-11-30T08:56:59.035Z,96541.84
2022-11-30T08:59:25.490Z,96539.53
2022-11-30T09:01:51.841Z,96547.19
2022-11-30T09:04:18.250Z,96549.97
2022-11-30T09:06:44.627Z,96551.63
2022-11-30T09:09:11.035Z,96544.81
2022-11-30T09:11:37.468Z,96549.25
2022-11-30T09:14:04.888Z,96555.03
2022-11-30T09:16:31.829Z,96552.75
2022-11-30T09:18:58.354Z,96559.91
2022-11-30T09:21:25.612Z,96557.75
2022-11-30T09:23:52.692Z,96558.06
2022-11-30T09:26:21.440Z,96563.63
2022-11-30T09:28:48.385Z,96560.69
2022-11-30T09:31:17.976Z,96562.75
2022-11-30T09:33:45.515Z,96569.59
2022-11-30T09:36:14.924Z,96576.19
2022-11-30T09:38:44.809Z,96569.66
2022-11-30T09:41:43.157Z,96579.22
2022-11-30T09:44:38.749Z,96571.56
2022-11-30T09:47:08.370Z,96576.28
2022-11-30T09:49:37.550Z,96577.53
2022-11-30T09:52:09.998Z,96579.66
2022-11-30T09:54:39.717Z,96582.34
2022-11-30T09:57:29.780Z,96579.00
2022-11-30T10:00:01.464Z,96573.84
2022-11-30T10:02:33.793Z,96571.91
2022-11-30T10:05:01.296Z,96575.75
2022-11-30T10:07:42.851Z,96571.28
2022-11-30T10:10:32.391Z,96575.00
2022-11-30T10:13:02.475Z,96572.28
2022-11-30T10:15:40.674Z,96577.03
2022-11-30T10:18:55.268Z,96562.91
2022-11-30T10:21:43.622Z,96567.38
2022-11-30T10:24:35.720Z,96564.91
2022-11-30T10:27:15.920Z,96573.84
2022-11-30T10:29:43.958Z,96567.84
2022-11-30T10:32:35.396Z,96567.09
2022-11-30T10:35:31.505Z,96554.47
2022-11-30T10:38:00.058Z,96548.19
2022-11-30T10:41:01.657Z,96552.31
2022-11-30T10:43:38.188Z,96557.81
2022-11-30T10:46:05.313Z,96559.66
2022-11-30T10:48:43.505Z,96552.81
2022-11-30T10:51:12.235Z,96564.13
2022-11-30T10:53:38.621Z,96566.09
2022-11-30T10:56:09.678Z,96567.09
2022-11-30T10:58:53.600Z,96567.09
2022-11-30T11:01:40.518Z,96564.81
2022-11-30T11:04:13.366Z,96566.94
2022-11-30T11:07:09.896Z,96562.34
2022-11-30T11:09:40.044Z,96560.56
2022-11-30T11:12:15.984Z,96556.66
2022-11-30T11:14:42.386Z,96542.94
2022-11-30T11:17:17.697Z,96554.53
2022-11-30T11:19:46.416Z,96555.31
2022-11-30T11:22:12.867Z,96545.06
2022-11-30T11:24:39.648Z,96546.41
2022-11-30T11:27:06.187Z,96558.78
2022-11-30T11:29:36.132Z,96547.56
2022-11-30T11:32:07.127Z,96540.91
2022-11-30T11:34:36.145Z,96544.28
2022-11-30T11:37:28.884Z,96556.66
2022-11-30T11:40:22.460Z,96550.13
2022-11-30T11:42:52.069Z,96551.41
2022-11-30T11:45:26.127Z,96549.22
2022-11-30T11:48:01.478Z,96552.09
2022-11-30T11:51:05.692Z,96554.53
2022-11-30T11:53:24.998Z,96551.19
2022-11-30T11:55:56.126Z,96556.59
2022-11-30T11:58:35.371Z,96553.44
2022-11-30T12:01:37.958Z,96549.06
2022-11-30T12:03:58.834Z,96547.69
2022-11-30T12:06:26.695Z,96546.28
2022-11-30T12:09:13.679Z,96538.72
2022-11-30T12:11:46.956Z,96546.16
2022-11-30T12:14:16.594Z,96545.63
2022-11-30T12:17:08.535Z,96541.41
2022-11-30T12:19:56.991Z,96542.19
2022-11-30T12:22:41.819Z,96540.38
2022-11-30T12:25:18.719Z,96542.69
2022-11-30T12:28:22.956Z,96537.97
2022-11-30T12:31:12.931Z,96534.38
2022-11-30T12:34:04.316Z,96536.41
2022-11-30T12:36:45.958Z,96535.28
2022-11-30T12:39:32.633Z,96532.72
2022-11-30T12:42:26.970Z,96542.13
2022-11-30T12:44:56.492Z,96538.72
2022-11-30T12:47:47.244Z,96530.34
2022-11-30T12:50:25.518Z,96537.75
2022-11-30T12:53:18.299Z,96538.63
2022-11-30T12:56:02.577Z,96539.25
2022-11-30T12:58:43.015Z,96534.31
2022-11-30T13:01:21.600Z,96537.19
2022-11-30T13:03:59.013Z,96532.38
2022-11-30T13:06:34.461Z,96536.56
2022-11-30T13:09:15.802Z,96536.81
2022-11-30T13:11:46.971Z,96539.75
2022-11-30T13:14:22.636Z,96535.84
2022-11-30T13:16:54.952Z,96538.72
2022-11-30T13:19:50.693Z,96541.41
2022-11-30T13:22:43.882Z,96540.06
2022-11-30T13:25:59.806Z,96538.47
2022-11-30T13:28:36.090Z,96534.06
2022-11-30T13:31:22.129Z,96536.56
2022-11-30T13:33:57.817Z,96531.63
2022-11-30T13:36:30.063Z,96537.34
2022-11-30T13:39:22.981Z,96537.13
2022-11-30T13:42:14.496Z,96544.22
2022-11-30T13:44:42.385Z,96537.69
2022-11-30T13:47:27.244Z,96549.16
2022-11-30T13:50:05.394Z,96542.94
2022-11-30T13:53:00.519Z,96544.50
2022-11-30T13:55:36.234Z,96553.38
2022-11-30T13:58:07.385Z,96552.25
2022-11-30T14:00:33.763Z,96548.91
2022-11-30T14:06:43.883Z,96548.66
2022-11-30T14:09:37.365Z,96544.38
2022-11-30T14:12:32.660Z,96550.50
2022-11-30T14:15:00.940Z,96543.09
2022-11-30T14:17:29.625Z,96552.56
2022-11-30T14:20:07.403Z,96547.06
2022-11-30T14:22:34.604Z,96552.31
2022-11-30T14:25:03.067Z,96556.78
2022-11-30T14:27:30.618Z,96554.88
2022-11-30T14:30:02.620Z,96549.34
2022-11-30T14:32:43.263Z,96556.94
2022-11-30T14:35:19.412Z,96553.31
2022-11-30T14:37:51.132Z,96558.50
2022-11-30T14:40:20.367Z,96564.28
2022-11-30T14:42:50.299Z,96569.47
2022-11-30T14:45:26.469Z,96572.91
2022-11-30T14:48:04.727Z,96565.25
2022-11-30T14:50:32.044Z,96567.88
2022-11-30T14:53:08.876Z,96574.78
2022-11-30T14:55:48.642Z,96564.28
2022-11-30T14:58:24.033Z,96576.25
2022-11-30T15:00:51.210Z,96571.28
2022-11-30T15:03:28.295Z,96572.81
2022-11-30T15:06:00.736Z,96572.09
2022-11-30T15:08:34.986Z,96573.91
2022-11-30T15:11:07.187Z,96579.00
2022-11-30T15:13:37.431Z,96577.34
2022-11-30T15:16:15.713Z,96575.28
2022-11-30T15:18:42.138Z,96581.97
2022-11-30T15:21:17.264Z,96574.41
2022-11-30T15:23:50.663Z,96582.84
2022-11-30T15:26:27.475Z,96583.06
2022-11-30T15:29:22.412Z,96587.75
2022-11-30T15:31:51.639Z,96584.59
2022-11-30T15:34:21.342Z,96577.22
2022-11-30T15:36:48.032Z,96580.53
2022-11-30T15:39:26.326Z,96586.19
2022-11-30T15:41:58.508Z,96590.34
2022-11-30T15:44:37.212Z,96591.75
2022-11-30T15:47:06.685Z,96588.03
2022-11-30T15:49:36.311Z,96589.84
2022-11-30T15:52:16.215Z,96583.16
2022-11-30T15:55:03.592Z,96593.19
2022-11-30T15:58:00.399Z,96593.00
2022-11-30T16:00:27.171Z,96596.06
2022-11-30T16:03:13.338Z,96596.63
2022-11-30T16:05:40.273Z,96601.38
2022-11-30T16:08:16.575Z,96592.78
2022-11-30T16:10:43.897Z,96596.88
2022-11-30T16:13:15.342Z,96609.25
2022-11-30T16:15:47.538Z,96617.94
2022-11-30T16:18:28.253Z,96605.53
2022-11-30T16:20:58.299Z,96604.78
2022-11-30T16:23:25.981Z,96607.78
2022-11-30T16:25:52.908Z,96617.50
2022-11-30T16:28:20.281Z,96612.19
2022-11-30T16:30:47.586Z,96615.59
2022-11-30T16:33:15.126Z,96611.41
2022-11-30T16:35:54.611Z,96613.66
2022-11-30T16:38:21.408Z,96620.81
2022-11-30T16:40:47.980Z,96615.38
2022-11-30T16:43:14.656Z,96624.75
2022-11-30T16:45:43.961Z,96628.72
2022-11-30T16:48:10.393Z,96626.66
2022-11-30T16:50:37.200Z,96623.38
2022-11-30T16:53:05.166Z,96622.94
2022-11-30T16:55:37.660Z,96628.97
2022-11-30T16:58:04.683Z,96637.34
2022-11-30T17:00:31.773Z,96638.19
2022-11-30T17:03:02.516Z,96634.22
2022-11-30T17:05:28.933Z,96632.44
2022-11-30T17:07:55.467Z,96639.88
2022-11-30T17:10:21.982Z,96641.44
2022-11-30T17:12:48.478Z,96637.94
2022-11-30T17:15:20.497Z,96635.81
2022-11-30T17:17:47.172Z,96634.44
2022-11-30T17:20:15.293Z,96636.34
2022-11-30T17:22:42.366Z,96640.81
2022-11-30T17:25:13.760Z,96643.13
2022-11-30T17:27:40.168Z,96641.94
2022-11-30T17:30:07.295Z,96646.16
2022-11-30T17:32:33.911Z,96638.13
2022-11-30T17:35:00.309Z,96639.56
2022-11-30T17:37:26.808Z,96642.97
2022-11-30T17:39:53.174Z,96647.91
2022-11-30T17:42:19.620Z,96647.19
2022-11-30T17:44:46.915Z,96650.59
2022-11-30T17:47:13.678Z,96653.13
2022-11-30T17:49:40.423Z,96644.56
2022-11-30T17:52:06.993Z,96642.84
2022-11-30T17:54:33.420Z,96643.06
2022-11-30T17:57:00.078Z,96647.41
2022-11-30T17:59:26.704Z,96636.59
2022-11-30T18:01:53.197Z,96637.47
2022-11-30T18:04:19.683Z,96646.44
2022-11-30T18:06:46.147Z,96643.59
2022-11-30T18:09:12.607Z,96644.66
2022-11-30T18:11:39.181Z,96644.00
2022-11-30T18:14:05.778Z,96641.84
2022-11-30T18:16:36.431Z,96643.66
2022-11-30T18:19:08.290Z,96639.34
2022-11-30T18:21:34.672Z,96637.66
2022-11-30T18:24:01.050Z,96642.28
2022-11-30T18:26:27.737Z,96644.13
2022-11-30T18:28:58.713Z,96640.28
2022-11-30T18:31:26.447Z,96640.84
2022-11-30T18:34:00.199Z,96645.06
2022-11-30T18:36:27.603Z,96643.16
2022-11-30T18:38:54.656Z,96636.78
2022-11-30T18:41:22.153Z,96649.06
2022-11-30T18:43:48.544Z,96641.41
2022-11-30T18:46:15.032Z,96638.78
2022-11-30T18:48:41.903Z,96640.63
2022-11-30T18:51:10.251Z,96640.94
2022-11-30T18:53:36.746Z,96654.13
2022-11-30T18:56:15.033Z,96647.00
2022-11-30T18:58:42.413Z,96652.66
2022-11-30T19:01:12.092Z,96650.41
2022-11-30T19:03:38.545Z,96648.66
2022-11-30T19:06:06.693Z,96648.75
2022-11-30T19:08:33.941Z,96649.56
2022-11-30T19:11:05.587Z,96650.19
2022-11-30T19:13:32.812Z,96650.34
2022-11-30T19:16:05.609Z,96649.38
2022-11-30T19:18:32.489Z,96651.59
2022-11-30T19:20:58.917Z,96645.69
2022-11-30T19:23:25.689Z,96645.25
2022-11-30T19:25:52.088Z,96642.53
2022-11-30T19:28:19.026Z,96661.72
2022-11-30T19:30:45.411Z,96656.63
2022-11-30T19:33:12.842Z,96652.91
2022-11-30T19:35:39.438Z,96652.91
2022-11-30T19:38:05.807Z,96651.66
2022-11-30T19:40:32.863Z,96650.91
2022-11-30T19:42:59.391Z,96653.00
2022-11-30T19:45:25.769Z,96652.09
2022-11-30T19:47:52.159Z,96652.34
2022-11-30T19:50:18.604Z,96656.25
2022-11-30T19:52:45.209Z,96646.41
2022-11-30T19:55:11.580Z,96654.97
2022-11-30T19:57:38.015Z,96650.19
2022-11-30T20:00:06.550Z,96651.47
2022-11-30T20:02:33.842Z,96648.03
2022-11-30T20:05:00.245Z,96648.97
2022-11-30T20:07:27.770Z,96645.88
2022-11-30T20:09:54.273Z,96651.94
2022-11-30T20:12:20.727Z,96651.94
2022-11-30T20:14:50.241Z,96649.06
2022-11-30T20:17:16.859Z,96649.63
2022-11-30T20:19:43.219Z,96656.56
2022-11-30T20:22:09.643Z,96644.13
2022-11-30T20:24:36.825Z,96633.63
2022-11-30T20:27:05.858Z,96643.81
2022-11-30T20:29:32.239Z,96635.25
2022-11-30T20:31:58.676Z,96637.31
2022-11-30T20:34:28.487Z,96626.16
2022-11-30T20:36:57.614Z,96634.09
2022-11-30T20:39:24.069Z,96631.09
2022-11-30T20:41:50.501Z,96633.00
2022-11-30T20:44:16.988Z,96626.31
2022-11-30T20:46:43.823Z,96626.81
2022-11-30T20:49:17.689Z,96626.31
2022-11-30T20:51:45.007Z,96625.66
2022-11-30T20:54:12.531Z,96624.41
2022-11-30T20:56:39.849Z,96627.25
2022-11-30T20:59:14.836Z,96628.25
2022-11-30T21:01:43.232Z,96620.03
2022-11-30T21:04:09.914Z,96620.59
2022-11-30T21:06:36.428Z,96619.94
2022-11-30T21:09:03.276Z,96616.03
2022-11-30T21:11:30.393Z,96622.00
2022-11-30T21:13:58.169Z,96622.94
2022-11-30T21:16:28.481Z,96620.72
2022-11-30T21:18:56.724Z,96616.47
2022-11-30T21:21:24.796Z,96619.34
2022-11-30T21:23:51.916Z,96618.69
2022-11-30T21:26:19.591Z,96618.88
2022-11-30T21:28:48.248Z,96615.75
2022-11-30T21:31:15.493Z,96618.59
2022-11-30T21:33:45.861Z,96613.44
2022-11-30T21:36:17.154Z,96610.31
2022-11-30T21:38:44.132Z,96612.56
2022-11-30T21:41:14.317Z,96615.38
2022-11-30T21:43:41.729Z,96610.34
2022-11-30T21:46:10.279Z,96618.28
2022-11-30T21:48:37.980Z,96621.22
2022-11-30T21:51:12.703Z,96620.06
2022-11-30T21:53:45.522Z,96625.69
2022-11-30T21:56:14.796Z,96622.75
2022-11-30T21:58:43.676Z,96632.88
2022-11-30T22:01:22.731Z,96635.09
2022-11-30T22:03:49.325Z,96633.25
2022-11-30T22:06:18.164Z,96639.38
2022-11-30T22:08:45.436Z,96639.06
2022-11-30T22:11:20.543Z,96636.38
2022-11-30T22:13:54.183Z,96643.38
2022-11-30T22:16:22.871Z,96647.94
2022-11-30T22:18:52.850Z,96642.59
2022-11-30T22:21:22.175Z,96649.66
2022-11-30T22:23:53.638Z,96647.50
2022-11-30T22:26:26.242Z,96645.94
2022-11-30T22:28:56.860Z,96645.56
2022-11-30T22:31:26.033Z,96644.00
2022-11-30T22:33:52.802Z,96641.41
2022-11-30T22:36:25.394Z,96643.56
2022-11-30T22:38:57.338Z,96647.03
2022-11-30T22:41:24.801Z,96635.84
2022-11-30T22:43:51.614Z,96631.97
2022-11-30T22:46:37.613Z,96639.53
2022-11-30T22:49:06.737Z,96639.75
2022-11-30T22:51:35.805Z,96634.13
2022-11-30T22:54:02.401Z,96637.81
2022-11-30T22:56:31.241Z,96642.38
2022-11-30T22:58:59.899Z,96636.81
2022-11-30T23:01:27.800Z,96646.63
2022-11-30T23:03:56.421Z,96649.38
2022-11-30T23:06:24.232Z,96638.00
2022-11-30T23:08:51.876Z,96648.47
2022-11-30T23:11:21.358Z,96646.56
2022-11-30T23:13:48.149Z,96638.34
2022-11-30T23:16:16.490Z,96633.69
2022-11-30T23:18:48.479Z,96630.28
2022-11-30T23:21:20.802Z,96633.13
2022-11-30T23:23:47.583Z,96622.75
2022-11-30T23:26:16.464Z,96620.13
2022-11-30T23:28:44.767Z,96620.94
2022-11-30T23:31:34.173Z,96621.59
2022-11-30T23:34:00.301Z,96613.63
2022-11-30T23:36:26.844Z,96616.13
2022-11-30T23:38:58.978Z,96614.31
2022-11-30T23:41:26.357Z,96616.50
2022-11-30T23:43:53.414Z,96613.78
2022-11-30T23:46:20.417Z,96615.13
2022-11-30T23:48:47.092Z,96607.84
2022-11-30T23:51:13.570Z,96610.25
2022-11-30T23:53:40.006Z,96607.38
2022-11-30T23:56:09.583Z,96609.31
2022-11-30T23:58:36.225Z,96605.13
