createdAt,value
2023-10-08T00:01:34.396Z,100.00
2023-10-08T00:04:05.214Z,100.00
2023-10-08T00:06:31.999Z,100.00
2023-10-08T00:09:01.845Z,100.00
2023-10-08T00:11:30.356Z,100.00
2023-10-08T00:13:57.777Z,100.00
2023-10-08T00:16:24.900Z,100.00
2023-10-08T00:18:52.744Z,100.00
2023-10-08T00:21:27.166Z,100.00
2023-10-08T00:24:07.242Z,100.00
2023-10-08T00:26:36.318Z,100.00
2023-10-08T00:29:07.796Z,100.00
2023-10-08T00:31:41.824Z,100.00
2023-10-08T00:34:13.169Z,100.00
2023-10-08T00:36:44.362Z,100.00
2023-10-08T00:39:15.304Z,100.00
2023-10-08T00:41:44.358Z,100.00
2023-10-08T00:44:17.595Z,100.00
2023-10-08T00:46:50.489Z,100.00
2023-10-08T00:49:36.425Z,100.00
2023-10-08T00:52:09.455Z,100.00
2023-10-08T00:54:47.729Z,100.00
2023-10-08T00:57:21.168Z,100.00
2023-10-08T00:59:54.726Z,100.00
2023-10-08T01:02:26.501Z,100.00
2023-10-08T01:04:55.394Z,100.00
2023-10-08T01:07:22.989Z,100.00
2023-10-08T01:09:53.110Z,100.00
2023-10-08T01:12:25.041Z,100.00
2023-10-08T01:14:54.842Z,100.00
2023-10-08T01:17:25.749Z,100.00
2023-10-08T01:20:10.157Z,100.00
2023-10-08T01:22:39.971Z,100.00
2023-10-08T01:25:07.199Z,100.00
2023-10-08T01:27:36.497Z,100.00
2023-10-08T01:30:19.017Z,100.00
2023-10-08T01:32:46.501Z,100.00
2023-10-08T01:35:27.227Z,100.00
2023-10-08T01:37:57.250Z,100.00
2023-10-08T01:40:24.203Z,100.00
2023-10-08T01:42:54.204Z,100.00
2023-10-08T01:45:21.222Z,100.00
2023-10-08T01:47:52.989Z,100.00
2023-10-08T01:50:23.224Z,100.00
2023-10-08T01:52:50.120Z,100.00
2023-10-08T01:55:20.793Z,100.00
2023-10-08T01:57:50.181Z,100.00
2023-10-08T02:00:23.865Z,100.00
2023-10-08T02:02:51.927Z,100.00
2023-10-08T02:05:20.718Z,100.00
2023-10-08T02:07:47.852Z,100.00
2023-10-08T02:10:17.700Z,100.00
2023-10-08T02:12:44.381Z,100.00
2023-10-08T02:15:14.416Z,100.00
2023-10-08T02:17:41.234Z,100.00
2023-10-08T02:20:09.395Z,100.00
2023-10-08T02:22:36.858Z,100.00
2023-10-08T02:25:04.742Z,100.00
2023-10-08T02:27:34.217Z,100.00
2023-10-08T02:30:04.401Z,100.00
2023-10-08T02:32:31.180Z,100.00
2023-10-08T02:34:58.599Z,100.00
2023-10-08T02:37:25.502Z,100.00
2023-10-08T02:39:52.617Z,100.00
2023-10-08T02:42:19.873Z,100.00
2023-10-08T02:44:47.082Z,100.00
2023-10-08T02:47:15.288Z,100.00
2023-10-08T02:49:42.853Z,100.00
2023-10-08T02:52:10.027Z,100.00
2023-10-08T02:54:40.145Z,100.00
2023-10-08T02:57:11.852Z,100.00
2023-10-08T02:59:45.036Z,100.00
2023-10-08T03:02:22.714Z,100.00
2023-10-08T03:04:56.653Z,100.00
2023-10-08T03:07:24.219Z,100.00
2023-10-08T03:09:52.490Z,100.00
2023-10-08T03:12:19.694Z,100.00
2023-10-08T03:15:09.941Z,100.00
2023-10-08T03:17:39.006Z,100.00
2023-10-08T03:20:26.629Z,100.00
2023-10-08T03:22:53.657Z,100.00
2023-10-08T03:25:20.804Z,100.00
2023-10-08T03:27:49.605Z,100.00
2023-10-08T03:30:16.991Z,100.00
2023-10-08T03:32:45.924Z,100.00
2023-10-08T03:35:13.707Z,100.00
2023-10-08T03:37:47.583Z,100.00
2023-10-08T03:40:26.491Z,100.00
2023-10-08T03:42:56.973Z,100.00
2023-10-08T03:45:43.082Z,100.00
2023-10-08T03:48:16.334Z,100.00
2023-10-08T03:50:44.583Z,100.00
2023-10-08T03:53:14.323Z,100.00
2023-10-08T03:55:45.084Z,100.00
2023-10-08T03:58:20.624Z,100.00
2023-10-08T04:00:47.943Z,100.00
2023-10-08T04:03:24.662Z,100.00
2023-10-08T04:06:15.594Z,100.00
2023-10-08T04:08:47.268Z,100.00
2023-10-08T04:11:31.219Z,100.00
2023-10-08T04:14:01.312Z,100.00
2023-10-08T04:16:29.052Z,100.00
2023-10-08T04:19:04.275Z,100.00
2023-10-08T04:21:34.758Z,100.00
2023-10-08T04:24:05.769Z,100.00
2023-10-08T04:26:33.622Z,100.00
2023-10-08T04:29:07.687Z,100.00
2023-10-08T04:31:44.711Z,100.00
2023-10-08T04:34:16.701Z,100.00
2023-10-08T04:36:46.668Z,100.00
2023-10-08T04:39:22.658Z,100.00
2023-10-08T04:41:50.525Z,100.00
2023-10-08T04:44:17.745Z,100.00
2023-10-08T04:46:48.878Z,100.00
2023-10-08T04:49:31.292Z,100.00
2023-10-08T04:51:58.160Z,100.00
2023-10-08T04:54:32.049Z,100.00
2023-10-08T04:57:03.751Z,100.00
2023-10-08T04:59:34.982Z,100.00
2023-10-08T05:02:13.923Z,100.00
2023-10-08T05:04:53.145Z,100.00
2023-10-08T05:07:43.435Z,100.00
2023-10-08T05:10:10.243Z,100.00
2023-10-08T05:12:51.832Z,100.00
2023-10-08T05:15:18.766Z,100.00
2023-10-08T05:17:53.094Z,100.00
2023-10-08T05:20:47.676Z,100.00
2023-10-08T05:23:21.262Z,100.00
2023-10-08T05:26:00.825Z,100.00
2023-10-08T05:28:28.968Z,100.00
2023-10-08T05:31:14.574Z,100.00
2023-10-08T05:34:01.132Z,100.00
2023-10-08T05:36:51.183Z,100.00
2023-10-08T05:39:33.427Z,100.00
2023-10-08T05:42:21.586Z,100.00
2023-10-08T05:45:15.632Z,100.00
2023-10-08T05:48:02.721Z,100.00
2023-10-08T05:50:40.321Z,100.00
2023-10-08T05:53:20.761Z,100.00
2023-10-08T05:56:02.302Z,100.00
2023-10-08T05:58:46.663Z,100.00
2023-10-08T06:01:30.839Z,100.00
2023-10-08T06:04:22.058Z,100.00
2023-10-08T06:07:09.382Z,100.00
2023-10-08T06:09:38.743Z,100.00
2023-10-08T06:12:13.805Z,100.00
2023-10-08T06:14:54.022Z,100.00
2023-10-08T06:17:40.127Z,100.00
2023-10-08T06:20:17.929Z,100.00
2023-10-08T06:22:45.113Z,100.00
2023-10-08T06:25:24.142Z,100.00
2023-10-08T06:27:58.746Z,100.00
2023-10-08T06:30:30.261Z,100.00
2023-10-08T06:32:57.744Z,100.00
2023-10-08T06:35:27.276Z,100.00
2023-10-08T06:38:00.742Z,100.00
2023-10-08T06:40:39.917Z,100.00
2023-10-08T06:43:17.772Z,100.00
2023-10-08T06:45:46.907Z,100.00
2023-10-08T06:48:21.982Z,100.00
2023-10-08T06:50:50.382Z,100.00
2023-10-08T06:53:19.374Z,100.00
2023-10-08T06:55:49.144Z,100.00
2023-10-08T06:58:16.420Z,100.00
2023-10-08T07:00:50.146Z,100.00
2023-10-08T07:03:18.887Z,100.00
2023-10-08T07:06:03.387Z,100.00
2023-10-08T07:08:33.649Z,100.00
2023-10-08T07:11:02.661Z,100.00
2023-10-08T07:13:30.678Z,100.00
2023-10-08T07:15:57.898Z,100.00
2023-10-08T07:18:28.559Z,100.00
2023-10-08T07:20:56.942Z,100.00
2023-10-08T07:23:35.484Z,100.00
2023-10-08T07:26:12.942Z,100.00
2023-10-08T07:28:43.285Z,100.00
2023-10-08T07:31:18.915Z,100.00
2023-10-08T07:33:57.606Z,100.00
2023-10-08T07:36:25.043Z,100.00
2023-10-08T07:38:52.776Z,100.00
2023-10-08T07:41:21.401Z,100.00
2023-10-08T07:43:59.634Z,100.00
2023-10-08T07:46:27.543Z,100.00
2023-10-08T07:49:00.768Z,100.00
2023-10-08T07:51:28.745Z,100.00
2023-10-08T07:53:57.402Z,100.00
2023-10-08T07:56:25.133Z,100.00
2023-10-08T07:58:53.620Z,100.00
2023-10-08T08:01:22.169Z,100.00
2023-10-08T08:03:50.298Z,100.00
2023-10-08T08:06:17.180Z,100.00
2023-10-08T08:08:45.486Z,100.00
2023-10-08T08:11:18.552Z,100.00
2023-10-08T08:13:46.429Z,100.00
2023-10-08T08:16:18.018Z,100.00
2023-10-08T08:18:53.232Z,100.00
2023-10-08T08:21:20.686Z,100.00
2023-10-08T08:23:51.442Z,100.00
2023-10-08T08:26:31.021Z,100.00
2023-10-08T08:29:01.065Z,100.00
2023-10-08T08:31:36.548Z,100.00
2023-10-08T08:34:09.396Z,100.00
2023-10-08T08:36:40.244Z,100.00
2023-10-08T08:39:09.768Z,100.00
2023-10-08T08:41:39.476Z,100.00
2023-10-08T08:44:08.129Z,100.00
2023-10-08T08:46:36.865Z,100.00
2023-10-08T08:49:05.909Z,100.00
2023-10-08T08:51:33.148Z,100.00
2023-10-08T08:54:01.803Z,100.00
2023-10-08T08:56:30.370Z,97.81
2023-10-08T08:59:00.138Z,98.53
2023-10-08T09:01:27.110Z,90.91
2023-10-08T09:04:06.130Z,95.84
2023-10-08T09:06:35.224Z,96.72
2023-10-08T09:09:21.705Z,95.75
2023-10-08T09:11:56.128Z,96.82
2023-10-08T09:14:26.559Z,95.80
2023-10-08T09:16:55.261Z,98.75
2023-10-08T09:19:25.986Z,97.91
2023-10-08T09:22:06.301Z,95.93
2023-10-08T09:24:37.632Z,93.84
2023-10-08T09:27:08.918Z,96.94
2023-10-08T09:29:41.990Z,85.24
2023-10-08T09:32:14.510Z,79.64
2023-10-08T09:34:41.805Z,83.36
2023-10-08T09:37:09.027Z,86.67
2023-10-08T09:39:38.297Z,78.15
2023-10-08T09:42:08.394Z,74.78
2023-10-08T09:44:35.850Z,64.01
2023-10-08T09:47:07.950Z,79.13
2023-10-08T09:49:45.421Z,75.42
2023-10-08T09:52:13.971Z,75.09
2023-10-08T09:54:45.158Z,75.67
2023-10-08T09:57:12.551Z,73.30
2023-10-08T09:59:42.170Z,71.10
2023-10-08T10:02:11.627Z,71.02
2023-10-08T10:04:45.559Z,71.78
2023-10-08T10:07:14.232Z,72.39
2023-10-08T10:09:46.051Z,73.27
2023-10-08T10:12:13.634Z,71.83
2023-10-08T10:14:45.945Z,73.07
2023-10-08T10:17:42.293Z,73.78
2023-10-08T10:20:15.173Z,70.44
2023-10-08T10:22:44.831Z,65.77
2023-10-08T10:25:21.602Z,57.71
2023-10-08T10:27:52.235Z,51.50
2023-10-08T10:30:22.798Z,53.10
2023-10-08T10:33:01.341Z,52.21
2023-10-08T10:35:29.490Z,52.34
2023-10-08T10:38:04.350Z,52.57
2023-10-08T10:40:40.705Z,54.22
2023-10-08T10:43:10.667Z,53.00
2023-10-08T10:45:38.285Z,54.14
2023-10-08T10:48:20.840Z,50.29
2023-10-08T10:51:09.659Z,50.71
2023-10-08T10:53:57.232Z,52.07
2023-10-08T10:56:40.703Z,46.84
2023-10-08T10:59:20.293Z,47.13
2023-10-08T11:01:56.363Z,44.79
2023-10-08T11:04:30.376Z,46.15
2023-10-08T11:06:59.749Z,49.50
2023-10-08T11:09:45.559Z,49.02
2023-10-08T11:12:19.918Z,47.46
2023-10-08T11:14:53.139Z,49.60
2023-10-08T11:17:29.533Z,50.50
2023-10-08T11:19:56.393Z,50.94
2023-10-08T11:22:24.181Z,51.07
2023-10-08T11:24:55.209Z,50.42
2023-10-08T11:27:36.754Z,49.44
2023-10-08T11:30:12.247Z,46.43
2023-10-08T11:32:40.190Z,48.44
2023-10-08T11:35:17.748Z,50.10
2023-10-08T11:37:52.562Z,49.19
2023-10-08T11:40:30.184Z,50.13
2023-10-08T11:43:00.325Z,50.85
2023-10-08T11:45:28.290Z,50.35
2023-10-08T11:47:58.590Z,49.66
2023-10-08T11:50:32.171Z,49.17
2023-10-08T11:53:04.303Z,49.63
2023-10-08T11:55:36.408Z,49.09
2023-10-08T11:58:11.589Z,49.59
2023-10-08T12:00:46.992Z,50.24
2023-10-08T12:03:20.347Z,48.27
2023-10-08T12:05:50.085Z,48.37
2023-10-08T12:08:22.162Z,47.23
2023-10-08T12:10:50.311Z,45.41
2023-10-08T12:13:19.362Z,46.04
2023-10-08T12:15:46.610Z,45.64
2023-10-08T12:18:17.040Z,46.53
2023-10-08T12:20:45.193Z,46.64
2023-10-08T12:23:12.704Z,47.54
2023-10-08T12:25:39.504Z,45.58
2023-10-08T12:28:07.941Z,45.71
2023-10-08T12:30:42.649Z,45.87
2023-10-08T12:33:17.146Z,45.72
2023-10-08T12:35:45.625Z,46.98
2023-10-08T12:38:14.165Z,46.49
2023-10-08T12:40:53.898Z,47.52
2023-10-08T12:43:22.035Z,47.54
2023-10-08T12:45:55.992Z,47.82
2023-10-08T12:48:28.660Z,47.80
2023-10-08T12:50:59.452Z,48.83
2023-10-08T12:53:38.151Z,46.89
2023-10-08T12:56:15.912Z,47.25
2023-10-08T12:58:49.526Z,48.11
2023-10-08T13:01:18.856Z,47.94
2023-10-08T13:03:50.059Z,48.61
2023-10-08T13:06:45.424Z,47.54
2023-10-08T13:09:15.408Z,46.89
2023-10-08T13:11:44.075Z,45.94
2023-10-08T13:14:12.814Z,47.87
2023-10-08T13:16:41.304Z,49.48
2023-10-08T13:19:10.125Z,50.23
2023-10-08T13:21:38.251Z,51.02
2023-10-08T13:24:09.921Z,50.82
2023-10-08T13:26:39.840Z,50.96
2023-10-08T13:29:07.461Z,50.91
2023-10-08T13:31:37.831Z,50.68
2023-10-08T13:34:09.781Z,51.13
2023-10-08T13:36:38.946Z,50.68
2023-10-08T13:39:11.290Z,50.01
2023-10-08T13:41:40.279Z,51.12
2023-10-08T13:44:07.855Z,49.95
2023-10-08T13:46:37.904Z,50.45
2023-10-08T13:49:07.279Z,52.07
2023-10-08T13:51:36.288Z,50.78
2023-10-08T13:54:07.860Z,52.32
2023-10-08T13:56:36.053Z,52.37
2023-10-08T13:59:15.080Z,53.17
2023-10-08T14:01:53.429Z,53.30
2023-10-08T14:04:21.512Z,52.66
2023-10-08T14:06:49.277Z,50.96
2023-10-08T14:09:22.583Z,52.38
2023-10-08T14:11:51.638Z,51.51
2023-10-08T14:14:20.841Z,52.12
2023-10-08T14:16:53.254Z,51.13
2023-10-08T14:19:30.038Z,51.48
2023-10-08T14:22:01.522Z,51.96
2023-10-08T14:24:32.532Z,50.66
2023-10-08T14:27:10.791Z,51.11
2023-10-08T14:29:41.947Z,51.84
2023-10-08T14:32:11.680Z,52.01
2023-10-08T14:34:47.839Z,52.20
2023-10-08T14:37:33.390Z,53.08
2023-10-08T14:40:19.027Z,53.70
2023-10-08T14:43:00.131Z,53.66
2023-10-08T14:45:36.286Z,53.40
2023-10-08T14:48:06.854Z,52.59
2023-10-08T14:50:34.673Z,53.08
2023-10-08T14:53:03.073Z,53.74
2023-10-08T14:55:31.319Z,53.59
2023-10-08T14:57:58.403Z,53.64
2023-10-08T15:00:28.219Z,54.33
2023-10-08T15:02:55.791Z,55.10
2023-10-08T15:05:23.818Z,55.49
2023-10-08T15:07:54.089Z,54.80
2023-10-08T15:10:24.849Z,53.46
2023-10-08T15:12:53.387Z,53.08
2023-10-08T15:15:26.538Z,52.64
2023-10-08T15:17:53.779Z,52.15
2023-10-08T15:20:23.182Z,52.64
2023-10-08T15:22:50.666Z,52.56
2023-10-08T15:25:19.247Z,52.70
2023-10-08T15:27:47.773Z,52.70
2023-10-08T15:30:16.980Z,53.67
2023-10-08T15:32:45.266Z,52.63
2023-10-08T15:35:15.554Z,53.22
2023-10-08T15:37:43.128Z,51.63
2023-10-08T15:40:18.423Z,52.43
2023-10-08T15:42:52.895Z,52.90
2023-10-08T15:45:21.275Z,52.81
2023-10-08T15:47:50.226Z,52.34
2023-10-08T15:50:21.408Z,52.78
2023-10-08T15:52:49.551Z,53.69
2023-10-08T15:55:16.743Z,53.90
2023-10-08T15:57:43.573Z,54.51
2023-10-08T16:00:11.161Z,53.65
2023-10-08T16:02:38.194Z,54.74
2023-10-08T16:05:08.984Z,54.97
2023-10-08T16:07:36.269Z,54.09
2023-10-08T16:10:03.662Z,54.83
2023-10-08T16:12:30.669Z,55.14
2023-10-08T16:14:57.851Z,55.06
2023-10-08T16:17:25.127Z,55.86
2023-10-08T16:19:54.960Z,57.39
2023-10-08T16:22:21.656Z,57.06
2023-10-08T16:24:49.818Z,57.07
2023-10-08T16:27:16.856Z,59.19
2023-10-08T16:29:45.023Z,58.69
2023-10-08T16:32:13.132Z,57.89
2023-10-08T16:34:40.263Z,58.52
2023-10-08T16:37:07.300Z,59.92
2023-10-08T16:39:34.524Z,60.56
2023-10-08T16:42:01.278Z,58.35
2023-10-08T16:44:28.499Z,60.41
2023-10-08T16:46:55.253Z,61.09
2023-10-08T16:49:22.618Z,59.55
2023-10-08T16:51:49.477Z,59.24
2023-10-08T16:54:17.354Z,58.64
2023-10-08T16:56:45.253Z,60.11
2023-10-08T16:59:15.341Z,64.49
2023-10-08T17:01:45.839Z,65.42
2023-10-08T17:04:14.056Z,66.29
2023-10-08T17:06:41.348Z,66.35
2023-10-08T17:09:18.099Z,67.38
2023-10-08T17:11:47.234Z,68.19
2023-10-08T17:14:15.484Z,68.43
2023-10-08T17:16:43.187Z,68.52
2023-10-08T17:19:10.388Z,67.76
2023-10-08T17:21:37.420Z,69.44
2023-10-08T17:24:07.697Z,68.53
2023-10-08T17:26:35.607Z,69.51
2023-10-08T17:29:03.406Z,68.10
2023-10-08T17:31:34.986Z,68.90
2023-10-08T17:34:03.214Z,67.10
2023-10-08T17:36:33.708Z,69.47
2023-10-08T17:39:10.399Z,67.96
2023-10-08T17:41:37.806Z,69.62
2023-10-08T17:44:07.115Z,66.73
2023-10-08T17:46:34.458Z,69.36
2023-10-08T17:49:01.755Z,67.12
2023-10-08T17:51:29.036Z,68.63
2023-10-08T17:53:56.307Z,71.12
2023-10-08T17:56:23.430Z,71.54
2023-10-08T17:58:50.476Z,72.19
2023-10-08T18:01:17.794Z,69.90
2023-10-08T18:03:46.184Z,71.52
2023-10-08T18:06:15.741Z,70.34
2023-10-08T18:08:43.931Z,69.04
2023-10-08T18:11:11.326Z,65.95
2023-10-08T18:13:42.023Z,67.87
2023-10-08T18:16:11.994Z,69.53
2023-10-08T18:18:42.414Z,71.72
2023-10-08T18:21:17.765Z,70.57
2023-10-08T18:23:47.964Z,70.73
2023-10-08T18:26:16.735Z,70.21
2023-10-08T18:28:47.071Z,70.61
2023-10-08T18:31:14.516Z,71.38
2023-10-08T18:33:44.437Z,72.38
2023-10-08T18:36:13.654Z,74.83
2023-10-08T18:38:42.532Z,74.57
2023-10-08T18:41:12.475Z,75.50
2023-10-08T18:43:39.874Z,76.48
2023-10-08T18:46:10.892Z,76.04
2023-10-08T18:48:42.064Z,75.80
2023-10-08T18:51:14.224Z,76.82
2023-10-08T18:53:46.380Z,77.69
2023-10-08T18:56:15.493Z,78.22
2023-10-08T18:58:43.428Z,78.85
2023-10-08T19:01:13.288Z,78.12
2023-10-08T19:03:44.721Z,77.32
2023-10-08T19:06:12.196Z,77.55
2023-10-08T19:08:39.764Z,76.00
2023-10-08T19:11:10.325Z,76.92
2023-10-08T19:13:38.378Z,77.35
2023-10-08T19:16:08.398Z,75.50
2023-10-08T19:18:37.325Z,74.33
2023-10-08T19:21:10.669Z,75.77
2023-10-08T19:23:37.779Z,76.59
2023-10-08T19:26:05.379Z,77.84
2023-10-08T19:28:33.357Z,76.78
2023-10-08T19:31:03.590Z,77.84
2023-10-08T19:33:31.014Z,78.14
2023-10-08T19:35:58.965Z,79.61
2023-10-08T19:38:26.267Z,79.35
2023-10-08T19:40:54.201Z,80.39
2023-10-08T19:43:20.912Z,81.69
2023-10-08T19:45:48.929Z,82.47
2023-10-08T19:48:16.213Z,82.45
2023-10-08T19:50:43.981Z,83.28
2023-10-08T19:53:11.922Z,84.57
2023-10-08T19:55:46.773Z,84.88
2023-10-08T19:58:16.044Z,84.96
2023-10-08T20:00:44.971Z,84.15
2023-10-08T20:03:12.356Z,83.29
2023-10-08T20:05:41.148Z,83.58
2023-10-08T20:08:07.994Z,84.14
2023-10-08T20:10:38.133Z,82.97
2023-10-08T20:13:05.586Z,81.43
2023-10-08T20:15:32.654Z,79.73
2023-10-08T20:18:00.196Z,79.30
2023-10-08T20:20:30.888Z,78.32
2023-10-08T20:22:57.738Z,81.94
2023-10-08T20:25:34.838Z,82.86
2023-10-08T20:28:01.733Z,80.73
2023-10-08T20:30:29.037Z,82.43
2023-10-08T20:33:00.694Z,82.62
2023-10-08T20:35:29.968Z,82.96
2023-10-08T20:37:57.789Z,82.89
2023-10-08T20:40:26.602Z,83.55
2023-10-08T20:42:56.796Z,82.38
2023-10-08T20:45:28.167Z,82.05
2023-10-08T20:47:57.576Z,83.03
2023-10-08T20:50:31.946Z,83.83
2023-10-08T20:53:02.694Z,83.65
2023-10-08T20:55:34.775Z,83.76
2023-10-08T20:58:02.794Z,83.82
2023-10-08T21:00:36.028Z,84.25
2023-10-08T21:03:07.401Z,84.58
2023-10-08T21:05:38.936Z,84.05
2023-10-08T21:08:06.661Z,83.53
2023-10-08T21:10:56.660Z,83.79
2023-10-08T21:13:25.646Z,81.35
2023-10-08T21:15:53.157Z,83.68
2023-10-08T21:18:20.932Z,83.14
2023-10-08T21:20:49.966Z,84.20
2023-10-08T21:23:17.056Z,85.99
2023-10-08T21:25:46.296Z,86.94
2023-10-08T21:28:16.621Z,87.07
2023-10-08T21:30:44.529Z,86.80
2023-10-08T21:33:11.578Z,88.01
2023-10-08T21:35:42.576Z,88.89
2023-10-08T21:38:11.301Z,88.19
2023-10-08T21:40:39.219Z,89.69
2023-10-08T21:43:06.054Z,90.28
2023-10-08T21:45:33.300Z,89.72
2023-10-08T21:48:01.674Z,86.73
2023-10-08T21:50:37.009Z,87.32
2023-10-08T21:53:05.088Z,86.92
2023-10-08T21:55:32.130Z,88.69
2023-10-08T21:57:59.543Z,88.72
2023-10-08T22:00:27.130Z,88.85
2023-10-08T22:02:59.682Z,88.03
2023-10-08T22:05:35.150Z,85.87
2023-10-08T22:08:07.912Z,86.23
2023-10-08T22:10:36.412Z,85.16
2023-10-08T22:13:09.874Z,84.38
2023-10-08T22:15:49.073Z,85.30
2023-10-08T22:18:28.660Z,87.18
2023-10-08T22:20:56.564Z,88.12
2023-10-08T22:23:26.801Z,88.25
2023-10-08T22:25:56.199Z,88.25
2023-10-08T22:28:25.214Z,88.98
2023-10-08T22:30:55.938Z,89.32
2023-10-08T22:33:41.192Z,90.02
2023-10-08T22:36:31.540Z,90.49
2023-10-08T22:38:58.916Z,90.97
2023-10-08T22:41:44.936Z,92.03
2023-10-08T22:44:14.719Z,92.18
2023-10-08T22:46:43.581Z,92.48
2023-10-08T22:49:20.680Z,92.68
2023-10-08T22:51:50.184Z,92.79
2023-10-08T22:54:17.888Z,92.16
2023-10-08T22:56:46.316Z,92.73
2023-10-08T22:59:13.118Z,92.20
2023-10-08T23:01:43.518Z,91.93
2023-10-08T23:04:13.582Z,92.14
2023-10-08T23:06:41.992Z,91.51
2023-10-08T23:09:10.645Z,92.38
2023-10-08T23:11:38.057Z,91.88
2023-10-08T23:14:04.838Z,92.04
2023-10-08T23:16:32.242Z,91.81
2023-10-08T23:19:01.889Z,91.37
2023-10-08T23:21:32.372Z,92.18
2023-10-08T23:23:59.520Z,92.10
2023-10-08T23:26:27.676Z,92.72
2023-10-08T23:28:56.273Z,95.14
2023-10-08T23:31:24.229Z,96.64
2023-10-08T23:33:52.497Z,95.15
2023-10-08T23:36:27.873Z,96.84
2023-10-08T23:39:07.371Z,99.06
2023-10-08T23:41:48.702Z,100.00
2023-10-08T23:44:19.517Z,100.00
2023-10-08T23:46:46.704Z,100.00
2023-10-08T23:49:20.327Z,100.00
2023-10-08T23:51:55.230Z,100.00
2023-10-08T23:54:44.500Z,100.00
2023-10-08T23:57:19.561Z,100.00
2023-10-08T23:59:46.421Z,100.00
