createdAt,value
2018-06-22T00:01:52.190Z,14.00
2018-06-22T00:04:20.367Z,14.00
2018-06-22T00:06:48.522Z,14.10
2018-06-22T00:09:16.636Z,14.10
2018-06-22T00:11:44.746Z,14.00
2018-06-22T00:14:12.845Z,14.00
2018-06-22T00:16:40.955Z,14.00
2018-06-22T00:19:09.066Z,13.90
2018-06-22T00:21:37.225Z,14.00
2018-06-22T00:24:05.378Z,14.00
2018-06-22T00:26:33.492Z,14.00
2018-06-22T00:29:01.590Z,14.00
2018-06-22T00:31:29.722Z,14.00
2018-06-22T00:33:57.830Z,13.90
2018-06-22T00:36:25.970Z,13.90
2018-06-22T00:38:54.102Z,13.90
2018-06-22T00:41:22.287Z,13.80
2018-06-22T00:43:50.369Z,13.90
2018-06-22T00:46:18.466Z,13.80
2018-06-22T00:48:46.661Z,13.70
2018-06-22T00:51:14.786Z,13.60
2018-06-22T00:53:54.307Z,13.60
2018-06-22T00:56:22.878Z,13.60
2018-06-22T00:58:51.007Z,13.60
2018-06-22T01:01:19.451Z,13.50
2018-06-22T01:03:47.611Z,13.50
2018-06-22T01:06:15.790Z,13.40
2018-06-22T01:08:50.470Z,13.40
2018-06-22T01:11:18.714Z,13.40
2018-06-22T01:13:46.851Z,13.40
2018-06-22T01:16:15.040Z,13.50
2018-06-22T01:18:43.211Z,13.40
2018-06-22T01:21:11.372Z,13.50
2018-06-22T01:23:39.534Z,13.50
2018-06-22T01:26:07.760Z,13.50
2018-06-22T01:28:36.003Z,13.50
2018-06-22T01:31:04.133Z,13.50
2018-06-22T01:33:32.314Z,13.50
2018-06-22T01:36:00.463Z,13.30
2018-06-22T01:38:28.623Z,13.40
2018-06-22T01:40:56.759Z,13.40
2018-06-22T01:43:24.907Z,13.30
2018-06-22T01:45:53.070Z,13.40
2018-06-22T01:48:21.239Z,13.30
2018-06-22T01:50:49.396Z,13.30
2018-06-22T01:53:17.551Z,13.20
2018-06-22T01:55:45.699Z,13.20
2018-06-22T01:58:13.867Z,13.10
2018-06-22T02:00:43.120Z,13.00
2018-06-22T02:03:11.315Z,13.00
2018-06-22T02:05:39.456Z,12.90
2018-06-22T02:08:07.596Z,12.80
2018-06-22T02:10:35.724Z,12.80
