createdAt,value
2019-02-11T00:01:01.012Z,993.64
2019-02-11T00:02:02.872Z,993.69
2019-02-11T00:03:12.483Z,993.69
2019-02-11T00:04:34.509Z,993.72
2019-02-11T00:05:13.425Z,993.74
2019-02-11T00:06:30.836Z,993.80
2019-02-11T00:07:31.254Z,993.81
2019-02-11T00:08:33.511Z,993.82
2019-02-11T00:09:43.758Z,993.83
2019-02-11T00:10:53.707Z,993.83
2019-02-11T00:11:51.351Z,993.88
2019-02-11T00:13:10.402Z,993.88
2019-02-11T00:14:15.431Z,993.87
2019-02-11T00:15:09.497Z,993.94
2019-02-11T00:16:22.101Z,993.97
2019-02-11T00:17:04.287Z,993.94
2019-02-11T00:18:32.874Z,993.96
2019-02-11T00:19:36.763Z,994.00
2019-02-11T00:20:28.574Z,994.02
2019-02-11T00:21:58.798Z,994.05
2019-02-11T00:22:55.827Z,994.10
2019-02-11T00:23:54.611Z,994.11
2019-02-11T00:25:39.782Z,994.17
2019-02-11T00:26:55.241Z,994.15
2019-02-11T00:27:59.861Z,994.23
2019-02-11T00:28:42.866Z,994.29
2019-02-11T00:30:07.448Z,994.31
2019-02-11T00:30:47.589Z,994.35
2019-02-11T00:32:02.242Z,994.32
2019-02-11T00:33:06.550Z,994.39
2019-02-11T00:34:55.397Z,994.44
2019-02-11T00:35:59.094Z,994.48
2019-02-11T00:36:48.962Z,994.49
2019-02-11T00:38:07.614Z,994.49
2019-02-11T00:40:01.272Z,994.58
2019-02-11T00:40:54.415Z,994.61
2019-02-11T00:42:17.465Z,994.63
2019-02-11T00:42:52.489Z,994.62
2019-02-11T00:44:03.345Z,994.68
2019-02-11T00:45:50.766Z,994.62
2019-02-11T00:47:03.162Z,994.64
2019-02-11T00:47:54.266Z,994.77
2019-02-11T00:49:27.646Z,994.77
2019-02-11T00:50:04.823Z,994.82
2019-02-11T00:51:17.012Z,994.80
2019-02-11T00:52:02.275Z,994.85
2019-02-11T00:53:22.047Z,994.90
2019-02-11T00:54:32.291Z,994.89
2019-02-11T00:55:29.122Z,994.95
2019-02-11T00:56:34.662Z,994.97
2019-02-11T00:57:43.791Z,994.98
2019-02-11T00:58:52.185Z,995.01
2019-02-11T00:59:45.843Z,995.07
2019-02-11T01:00:47.291Z,995.11
2019-02-11T01:02:15.145Z,995.14
2019-02-11T01:03:18.434Z,995.17
2019-02-11T01:04:04.717Z,995.19
2019-02-11T01:05:29.911Z,995.26
2019-02-11T01:06:37.699Z,995.25
2019-02-11T01:07:31.876Z,995.28
2019-02-11T01:08:30.443Z,995.29
2019-02-11T01:09:47.554Z,995.34
2019-02-11T01:10:58.105Z,995.39
2019-02-11T01:11:44.080Z,995.37
2019-02-11T01:13:09.894Z,995.44
2019-02-11T01:13:54.029Z,995.43
2019-02-11T01:15:22.810Z,995.44
2019-02-11T01:16:22.609Z,995.51
2019-02-11T01:17:15.039Z,995.52
2019-02-11T01:18:14.134Z,995.53
2019-02-11T01:19:28.980Z,995.53
2019-02-11T01:20:37.180Z,995.48
2019-02-11T01:21:37.904Z,995.55
2019-02-11T01:22:40.473Z,995.61
2019-02-11T01:23:51.229Z,995.61
2019-02-11T01:25:10.192Z,995.60
2019-02-11T01:26:13.055Z,995.62
2019-02-11T01:27:04.359Z,995.67
2019-02-11T01:28:09.179Z,995.72
2019-02-11T01:29:14.202Z,995.72
2019-02-11T01:30:20.558Z,995.76
2019-02-11T01:31:28.456Z,995.75
2019-02-11T01:32:25.701Z,995.82
2019-02-11T01:33:35.230Z,995.83
2019-02-11T01:34:44.342Z,995.83
2019-02-11T01:35:41.379Z,995.86
2019-02-11T01:36:47.436Z,995.87
2019-02-11T01:37:56.343Z,995.96
2019-02-11T01:39:12.224Z,995.93
2019-02-11T01:40:11.620Z,995.91
2019-02-11T01:41:08.148Z,995.96
2019-02-11T01:42:31.602Z,995.96
2019-02-11T01:43:37.338Z,996.00
2019-02-11T01:44:35.603Z,996.00
2019-02-11T01:45:39.604Z,996.04
2019-02-11T01:46:37.359Z,996.04
2019-02-11T01:47:42.083Z,996.06
2019-02-11T01:48:57.544Z,996.13
2019-02-11T01:49:52.740Z,996.12
2019-02-11T01:51:12.509Z,996.13
2019-02-11T01:52:08.725Z,996.15
2019-02-11T01:53:16.821Z,996.18
2019-02-11T01:54:22.259Z,996.20
2019-02-11T01:55:18.985Z,996.17
2019-02-11T01:56:38.235Z,996.24
2019-02-11T01:57:45.932Z,996.21
2019-02-11T01:58:40.105Z,996.27
2019-02-11T01:59:50.965Z,996.27
2019-02-11T02:00:51.997Z,996.29
2019-02-11T02:02:07.054Z,996.30
2019-02-11T02:03:16.285Z,996.31
2019-02-11T02:04:12.290Z,996.37
2019-02-11T02:05:14.551Z,996.38
2019-02-11T02:06:29.099Z,996.38
2019-02-11T02:07:27.363Z,996.42
2019-02-11T02:08:28.602Z,996.42
2019-02-11T02:09:40.588Z,996.47
2019-02-11T02:10:38.959Z,996.47
2019-02-11T02:11:43.877Z,996.45
2019-02-11T02:12:56.581Z,996.45
2019-02-11T02:14:02.040Z,996.50
2019-02-11T02:15:04.072Z,996.58
2019-02-11T02:16:10.632Z,996.54
2019-02-11T02:17:17.192Z,996.61
2019-02-11T02:18:16.178Z,996.64
2019-02-11T02:19:23.964Z,996.62
2019-02-11T02:20:28.070Z,996.66
2019-02-11T02:21:31.659Z,996.63
2019-02-11T02:22:47.130Z,996.73
2019-02-11T02:23:45.701Z,996.75
2019-02-11T02:24:51.548Z,996.74
2019-02-11T02:25:57.705Z,996.82
2019-02-11T02:26:59.345Z,996.83
2019-02-11T02:28:11.024Z,996.82
2019-02-11T02:29:10.110Z,996.85
2019-02-11T02:30:18.720Z,996.88
2019-02-11T02:31:22.818Z,996.94
2019-02-11T02:32:25.305Z,996.89
2019-02-11T02:33:43.519Z,996.95
2019-02-11T02:34:40.760Z,996.98
2019-02-11T02:35:45.476Z,997.01
2019-02-11T02:36:57.362Z,997.03
2019-02-11T02:38:01.060Z,997.09
2019-02-11T02:39:05.778Z,997.13
2019-02-11T02:40:09.676Z,997.11
2019-02-11T02:41:17.367Z,997.08
2019-02-11T02:42:23.102Z,997.13
2019-02-11T02:43:26.074Z,997.21
2019-02-11T02:44:28.642Z,997.18
2019-02-11T02:45:38.991Z,997.19
2019-02-11T02:46:51.802Z,997.18
2019-02-11T02:47:50.577Z,997.25
2019-02-11T02:48:54.177Z,997.24
2019-02-11T02:50:07.281Z,997.24
2019-02-11T02:51:08.413Z,997.34
2019-02-11T02:52:11.186Z,997.26
2019-02-11T02:53:14.982Z,997.18
2019-02-11T02:54:28.507Z,997.27
2019-02-11T02:55:28.616Z,997.18
2019-02-11T02:56:32.617Z,997.19
2019-02-11T02:57:44.397Z,997.16
2019-02-11T02:58:48.300Z,997.22
2019-02-11T02:59:53.422Z,997.23
2019-02-11T03:00:53.641Z,997.26
2019-02-11T03:02:03.983Z,997.29
2019-02-11T03:03:06.247Z,997.27
2019-02-11T03:04:16.083Z,997.33
2019-02-11T03:05:13.939Z,997.32
2019-02-11T03:06:34.629Z,997.40
2019-02-11T03:07:30.028Z,997.40
2019-02-11T03:08:37.103Z,997.46
2019-02-11T03:09:38.135Z,997.48
2019-02-11T03:10:47.577Z,997.61
2019-02-11T03:11:48.695Z,997.48
2019-02-11T03:13:01.093Z,997.49
2019-02-11T03:14:05.358Z,997.56
2019-02-11T03:15:11.751Z,997.58
2019-02-11T03:16:16.778Z,997.63
2019-02-11T03:17:13.931Z,997.66
2019-02-11T03:18:23.242Z,997.66
2019-02-11T03:19:30.622Z,997.69
2019-02-11T03:20:36.670Z,997.68
2019-02-11T03:21:34.330Z,997.73
2019-02-11T03:22:47.439Z,997.73
2019-02-11T03:23:57.379Z,997.76
2019-02-11T03:25:00.287Z,997.73
2019-02-11T03:25:56.572Z,997.79
2019-02-11T03:27:11.327Z,997.80
2019-02-11T03:28:11.847Z,997.84
2019-02-11T03:29:19.939Z,997.81
2019-02-11T03:30:31.116Z,997.87
2019-02-11T03:31:29.588Z,997.90
2019-02-11T03:32:38.601Z,997.88
2019-02-11T03:33:40.039Z,997.93
2019-02-11T03:34:52.848Z,997.93
2019-02-11T03:35:51.520Z,997.96
2019-02-11T03:36:57.980Z,997.96
2019-02-11T03:38:03.014Z,997.91
2019-02-11T03:39:06.604Z,997.92
2019-02-11T03:40:13.563Z,997.92
2019-02-11T03:41:23.098Z,997.95
2019-02-11T03:42:26.485Z,997.95
2019-02-11T03:43:22.494Z,997.98
2019-02-11T03:44:38.476Z,998.00
2019-02-11T03:45:38.277Z,998.00
2019-02-11T03:46:44.122Z,998.03
2019-02-11T03:47:57.951Z,998.02
2019-02-11T03:49:01.041Z,998.06
2019-02-11T03:50:02.368Z,998.14
2019-02-11T03:51:07.294Z,998.11
2019-02-11T03:52:11.708Z,998.15
2019-02-11T03:53:17.441Z,998.14
2019-02-11T03:54:34.039Z,998.22
2019-02-11T03:55:33.947Z,998.20
2019-02-11T03:56:30.876Z,998.19
2019-02-11T03:57:39.075Z,998.25
2019-02-11T03:58:49.322Z,998.28
2019-02-11T03:59:53.432Z,998.29
2019-02-11T04:01:07.255Z,998.34
2019-02-11T04:02:09.928Z,998.35
2019-02-11T04:03:14.029Z,998.39
2019-02-11T04:04:17.528Z,998.41
2019-02-11T04:05:24.489Z,998.36
2019-02-11T04:06:29.614Z,998.47
2019-02-11T04:07:28.905Z,998.51
2019-02-11T04:08:38.330Z,998.57
2019-02-11T04:09:39.365Z,998.53
2019-02-11T04:10:46.129Z,998.57
2019-02-11T04:11:57.295Z,998.63
2019-02-11T04:13:03.344Z,998.68
2019-02-11T04:14:13.181Z,998.75
2019-02-11T04:15:06.641Z,998.75
2019-02-11T04:16:11.046Z,998.78
2019-02-11T04:17:21.601Z,998.85
2019-02-11T04:18:29.398Z,998.86
2019-02-11T04:19:34.003Z,998.87
2019-02-11T04:20:35.855Z,998.88
2019-02-11T04:21:49.792Z,998.90
2019-02-11T04:22:39.660Z,998.95
2019-02-11T04:24:09.665Z,999.06
2019-02-11T04:25:05.273Z,999.01
2019-02-11T04:26:03.501Z,999.03
2019-02-11T04:27:14.603Z,999.03
2019-02-11T04:28:09.590Z,999.02
2019-02-11T04:29:24.651Z,999.07
2019-02-11T04:30:26.573Z,999.15
2019-02-11T04:31:38.082Z,999.16
2019-02-11T04:32:35.224Z,999.16
2019-02-11T04:33:49.357Z,999.24
2019-02-11T04:34:44.245Z,999.26
2019-02-11T04:36:00.231Z,999.22
2019-02-11T04:36:54.605Z,999.38
2019-02-11T04:38:03.514Z,999.32
2019-02-11T04:39:08.539Z,999.38
2019-02-11T04:40:20.028Z,999.41
2019-02-11T04:41:23.709Z,999.39
2019-02-11T04:42:27.709Z,999.49
2019-02-11T04:43:30.790Z,999.52
2019-02-11T04:44:41.855Z,999.55
2019-02-11T04:45:52.614Z,999.50
2019-02-11T04:46:54.364Z,999.48
2019-02-11T04:47:48.839Z,999.58
2019-02-11T04:48:52.532Z,999.56
2019-02-11T04:50:07.389Z,999.65
2019-02-11T04:51:13.640Z,999.61
2019-02-11T04:52:16.517Z,999.69
2019-02-11T04:53:28.501Z,999.65
2019-02-11T04:54:29.333Z,999.67
2019-02-11T04:55:30.466Z,999.65
2019-02-11T04:56:38.150Z,999.63
2019-02-11T04:57:44.725Z,999.62
2019-02-11T04:58:41.644Z,999.69
2019-02-11T04:59:54.453Z,999.73
2019-02-11T05:01:06.141Z,999.79
2019-02-11T05:02:13.305Z,999.82
2019-02-11T05:03:05.226Z,999.82
2019-02-11T05:04:15.881Z,999.84
2019-02-11T05:05:15.682Z,999.92
2019-02-11T05:06:33.819Z,999.90
2019-02-11T05:07:31.877Z,999.93
2019-02-11T05:08:37.720Z,999.96
2019-02-11T05:09:41.823Z,999.98
2019-02-11T05:10:47.365Z,999.95
2019-02-11T05:11:54.539Z,999.98
2019-02-11T05:13:06.625Z,1000.06
2019-02-11T05:14:31.721Z,1000.03
2019-02-11T05:15:14.628Z,1000.09
2019-02-11T05:16:07.771Z,1000.10
2019-02-11T05:17:22.124Z,1000.10
2019-02-11T05:18:26.124Z,1000.07
2019-02-11T05:19:31.860Z,1000.10
2019-02-11T05:20:40.369Z,1000.18
2019-02-11T05:21:50.405Z,1000.20
2019-02-11T05:22:51.946Z,1000.24
2019-02-11T05:23:54.616Z,1000.21
2019-02-11T05:25:03.027Z,1000.17
2019-02-11T05:26:17.260Z,1000.20
2019-02-11T05:27:11.636Z,1000.16
2019-02-11T05:28:16.659Z,1000.13
2019-02-11T05:29:25.577Z,1000.23
2019-02-11T05:30:31.624Z,1000.20
2019-02-11T05:31:40.441Z,1000.24
2019-02-11T05:32:37.679Z,1000.24
2019-02-11T05:33:42.090Z,1000.24
2019-02-11T05:34:51.313Z,1000.25
2019-02-11T05:36:01.868Z,1000.29
2019-02-11T05:36:59.928Z,1000.30
2019-02-11T05:38:10.072Z,1000.34
2019-02-11T05:39:22.370Z,1000.29
2019-02-11T05:40:22.481Z,1000.35
2019-02-11T05:41:23.303Z,1000.38
2019-02-11T05:42:29.762Z,1000.41
2019-02-11T05:43:29.262Z,1000.46
2019-02-11T05:44:40.015Z,1000.50
2019-02-11T05:45:45.346Z,1000.53
2019-02-11T05:47:04.808Z,1000.53
2019-02-11T05:48:06.248Z,1000.58
2019-02-11T05:49:00.114Z,1000.56
2019-02-11T05:50:02.884Z,1000.55
2019-02-11T05:51:18.763Z,1000.58
2019-02-11T05:52:19.486Z,1000.57
2019-02-11T05:53:25.592Z,1000.60
2019-02-11T05:54:24.108Z,1000.60
2019-02-11T05:55:37.947Z,1000.63
2019-02-11T05:56:36.009Z,1000.67
2019-02-11T05:57:51.263Z,1000.68
2019-02-11T05:58:59.363Z,1000.67
2019-02-11T06:00:02.700Z,1000.71
2019-02-11T06:01:15.861Z,1000.68
2019-02-11T06:02:08.291Z,1000.73
2019-02-11T06:03:11.591Z,1000.71
2019-02-11T06:04:25.419Z,1000.68
2019-02-11T06:05:24.974Z,1000.69
2019-02-11T06:06:32.386Z,1000.71
2019-02-11T06:07:37.099Z,1000.77
2019-02-11T06:08:49.293Z,1000.78
2019-02-11T06:09:50.222Z,1000.78
2019-02-11T06:11:02.518Z,1000.85
2019-02-11T06:12:06.619Z,1000.84
2019-02-11T06:13:08.879Z,1000.88
2019-02-11T06:14:15.441Z,1000.93
2019-02-11T06:15:22.716Z,1000.95
2019-02-11T06:16:17.510Z,1001.01
2019-02-11T06:17:26.726Z,1001.01
2019-02-11T06:18:41.785Z,1001.09
2019-02-11T06:19:39.540Z,1001.03
2019-02-11T06:20:53.371Z,1001.08
2019-02-11T06:21:54.603Z,1001.12
2019-02-11T06:22:55.083Z,1001.12
2019-02-11T06:23:51.546Z,1001.12
2019-02-11T06:25:09.698Z,1001.20
2019-02-11T06:26:13.986Z,1001.21
2019-02-11T06:27:13.179Z,1001.27
2019-02-11T06:28:24.341Z,1001.26
2019-02-11T06:29:38.284Z,1001.35
2019-02-11T06:30:33.067Z,1001.38
2019-02-11T06:31:40.287Z,1001.42
2019-02-11T06:32:44.953Z,1001.44
2019-02-11T06:33:48.854Z,1001.43
2019-02-11T06:34:56.128Z,1001.50
2019-02-11T06:35:59.820Z,1001.51
2019-02-11T06:37:06.800Z,1001.55
2019-02-11T06:38:22.774Z,1001.63
2019-02-11T06:39:16.947Z,1001.62
2019-02-11T06:40:24.540Z,1001.72
2019-02-11T06:41:31.290Z,1001.67
2019-02-11T06:42:46.247Z,1001.73
2019-02-11T06:43:48.406Z,1001.78
2019-02-11T06:44:54.455Z,1001.85
2019-02-11T06:45:49.861Z,1001.91
2019-02-11T06:46:48.439Z,1001.90
2019-02-11T06:47:56.318Z,1001.90
2019-02-11T06:49:12.199Z,1001.90
2019-02-11T06:50:17.429Z,1002.02
2019-02-11T06:51:23.783Z,1001.98
2019-02-11T06:52:19.794Z,1002.07
2019-02-11T06:53:30.042Z,1002.09
2019-02-11T06:54:34.044Z,1002.17
2019-02-11T06:55:37.532Z,1002.10
2019-02-11T06:56:46.759Z,1002.17
2019-02-11T06:58:02.941Z,1002.19
2019-02-11T06:58:57.830Z,1002.18
2019-02-11T07:00:05.003Z,1002.20
2019-02-11T07:01:06.142Z,1002.21
2019-02-11T07:02:13.826Z,1002.27
2019-02-11T07:03:27.652Z,1002.26
2019-02-11T07:04:23.464Z,1002.35
2019-02-11T07:05:42.314Z,1002.31
2019-02-11T07:06:40.577Z,1002.30
2019-02-11T07:07:38.741Z,1002.33
2019-02-11T07:08:55.544Z,1002.41
2019-02-11T07:09:47.355Z,1002.46
2019-02-11T07:11:01.292Z,1002.47
2019-02-11T07:12:06.841Z,1002.52
2019-02-11T07:13:03.666Z,1002.54
2019-02-11T07:14:11.344Z,1002.52
2019-02-11T07:15:21.198Z,1002.55
2019-02-11T07:16:44.745Z,1002.62
2019-02-11T07:17:41.985Z,1002.66
2019-02-11T07:18:36.148Z,1002.70
2019-02-11T07:19:53.263Z,1002.71
2019-02-11T07:20:48.454Z,1002.74
2019-02-11T07:22:03.008Z,1002.74
2019-02-11T07:23:08.029Z,1002.82
2019-02-11T07:24:09.779Z,1002.85
2019-02-11T07:25:08.244Z,1002.89
2019-02-11T07:26:18.289Z,1002.85
2019-02-11T07:27:20.448Z,1002.92
2019-02-11T07:28:31.205Z,1002.95
2019-02-11T07:29:39.303Z,1003.03
2019-02-11T07:30:40.333Z,1003.07
2019-02-11T07:31:49.148Z,1003.05
2019-02-11T07:32:49.875Z,1003.06
2019-02-11T07:34:01.457Z,1003.10
2019-02-11T07:34:59.723Z,1003.12
2019-02-11T07:36:05.993Z,1003.16
2019-02-11T07:37:15.598Z,1003.23
2019-02-11T07:38:13.364Z,1003.25
2019-02-11T07:39:20.427Z,1003.22
2019-02-11T07:40:30.679Z,1003.25
2019-02-11T07:41:33.443Z,1003.32
2019-02-11T07:42:37.647Z,1003.29
2019-02-11T07:43:41.239Z,1003.36
2019-02-11T07:44:54.054Z,1003.33
2019-02-11T07:45:53.645Z,1003.38
2019-02-11T07:47:03.073Z,1003.40
2019-02-11T07:48:02.773Z,1003.36
2019-02-11T07:49:13.019Z,1003.34
2019-02-11T07:50:14.972Z,1003.38
2019-02-11T07:51:16.721Z,1003.43
2019-02-11T07:52:32.601Z,1003.41
2019-02-11T07:53:32.615Z,1003.43
2019-02-11T07:54:36.708Z,1003.46
2019-02-11T07:55:48.695Z,1003.44
2019-02-11T07:56:53.617Z,1003.49
2019-02-11T07:57:55.786Z,1003.53
2019-02-11T07:59:08.483Z,1003.52
2019-02-11T08:00:10.331Z,1003.66
2019-02-11T08:01:18.323Z,1003.59
2019-02-11T08:02:32.256Z,1003.65
2019-02-11T08:03:13.113Z,1003.63
2019-02-11T08:04:32.986Z,1003.67
2019-02-11T08:05:35.556Z,1003.64
2019-02-11T08:06:35.970Z,1003.75
2019-02-11T08:07:44.374Z,1003.73
2019-02-11T08:08:43.358Z,1003.76
2019-02-11T08:09:54.222Z,1003.78
2019-02-11T08:11:06.005Z,1003.80
2019-02-11T08:12:03.449Z,1003.84
2019-02-11T08:13:07.448Z,1003.89
2019-02-11T08:14:15.750Z,1003.86
2019-02-11T08:15:25.909Z,1003.92
2019-02-11T08:16:31.023Z,1003.94
2019-02-11T08:17:33.690Z,1003.98
2019-02-11T08:18:35.132Z,1003.96
2019-02-11T08:19:39.236Z,1004.03
2019-02-11T08:21:02.098Z,1004.03
2019-02-11T08:21:54.203Z,1004.05
2019-02-11T08:23:17.555Z,1004.07
2019-02-11T08:24:01.383Z,1004.05
2019-02-11T08:25:06.103Z,1004.06
2019-02-11T08:26:09.482Z,1004.08
2019-02-11T08:27:31.303Z,1004.02
2019-02-11T08:28:19.630Z,1004.09
2019-02-11T08:29:57.352Z,1004.13
2019-02-11T08:31:01.021Z,1004.14
2019-02-11T08:31:53.757Z,1004.18
2019-02-11T08:32:54.376Z,1004.19
2019-02-11T08:34:11.708Z,1004.18
2019-02-11T08:35:05.554Z,1004.22
2019-02-11T08:36:09.556Z,1004.27
2019-02-11T08:37:19.287Z,1004.28
2019-02-11T08:38:20.021Z,1004.26
2019-02-11T08:39:21.149Z,1004.24
2019-02-11T08:40:33.849Z,1004.28
2019-02-11T08:41:31.194Z,1004.32
2019-02-11T08:42:38.269Z,1004.37
2019-02-11T08:43:52.403Z,1004.39
2019-02-11T08:44:42.171Z,1004.45
2019-02-11T08:45:52.723Z,1004.48
2019-02-11T08:47:07.792Z,1004.47
2019-02-11T08:48:04.927Z,1004.54
2019-02-11T08:49:13.841Z,1004.52
2019-02-11T08:50:33.817Z,1004.54
2019-02-11T08:51:26.865Z,1004.52
2019-02-11T08:52:18.161Z,1004.57
2019-02-11T08:53:34.963Z,1004.56
2019-02-11T08:54:45.934Z,1004.63
2019-02-11T08:55:57.708Z,1004.61
2019-02-11T08:56:57.372Z,1004.66
2019-02-11T08:57:51.885Z,1004.68
2019-02-11T08:58:57.839Z,1004.69
2019-02-11T09:00:05.109Z,1004.71
2019-02-11T09:01:19.756Z,1004.70
2019-02-11T09:02:28.163Z,1004.77
2019-02-11T09:03:18.442Z,1004.77
2019-02-11T09:04:25.615Z,1004.75
2019-02-11T09:05:28.183Z,1004.79
2019-02-11T09:06:46.321Z,1004.83
2019-02-11T09:07:45.820Z,1004.82
2019-02-11T09:09:00.262Z,1004.77
2019-02-11T09:09:50.944Z,1004.81
2019-02-11T09:11:05.901Z,1004.79
2019-02-11T09:12:06.019Z,1004.84
2019-02-11T09:13:20.869Z,1004.89
2019-02-11T09:14:19.443Z,1004.95
2019-02-11T09:15:35.728Z,1004.93
2019-02-11T09:16:33.991Z,1004.92
2019-02-11T09:17:31.440Z,1004.97
2019-02-11T09:18:41.796Z,1004.90
2019-02-11T09:19:40.469Z,1004.98
2019-02-11T09:20:42.140Z,1004.97
2019-02-11T09:21:52.870Z,1004.92
2019-02-11T09:22:57.481Z,1005.03
2019-02-11T09:24:21.452Z,1005.05
2019-02-11T09:25:10.418Z,1005.05
2019-02-11T09:26:13.197Z,1005.11
2019-02-11T09:27:15.233Z,1005.13
2019-02-11T09:28:34.185Z,1005.18
2019-02-11T09:29:38.487Z,1005.19
2019-02-11T09:30:43.713Z,1005.16
2019-02-11T09:31:56.726Z,1005.19
2019-02-11T09:32:50.386Z,1005.19
2019-02-11T09:33:46.098Z,1005.15
2019-02-11T09:35:07.191Z,1005.22
2019-02-11T09:36:00.951Z,1005.26
2019-02-11T09:37:14.680Z,1005.23
2019-02-11T09:38:26.157Z,1005.25
2019-02-11T09:39:41.954Z,1005.28
2019-02-11T09:40:28.833Z,1005.27
2019-02-11T09:41:40.718Z,1005.32
2019-02-11T09:42:41.751Z,1005.32
2019-02-11T09:43:47.125Z,1005.40
2019-02-11T09:44:51.395Z,1005.34
2019-02-11T09:45:53.752Z,1005.42
2019-02-11T09:47:14.052Z,1005.43
2019-02-11T09:48:05.860Z,1005.42
2019-02-11T09:49:16.604Z,1005.44
2019-02-11T09:50:22.757Z,1005.51
2019-02-11T09:51:33.722Z,1005.50
2019-02-11T09:52:27.703Z,1005.55
2019-02-11T09:53:31.383Z,1005.51
2019-02-11T09:54:40.090Z,1005.56
2019-02-11T09:55:41.532Z,1005.63
2019-02-11T09:56:50.140Z,1005.63
2019-02-11T09:58:01.311Z,1005.68
2019-02-11T09:59:06.947Z,1005.75
2019-02-11T10:00:14.326Z,1005.74
2019-02-11T10:01:13.206Z,1005.75
2019-02-11T10:02:21.098Z,1005.74
2019-02-11T10:03:30.227Z,1005.73
2019-02-11T10:04:35.143Z,1005.67
2019-02-11T10:05:38.529Z,1005.76
2019-02-11T10:06:47.767Z,1005.74
2019-02-11T10:07:50.561Z,1005.80
2019-02-11T10:08:54.933Z,1005.80
2019-02-11T10:09:54.848Z,1005.81
2019-02-11T10:11:00.993Z,1005.84
2019-02-11T10:12:21.075Z,1005.98
2019-02-11T10:13:13.903Z,1005.98
2019-02-11T10:14:33.468Z,1005.95
2019-02-11T10:15:27.846Z,1006.02
2019-02-11T10:16:34.411Z,1006.05
2019-02-11T10:17:48.235Z,1006.12
2019-02-11T10:18:36.570Z,1006.09
2019-02-11T10:19:44.154Z,1006.07
2019-02-11T10:20:53.378Z,1006.13
2019-02-11T10:22:04.445Z,1006.14
2019-02-11T10:23:09.877Z,1006.15
2019-02-11T10:24:14.710Z,1006.21
2019-02-11T10:25:16.042Z,1006.22
2019-02-11T10:26:17.787Z,1006.26
2019-02-11T10:27:27.619Z,1006.33
2019-02-11T10:28:29.881Z,1006.30
2019-02-11T10:29:47.603Z,1006.36
2019-02-11T10:30:39.218Z,1006.42
2019-02-11T10:31:56.525Z,1006.50
2019-02-11T10:32:44.755Z,1006.44
2019-02-11T10:33:56.740Z,1006.45
2019-02-11T10:35:05.452Z,1006.53
2019-02-11T10:36:21.746Z,1006.47
2019-02-11T10:37:22.466Z,1006.54
2019-02-11T10:38:27.595Z,1006.52
2019-02-11T10:39:29.133Z,1006.48
2019-02-11T10:40:41.739Z,1006.52
2019-02-11T10:41:39.899Z,1006.58
2019-02-11T10:42:37.553Z,1006.54
2019-02-11T10:43:50.974Z,1006.46
2019-02-11T10:45:08.696Z,1006.49
2019-02-11T10:46:02.558Z,1006.51
2019-02-11T10:47:13.735Z,1006.55
2019-02-11T10:48:16.301Z,1006.61
2019-02-11T10:49:18.449Z,1006.60
2019-02-11T10:50:24.498Z,1006.63
2019-02-11T10:51:31.471Z,1006.64
2019-02-11T10:52:42.024Z,1006.67
2019-02-11T10:53:41.217Z,1006.76
2019-02-11T10:54:51.472Z,1006.73
2019-02-11T10:56:02.013Z,1006.74
2019-02-11T10:56:56.914Z,1006.76
2019-02-11T10:58:11.152Z,1006.83
2019-02-11T10:59:01.835Z,1006.79
2019-02-11T11:00:23.441Z,1006.84
2019-02-11T11:01:28.363Z,1006.87
2019-02-11T11:02:19.058Z,1006.92
2019-02-11T11:03:25.818Z,1006.86
2019-02-11T11:04:32.789Z,1006.91
2019-02-11T11:05:36.689Z,1006.97
2019-02-11T11:06:49.802Z,1006.97
2019-02-11T11:07:46.733Z,1006.99
2019-02-11T11:08:52.475Z,1007.06
2019-02-11T11:10:00.782Z,1007.10
2019-02-11T11:11:09.080Z,1007.06
2019-02-11T11:12:11.463Z,1007.06
2019-02-11T11:13:16.064Z,1007.09
2019-02-11T11:14:30.606Z,1007.10
2019-02-11T11:15:31.326Z,1007.10
2019-02-11T11:16:34.509Z,1007.19
2019-02-11T11:17:35.537Z,1007.16
2019-02-11T11:18:50.394Z,1007.16
2019-02-11T11:19:54.190Z,1007.27
2019-02-11T11:20:51.643Z,1007.23
2019-02-11T11:22:02.191Z,1007.28
2019-02-11T11:23:07.731Z,1007.24
2019-02-11T11:24:07.947Z,1007.31
2019-02-11T11:25:15.632Z,1007.31
2019-02-11T11:26:30.589Z,1007.39
2019-02-11T11:27:27.109Z,1007.36
2019-02-11T11:28:30.902Z,1007.39
2019-02-11T11:29:47.807Z,1007.40
2019-02-11T11:30:42.801Z,1007.43
2019-02-11T11:31:49.973Z,1007.46
2019-02-11T11:32:56.121Z,1007.50
2019-02-11T11:34:01.881Z,1007.50
2019-02-11T11:35:08.940Z,1007.53
2019-02-11T11:36:08.942Z,1007.60
2019-02-11T11:37:13.374Z,1007.58
2019-02-11T11:38:25.857Z,1007.58
2019-02-11T11:39:25.322Z,1007.62
2019-02-11T11:40:32.013Z,1007.59
2019-02-11T11:41:40.824Z,1007.66
2019-02-11T11:42:48.518Z,1007.67
2019-02-11T11:43:47.186Z,1007.74
2019-02-11T11:44:53.647Z,1007.76
2019-02-11T11:45:57.646Z,1007.74
2019-02-11T11:47:00.110Z,1007.76
2019-02-11T11:48:16.400Z,1007.82
2019-02-11T11:49:20.807Z,1007.89
2019-02-11T11:50:18.872Z,1007.89
2019-02-11T11:51:32.203Z,1007.88
2019-02-11T11:52:27.894Z,1007.89
2019-02-11T11:53:38.761Z,1007.95
2019-02-11T11:54:40.501Z,1007.95
2019-02-11T11:55:49.218Z,1007.98
2019-02-11T11:56:51.376Z,1007.98
2019-02-11T11:57:55.074Z,1008.02
2019-02-11T11:59:11.977Z,1008.00
2019-02-11T12:00:03.069Z,1007.99
2019-02-11T12:01:20.303Z,1007.88
2019-02-11T12:02:32.790Z,1007.88
2019-02-11T12:03:23.057Z,1007.90
2019-02-11T12:04:37.818Z,1007.86
2019-02-11T12:05:39.150Z,1007.83
2019-02-11T12:06:54.105Z,1007.83
2019-02-11T12:07:51.980Z,1007.87
2019-02-11T12:08:53.094Z,1007.88
2019-02-11T12:10:06.002Z,1007.91
2019-02-11T12:11:13.737Z,1007.89
2019-02-11T12:12:19.658Z,1007.91
2019-02-11T12:13:23.594Z,1007.87
2019-02-11T12:14:35.011Z,1007.84
2019-02-11T12:15:36.451Z,1007.92
2019-02-11T12:16:55.107Z,1007.99
2019-02-11T12:17:53.477Z,1007.98
2019-02-11T12:18:58.387Z,1008.07
2019-02-11T12:19:57.483Z,1008.05
2019-02-11T12:21:11.413Z,1008.12
2019-02-11T12:22:17.861Z,1008.18
2019-02-11T12:23:24.321Z,1008.21
2019-02-11T12:24:31.412Z,1008.21
2019-02-11T12:25:31.610Z,1008.26
2019-02-11T12:27:05.199Z,1008.24
2019-02-11T12:27:34.179Z,1008.24
2019-02-11T12:28:58.868Z,1008.27
2019-02-11T12:30:25.084Z,1008.25
2019-02-11T12:31:18.133Z,1008.28
2019-02-11T12:32:26.031Z,1008.31
2019-02-11T12:33:30.943Z,1008.26
2019-02-11T12:34:22.249Z,1008.32
2019-02-11T12:35:51.950Z,1008.33
2019-02-11T12:36:51.855Z,1008.40
2019-02-11T12:37:56.891Z,1008.38
2019-02-11T12:39:09.888Z,1008.40
2019-02-11T12:40:01.192Z,1008.43
2019-02-11T12:41:06.830Z,1008.47
2019-02-11T12:41:54.360Z,1008.41
2019-02-11T12:43:16.898Z,1008.44
2019-02-11T12:44:13.921Z,1008.50
2019-02-11T12:45:30.623Z,1008.50
2019-02-11T12:46:19.062Z,1008.52
2019-02-11T12:47:19.474Z,1008.57
2019-02-11T12:48:35.244Z,1008.57
2019-02-11T12:50:07.513Z,1008.54
2019-02-11T12:51:00.558Z,1008.55
2019-02-11T12:51:51.288Z,1008.58
2019-02-11T12:53:34.157Z,1008.63
2019-02-11T12:54:20.436Z,1008.65
2019-02-11T12:55:27.613Z,1008.79
2019-02-11T12:56:29.568Z,1008.79
2019-02-11T12:57:24.461Z,1008.86
2019-02-11T12:58:30.500Z,1008.94
2019-02-11T12:59:23.658Z,1008.91
2019-02-11T13:00:36.250Z,1008.97
2019-02-11T13:01:37.081Z,1008.86
2019-02-11T13:02:42.303Z,1008.94
2019-02-11T13:03:43.132Z,1009.03
2019-02-11T13:05:43.057Z,1008.97
2019-02-11T13:06:14.901Z,1008.99
2019-02-11T13:07:16.741Z,1009.01
2019-02-11T13:08:16.341Z,1009.08
2019-02-11T13:09:14.193Z,1009.07
2019-02-11T13:10:17.175Z,1009.03
2019-02-11T13:11:41.878Z,1009.14
2019-02-11T13:12:31.216Z,1009.07
2019-02-11T13:13:49.343Z,1009.19
2019-02-11T13:15:42.006Z,1009.17
2019-02-11T13:16:06.048Z,1009.13
2019-02-11T13:17:14.060Z,1009.21
2019-02-11T13:18:10.609Z,1009.18
2019-02-11T13:19:21.841Z,1009.18
2019-02-11T13:20:13.661Z,1009.25
2019-02-11T13:21:30.672Z,1009.25
2019-02-11T13:22:19.610Z,1009.31
2019-02-11T13:23:55.153Z,1009.29
2019-02-11T13:24:55.271Z,1009.41