createdAt,value
2023-03-24T00:01:44.616Z,14.60
2023-03-24T00:04:11.752Z,14.50
2023-03-24T00:06:38.684Z,14.50
2023-03-24T00:09:06.252Z,14.40
2023-03-24T00:11:34.620Z,14.40
2023-03-24T00:14:02.658Z,14.40
2023-03-24T00:16:30.028Z,14.30
2023-03-24T00:18:56.946Z,14.30
2023-03-24T00:21:25.207Z,14.30
2023-03-24T00:23:54.599Z,14.30
2023-03-24T00:26:22.558Z,14.30
2023-03-24T00:28:51.261Z,14.30
2023-03-24T00:31:18.564Z,14.30
2023-03-24T00:33:50.817Z,14.30
2023-03-24T00:36:20.501Z,14.30
2023-03-24T00:38:48.408Z,14.20
2023-03-24T00:41:19.731Z,14.30
2023-03-24T00:43:47.199Z,14.30
2023-03-24T00:46:28.527Z,14.30
2023-03-24T00:49:02.201Z,14.30
2023-03-24T00:51:32.112Z,14.20
2023-03-24T00:53:59.255Z,14.20
2023-03-24T00:56:27.447Z,14.20
2023-03-24T00:58:57.609Z,14.10
2023-03-24T01:01:29.309Z,14.10
2023-03-24T01:03:56.841Z,14.10
2023-03-24T01:06:24.490Z,14.10
2023-03-24T01:08:53.941Z,14.00
2023-03-24T01:11:22.447Z,14.00
2023-03-24T01:13:50.240Z,14.00
2023-03-24T01:16:18.147Z,14.00
2023-03-24T01:18:46.448Z,13.90
2023-03-24T01:21:13.503Z,13.90
2023-03-24T01:23:41.988Z,13.90
2023-03-24T01:26:10.663Z,13.90
2023-03-24T01:28:43.709Z,13.90
2023-03-24T01:31:11.390Z,13.90
2023-03-24T01:33:38.866Z,13.90
2023-03-24T01:36:08.529Z,13.90
2023-03-24T01:38:35.947Z,13.90
2023-03-24T01:41:04.034Z,13.90
2023-03-24T01:43:33.431Z,13.80
2023-03-24T01:46:12.861Z,13.90
2023-03-24T01:48:43.517Z,13.80
2023-03-24T01:51:17.365Z,13.80
2023-03-24T01:53:50.440Z,13.80
2023-03-24T01:56:18.060Z,13.80
2023-03-24T01:58:51.765Z,13.80
2023-03-24T02:01:29.871Z,13.80
2023-03-24T02:04:08.894Z,13.90
2023-03-24T02:06:41.134Z,13.90
2023-03-24T02:09:09.694Z,13.90
2023-03-24T02:11:37.965Z,13.90
2023-03-24T02:14:07.429Z,13.80
2023-03-24T02:16:52.934Z,13.90
2023-03-24T02:20:11.117Z,13.90
2023-03-24T02:23:23.308Z,13.90
2023-03-24T02:26:28.313Z,14.00
2023-03-24T02:29:07.722Z,14.00
2023-03-24T02:31:50.922Z,14.00
2023-03-24T02:35:03.113Z,14.10
2023-03-24T02:38:15.334Z,14.10
2023-03-24T02:40:49.372Z,14.10
2023-03-24T02:43:22.886Z,14.10
2023-03-24T02:46:03.625Z,14.10
2023-03-24T02:48:37.595Z,14.20
2023-03-24T02:51:12.008Z,14.20
2023-03-24T02:53:49.771Z,14.20
2023-03-24T02:56:30.118Z,14.20
2023-03-24T02:59:07.363Z,14.20
2023-03-24T03:01:41.586Z,14.30
2023-03-24T03:04:35.441Z,14.30
2023-03-24T03:07:09.975Z,14.30
2023-03-24T03:09:38.668Z,14.30
2023-03-24T03:12:10.804Z,14.30
2023-03-24T03:14:41.385Z,14.30
2023-03-24T03:17:12.504Z,14.30
2023-03-24T03:19:44.626Z,14.30
2023-03-24T03:22:16.010Z,14.20
2023-03-24T03:24:46.868Z,14.20
2023-03-24T03:27:20.107Z,14.20
2023-03-24T03:29:54.276Z,14.20
2023-03-24T03:32:28.264Z,14.20
2023-03-24T03:35:00.265Z,14.20
2023-03-24T03:37:34.346Z,14.20
2023-03-24T03:40:06.752Z,14.30
2023-03-24T03:42:36.053Z,14.30
2023-03-24T03:45:03.381Z,14.30
2023-03-24T03:47:31.496Z,14.30
2023-03-24T03:49:59.550Z,14.30
2023-03-24T03:52:26.514Z,14.30
2023-03-24T03:54:54.205Z,14.30
2023-03-24T03:57:21.184Z,14.30
2023-03-24T04:00:17.235Z,14.30
2023-03-24T04:03:17.644Z,14.30
2023-03-24T04:05:50.422Z,14.30
2023-03-24T04:08:31.410Z,14.30
2023-03-24T04:11:49.163Z,14.30
2023-03-24T04:14:57.052Z,14.30
2023-03-24T04:18:11.764Z,14.30
2023-03-24T04:21:02.225Z,14.30
2023-03-24T04:23:41.416Z,14.30
2023-03-24T04:26:16.670Z,14.30
2023-03-24T04:28:58.318Z,14.30
2023-03-24T04:31:30.178Z,14.30
2023-03-24T04:34:04.046Z,14.40
2023-03-24T04:36:42.410Z,14.30
2023-03-24T04:39:34.091Z,14.40
2023-03-24T04:42:10.009Z,14.40
2023-03-24T04:44:37.302Z,14.40
2023-03-24T04:47:28.332Z,14.40
2023-03-24T04:50:30.336Z,14.40
2023-03-24T04:52:59.122Z,14.40
2023-03-24T04:55:52.272Z,14.30
2023-03-24T04:58:31.144Z,14.30
2023-03-24T05:00:58.612Z,14.30
2023-03-24T05:03:29.010Z,14.40
2023-03-24T05:05:59.334Z,14.40
2023-03-24T05:08:26.317Z,14.40
2023-03-24T05:10:53.280Z,14.40
2023-03-24T05:13:20.211Z,14.40
2023-03-24T05:15:52.964Z,14.40
2023-03-24T05:18:34.102Z,14.50
2023-03-24T05:21:02.332Z,14.50
2023-03-24T05:23:29.218Z,14.50
2023-03-24T05:25:57.317Z,14.50
2023-03-24T05:28:25.954Z,14.40
2023-03-24T05:30:54.732Z,14.20
2023-03-24T05:33:39.119Z,14.10
2023-03-24T05:36:08.338Z,14.00
2023-03-24T05:38:35.919Z,13.90
2023-03-24T05:41:02.986Z,13.80
2023-03-24T05:43:35.602Z,13.70
2023-03-24T05:46:10.408Z,13.50
2023-03-24T05:48:37.593Z,13.50
2023-03-24T05:51:13.441Z,13.50
2023-03-24T05:53:40.972Z,13.50
2023-03-24T05:56:14.767Z,13.50
2023-03-24T05:59:00.398Z,13.50
2023-03-24T06:01:50.134Z,13.50
2023-03-24T06:04:23.151Z,13.50
2023-03-24T06:06:55.896Z,13.50
2023-03-24T06:09:32.729Z,13.50
2023-03-24T06:11:59.788Z,13.50
2023-03-24T06:14:27.421Z,13.50
2023-03-24T06:17:04.956Z,13.50
2023-03-24T06:19:33.782Z,13.50
2023-03-24T06:22:34.871Z,13.40
2023-03-24T06:25:04.924Z,13.40
2023-03-24T06:27:32.029Z,13.30
2023-03-24T06:30:00.138Z,13.30
2023-03-24T06:32:28.805Z,13.20
2023-03-24T06:34:55.826Z,13.30
2023-03-24T06:37:43.493Z,13.20
2023-03-24T06:40:16.179Z,13.20
2023-03-24T06:42:49.831Z,13.20
2023-03-24T06:45:17.180Z,13.20
2023-03-24T06:47:46.378Z,13.10
2023-03-24T06:50:13.304Z,13.20
2023-03-24T06:52:41.878Z,13.20
2023-03-24T06:55:11.366Z,13.20
2023-03-24T06:57:38.264Z,13.20
2023-03-24T07:00:29.355Z,13.20
2023-03-24T07:03:16.493Z,13.30
2023-03-24T07:05:57.122Z,13.30
2023-03-24T07:08:37.566Z,13.20
2023-03-24T07:11:06.996Z,13.20
2023-03-24T07:13:33.958Z,13.10
2023-03-24T07:16:04.522Z,12.90
2023-03-24T07:18:32.046Z,12.70
2023-03-24T07:21:02.972Z,12.60
2023-03-24T07:23:32.902Z,12.50
2023-03-24T07:26:04.018Z,12.40
2023-03-24T07:28:49.890Z,12.30
2023-03-24T07:31:38.273Z,12.20
2023-03-24T07:34:09.160Z,12.00
2023-03-24T07:36:38.045Z,11.80
2023-03-24T07:39:09.400Z,11.70
2023-03-24T07:41:36.803Z,11.60
2023-03-24T07:44:11.198Z,11.70
2023-03-24T07:46:40.842Z,11.60
2023-03-24T07:49:16.461Z,11.60
2023-03-24T07:51:50.443Z,11.60
2023-03-24T07:54:34.917Z,11.60
2023-03-24T07:57:01.875Z,11.50
2023-03-24T07:59:29.205Z,11.50
2023-03-24T08:02:10.945Z,11.60
2023-03-24T08:04:46.723Z,11.60
2023-03-24T08:07:30.020Z,11.50
2023-03-24T08:09:58.246Z,11.50
2023-03-24T08:12:25.394Z,11.50
2023-03-24T08:14:52.779Z,11.50
2023-03-24T08:17:19.643Z,11.50
2023-03-24T08:19:58.990Z,11.50
2023-03-24T08:22:28.269Z,11.50
2023-03-24T08:24:55.193Z,11.50
2023-03-24T08:27:23.535Z,11.50
2023-03-24T08:29:50.508Z,11.50
2023-03-24T08:32:17.327Z,11.40
2023-03-24T08:34:44.391Z,11.50
2023-03-24T08:37:12.063Z,11.50
2023-03-24T08:39:38.954Z,11.50
2023-03-24T08:42:05.896Z,11.60
2023-03-24T08:44:34.129Z,11.50
2023-03-24T08:47:02.417Z,11.50
2023-03-24T08:49:29.273Z,11.40
2023-03-24T08:51:56.597Z,11.40
2023-03-24T08:54:24.702Z,11.40
2023-03-24T08:56:51.745Z,11.40
2023-03-24T08:59:18.689Z,11.40
2023-03-24T09:01:47.019Z,11.50
2023-03-24T09:04:13.967Z,11.60
2023-03-24T09:06:41.609Z,11.60
2023-03-24T09:09:08.492Z,11.60
2023-03-24T09:11:38.069Z,11.60
2023-03-24T09:14:05.628Z,11.70
2023-03-24T09:16:32.609Z,11.70
2023-03-24T09:19:01.663Z,11.70
2023-03-24T09:21:28.585Z,11.80
2023-03-24T09:23:55.723Z,11.80
2023-03-24T09:26:23.085Z,11.90
2023-03-24T09:28:49.941Z,11.90
2023-03-24T09:31:16.905Z,12.00
2023-03-24T09:33:43.828Z,12.10
2023-03-24T09:36:12.414Z,12.20
2023-03-24T09:38:39.322Z,12.30
2023-03-24T09:41:16.972Z,12.40
2023-03-24T09:43:47.716Z,12.50
2023-03-24T09:46:19.957Z,12.60
2023-03-24T09:48:51.752Z,12.70
2023-03-24T09:51:23.271Z,12.70
2023-03-24T09:53:56.449Z,12.70
2023-03-24T09:56:25.791Z,12.80
2023-03-24T09:59:00.799Z,12.90
2023-03-24T10:01:27.868Z,12.80
2023-03-24T10:03:57.146Z,13.10
2023-03-24T10:06:27.392Z,13.30
2023-03-24T10:09:08.152Z,13.40
2023-03-24T10:11:42.212Z,13.50
2023-03-24T10:14:21.871Z,13.60
2023-03-24T10:16:59.227Z,13.70
2023-03-24T10:19:38.328Z,13.70
2023-03-24T10:22:15.176Z,13.70
2023-03-24T10:24:48.573Z,13.70
2023-03-24T10:27:24.068Z,14.00
2023-03-24T10:29:54.552Z,14.10
2023-03-24T10:32:23.853Z,14.30
2023-03-24T10:34:55.970Z,14.40
2023-03-24T10:37:24.401Z,14.50
2023-03-24T10:39:51.991Z,14.70
2023-03-24T10:42:24.208Z,14.80
2023-03-24T10:44:52.471Z,14.90
2023-03-24T10:47:25.513Z,14.80
2023-03-24T10:49:54.320Z,14.70
2023-03-24T10:52:24.360Z,14.70
2023-03-24T10:54:58.442Z,14.70
2023-03-24T10:57:27.172Z,14.80
2023-03-24T10:59:56.708Z,14.80
2023-03-24T11:02:26.851Z,14.80
2023-03-24T11:04:57.272Z,14.80
2023-03-24T11:07:28.594Z,14.80
2023-03-24T11:10:02.167Z,14.80
2023-03-24T11:12:31.385Z,15.00
2023-03-24T11:15:21.058Z,15.10
2023-03-24T11:17:54.042Z,15.20
2023-03-24T11:20:26.643Z,15.60
2023-03-24T11:23:02.023Z,15.80
2023-03-24T11:25:46.776Z,16.00
2023-03-24T11:28:16.930Z,16.10
2023-03-24T11:30:49.131Z,16.20
2023-03-24T11:33:36.129Z,16.30
2023-03-24T11:36:35.680Z,16.30
2023-03-24T11:39:10.663Z,16.30
2023-03-24T11:41:42.984Z,16.40
2023-03-24T11:44:20.955Z,16.40
2023-03-24T11:46:51.997Z,16.30
2023-03-24T11:49:22.920Z,16.20
2023-03-24T11:51:53.488Z,16.10
2023-03-24T11:54:23.685Z,16.00
2023-03-24T11:56:55.288Z,15.90
2023-03-24T11:59:32.003Z,15.80
2023-03-24T12:02:10.880Z,15.70
2023-03-24T12:04:50.884Z,15.70
2023-03-24T12:07:53.117Z,15.70
2023-03-24T12:10:30.872Z,15.70
2023-03-24T12:13:08.383Z,15.70
2023-03-24T12:15:55.094Z,15.60
2023-03-24T12:18:38.875Z,15.50
2023-03-24T12:21:14.597Z,15.40
2023-03-24T12:23:50.706Z,15.30
2023-03-24T12:26:21.478Z,15.30
2023-03-24T12:29:08.407Z,15.20
2023-03-24T12:31:52.776Z,15.20
2023-03-24T12:34:37.903Z,15.20
2023-03-24T12:37:13.321Z,15.20
2023-03-24T12:39:49.716Z,15.10
2023-03-24T12:42:19.074Z,15.10
2023-03-24T12:45:23.469Z,15.20
2023-03-24T12:48:11.082Z,15.20
2023-03-24T12:50:48.419Z,15.10
2023-03-24T12:53:45.605Z,15.10
2023-03-24T12:56:17.567Z,15.10
2023-03-24T12:58:48.481Z,15.00
2023-03-24T13:01:24.249Z,15.00
2023-03-24T13:03:57.397Z,15.10
2023-03-24T13:06:29.230Z,15.10
2023-03-24T13:09:07.869Z,15.10
2023-03-24T13:11:43.382Z,15.20
2023-03-24T13:14:16.782Z,15.20
2023-03-24T13:16:47.714Z,15.20
2023-03-24T13:19:20.750Z,15.20
2023-03-24T13:21:49.150Z,15.20
2023-03-24T13:24:18.345Z,15.10
2023-03-24T13:26:54.266Z,15.10
2023-03-24T13:29:41.818Z,15.10
2023-03-24T13:32:24.685Z,15.00
2023-03-24T13:34:56.827Z,15.10
2023-03-24T13:37:28.271Z,15.00
2023-03-24T13:39:57.536Z,15.00
2023-03-24T13:42:31.858Z,15.00
2023-03-24T13:45:01.646Z,14.90
2023-03-24T13:47:48.366Z,14.90
2023-03-24T13:50:16.988Z,14.80
2023-03-24T13:52:47.857Z,14.80
2023-03-24T13:55:20.308Z,14.80
2023-03-24T13:57:55.849Z,14.80
2023-03-24T14:00:24.478Z,14.70
2023-03-24T14:02:55.128Z,14.60
2023-03-24T14:05:55.055Z,14.50
2023-03-24T14:08:39.817Z,14.50
2023-03-24T14:11:25.992Z,14.50
2023-03-24T14:13:53.700Z,14.50
2023-03-24T14:16:44.296Z,14.50
2023-03-24T14:19:27.710Z,14.50
2023-03-24T14:22:03.370Z,14.50
2023-03-24T14:24:32.903Z,14.50
2023-03-24T14:26:59.992Z,14.50
2023-03-24T14:29:38.534Z,14.40
2023-03-24T14:32:19.434Z,14.40
2023-03-24T14:34:55.853Z,14.50
2023-03-24T14:37:23.856Z,14.50
2023-03-24T14:39:51.956Z,14.60
2023-03-24T14:42:54.663Z,14.60
2023-03-24T14:45:41.399Z,14.40
2023-03-24T14:48:25.803Z,14.40
2023-03-24T14:50:58.650Z,14.30
2023-03-24T14:53:26.825Z,14.30
2023-03-24T14:55:54.370Z,14.20
2023-03-24T14:58:26.409Z,14.20
2023-03-24T15:01:07.038Z,14.20
2023-03-24T15:03:41.353Z,13.90
2023-03-24T15:06:18.981Z,13.80
2023-03-24T15:08:49.885Z,13.70
2023-03-24T15:11:20.451Z,13.60
2023-03-24T15:13:49.778Z,13.50
2023-03-24T15:16:23.794Z,13.50
2023-03-24T15:19:01.462Z,13.50
2023-03-24T15:21:34.388Z,13.50
2023-03-24T15:24:03.926Z,13.50
2023-03-24T15:26:32.060Z,13.50
2023-03-24T15:29:01.071Z,13.60
2023-03-24T15:31:31.891Z,13.70
2023-03-24T15:34:07.867Z,13.70
2023-03-24T15:36:40.273Z,13.70
2023-03-24T15:39:18.969Z,13.60
2023-03-24T15:41:46.852Z,13.50
2023-03-24T15:44:19.365Z,13.30
2023-03-24T15:46:47.087Z,13.10
2023-03-24T15:49:24.011Z,12.90
2023-03-24T15:51:56.376Z,12.80
2023-03-24T15:54:25.880Z,12.70
2023-03-24T15:57:13.896Z,12.70
2023-03-24T15:59:46.752Z,12.60
2023-03-24T16:02:25.370Z,12.50
2023-03-24T16:05:07.880Z,12.40
2023-03-24T16:07:41.472Z,12.30
2023-03-24T16:10:32.380Z,12.30
2023-03-24T16:13:14.472Z,12.30
2023-03-24T16:15:43.037Z,12.20
2023-03-24T16:18:14.698Z,12.20
2023-03-24T16:20:41.637Z,12.10
2023-03-24T16:23:11.426Z,12.10
2023-03-24T16:25:38.407Z,12.20
2023-03-24T16:28:07.305Z,12.10
2023-03-24T16:30:40.294Z,12.10
2023-03-24T16:33:07.461Z,12.30
2023-03-24T16:35:34.718Z,12.40
2023-03-24T16:38:01.663Z,12.40
2023-03-24T16:40:35.496Z,12.40
2023-03-24T16:43:02.542Z,12.40
2023-03-24T16:45:29.542Z,12.50
2023-03-24T16:47:56.879Z,12.50
2023-03-24T16:50:28.732Z,12.60
2023-03-24T16:52:55.646Z,12.60
2023-03-24T16:55:22.578Z,12.60
2023-03-24T16:57:51.512Z,12.70
2023-03-24T17:00:19.243Z,12.70
2023-03-24T17:02:48.416Z,12.80
2023-03-24T17:05:20.159Z,12.80
2023-03-24T17:07:47.331Z,12.70
2023-03-24T17:10:14.781Z,12.70
2023-03-24T17:12:42.280Z,12.70
2023-03-24T17:15:17.701Z,12.70
2023-03-24T17:17:44.678Z,12.70
2023-03-24T17:20:13.497Z,12.60
2023-03-24T17:22:41.660Z,12.60
2023-03-24T17:25:09.832Z,12.60
2023-03-24T17:27:36.730Z,12.50
2023-03-24T17:30:04.234Z,12.50
2023-03-24T17:32:33.282Z,12.50
2023-03-24T17:35:01.497Z,12.50
2023-03-24T17:37:29.623Z,12.40
2023-03-24T17:39:56.954Z,12.30
2023-03-24T17:42:25.887Z,12.30
2023-03-24T17:44:52.866Z,12.20
2023-03-24T17:47:19.748Z,12.20
2023-03-24T17:49:47.980Z,12.10
2023-03-24T17:52:15.631Z,12.10
2023-03-24T17:54:43.582Z,12.00
2023-03-24T17:57:12.287Z,12.00
2023-03-24T17:59:39.316Z,11.90
2023-03-24T18:02:06.881Z,11.90
2023-03-24T18:04:34.147Z,11.90
2023-03-24T18:07:02.738Z,11.80
2023-03-24T18:09:31.991Z,11.80
2023-03-24T18:11:58.955Z,11.80
2023-03-24T18:14:26.134Z,11.80
2023-03-24T18:16:53.448Z,11.70
2023-03-24T18:19:20.797Z,11.70
2023-03-24T18:21:47.770Z,11.70
2023-03-24T18:24:16.030Z,11.60
2023-03-24T18:26:42.899Z,11.50
2023-03-24T18:29:09.998Z,11.50
2023-03-24T18:31:37.162Z,11.50
2023-03-24T18:34:04.190Z,11.50
2023-03-24T18:36:31.182Z,11.50
2023-03-24T18:38:59.579Z,11.50
2023-03-24T18:41:28.566Z,11.40
2023-03-24T18:43:56.530Z,11.40
2023-03-24T18:46:23.931Z,11.40
2023-03-24T18:48:53.189Z,11.30
2023-03-24T18:51:20.925Z,11.30
2023-03-24T18:53:47.960Z,11.30
2023-03-24T18:56:16.070Z,11.30
2023-03-24T18:58:45.872Z,11.30
2023-03-24T19:01:15.532Z,11.20
2023-03-24T19:03:44.090Z,11.20
2023-03-24T19:06:12.901Z,11.20
2023-03-24T19:08:42.832Z,11.20
2023-03-24T19:11:10.359Z,11.20
2023-03-24T19:13:38.362Z,11.20
2023-03-24T19:16:09.039Z,11.10
2023-03-24T19:18:36.373Z,11.10
2023-03-24T19:21:04.021Z,11.10
2023-03-24T19:23:31.477Z,11.10
2023-03-24T19:25:58.501Z,11.10
2023-03-24T19:28:29.075Z,11.00
2023-03-24T19:30:56.101Z,10.90
2023-03-24T19:33:24.412Z,10.90
2023-03-24T19:35:52.202Z,10.80
2023-03-24T19:38:23.707Z,10.80
2023-03-24T19:40:52.202Z,10.80
2023-03-24T19:43:19.062Z,10.80
2023-03-24T19:45:49.620Z,10.70
2023-03-24T19:48:16.997Z,10.70
2023-03-24T19:50:45.987Z,10.70
2023-03-24T19:53:13.349Z,10.70
2023-03-24T19:55:40.307Z,10.70
2023-03-24T19:58:07.359Z,10.70
2023-03-24T20:00:34.967Z,10.60
2023-03-24T20:03:02.356Z,10.60
2023-03-24T20:05:29.313Z,10.60
2023-03-24T20:08:00.013Z,10.60
2023-03-24T20:10:27.505Z,10.60
2023-03-24T20:12:55.418Z,10.50
2023-03-24T20:15:22.482Z,10.50
2023-03-24T20:17:49.465Z,10.50
2023-03-24T20:20:16.591Z,10.50
2023-03-24T20:22:45.536Z,10.50
2023-03-24T20:25:15.710Z,10.40
2023-03-24T20:27:45.257Z,10.50
2023-03-24T20:30:14.140Z,10.40
2023-03-24T20:32:41.149Z,10.40
2023-03-24T20:35:09.182Z,10.40
2023-03-24T20:37:36.405Z,10.40
2023-03-24T20:40:05.300Z,10.40
2023-03-24T20:42:33.690Z,10.40
2023-03-24T20:45:00.763Z,10.30
2023-03-24T20:47:27.786Z,10.40
2023-03-24T20:49:54.763Z,10.30
2023-03-24T20:52:23.106Z,10.30
2023-03-24T20:54:50.674Z,10.30
2023-03-24T20:57:17.669Z,10.20
2023-03-24T20:59:47.232Z,10.20
2023-03-24T21:02:15.375Z,10.10
2023-03-24T21:04:42.542Z,10.20
2023-03-24T21:07:09.789Z,10.10
2023-03-24T21:09:36.973Z,10.10
2023-03-24T21:12:06.448Z,10.10
2023-03-24T21:14:33.652Z,10.00
2023-03-24T21:17:02.087Z,9.90
2023-03-24T21:19:29.156Z,9.90
2023-03-24T21:21:56.181Z,9.90
2023-03-24T21:24:24.172Z,9.90
2023-03-24T21:26:51.408Z,9.80
2023-03-24T21:29:18.435Z,9.80
2023-03-24T21:31:45.978Z,9.80
2023-03-24T21:34:14.717Z,9.80
2023-03-24T21:36:41.596Z,9.80
2023-03-24T21:39:10.171Z,9.80
2023-03-24T21:41:38.820Z,9.80
2023-03-24T21:44:07.865Z,9.80
2023-03-24T21:46:34.930Z,9.90
2023-03-24T21:49:01.844Z,9.90
2023-03-24T21:51:36.545Z,9.80
2023-03-24T21:54:09.633Z,9.70
2023-03-24T21:56:38.020Z,9.70
2023-03-24T21:59:05.111Z,9.60
2023-03-24T22:01:33.895Z,9.60
2023-03-24T22:04:01.059Z,9.60
2023-03-24T22:06:29.057Z,9.60
2023-03-24T22:09:06.400Z,9.50
2023-03-24T22:11:33.366Z,9.50
2023-03-24T22:14:00.873Z,9.50
2023-03-24T22:16:27.802Z,9.60
2023-03-24T22:18:54.720Z,9.60
2023-03-24T22:21:21.550Z,9.60
2023-03-24T22:23:48.690Z,9.60
2023-03-24T22:26:17.109Z,9.60
2023-03-24T22:28:44.361Z,9.50
2023-03-24T22:31:15.979Z,9.50
2023-03-24T22:33:44.128Z,9.60
2023-03-24T22:36:11.609Z,9.60
2023-03-24T22:38:38.534Z,9.60
2023-03-24T22:41:07.374Z,9.60
2023-03-24T22:43:36.378Z,9.60
2023-03-24T22:46:03.766Z,9.60
2023-03-24T22:48:30.750Z,9.60
2023-03-24T22:50:57.781Z,9.60
2023-03-24T22:53:24.866Z,9.50
2023-03-24T22:55:52.094Z,9.60
2023-03-24T22:58:19.282Z,9.60
2023-03-24T23:00:48.976Z,9.60
2023-03-24T23:03:16.577Z,9.20
2023-03-24T23:05:45.461Z,8.80
2023-03-24T23:08:14.243Z,8.40
2023-03-24T23:10:42.513Z,8.20
2023-03-24T23:13:10.479Z,8.00
2023-03-24T23:15:38.316Z,7.90
2023-03-24T23:18:06.764Z,7.90
2023-03-24T23:20:34.330Z,7.80
2023-03-24T23:23:02.791Z,7.80
2023-03-24T23:25:31.188Z,7.80
2023-03-24T23:27:58.833Z,7.70
2023-03-24T23:30:26.024Z,7.70
2023-03-24T23:32:53.491Z,7.80
2023-03-24T23:35:21.954Z,7.80
2023-03-24T23:37:49.433Z,7.90
2023-03-24T23:40:17.029Z,7.90
2023-03-24T23:42:46.576Z,8.00
2023-03-24T23:45:15.449Z,8.00
2023-03-24T23:47:43.156Z,8.10
2023-03-24T23:50:12.286Z,8.10
2023-03-24T23:52:44.005Z,8.20
2023-03-24T23:55:11.866Z,8.20
2023-03-24T23:57:39.240Z,8.20
