createdAt,value
2023-05-10T00:00:50.587Z,5.92
2023-05-10T00:03:17.914Z,5.62
2023-05-10T00:05:44.970Z,5.35
2023-05-10T00:08:12.076Z,5.14
2023-05-10T00:10:39.477Z,4.96
2023-05-10T00:13:06.782Z,5.40
2023-05-10T00:15:34.098Z,6.01
2023-05-10T00:18:01.505Z,6.11
2023-05-10T00:20:28.802Z,5.93
2023-05-10T00:22:55.909Z,5.64
2023-05-10T00:25:22.997Z,5.35
2023-05-10T00:27:50.878Z,5.13
2023-05-10T00:30:18.253Z,4.91
2023-05-10T00:32:46.025Z,4.65
2023-05-10T00:35:13.776Z,5.08
2023-05-10T00:37:41.747Z,5.69
2023-05-10T00:40:08.958Z,5.81
2023-05-10T00:42:36.559Z,5.66
2023-05-10T00:45:03.886Z,5.44
2023-05-10T00:47:32.514Z,5.20
2023-05-10T00:50:01.737Z,4.99
2023-05-10T00:52:29.576Z,4.79
2023-05-10T00:54:56.564Z,4.59
2023-05-10T00:57:24.219Z,5.04
2023-05-10T00:59:51.556Z,5.63
2023-05-10T01:02:19.069Z,5.68
2023-05-10T01:04:46.515Z,5.51
2023-05-10T01:07:13.755Z,5.28
2023-05-10T01:09:41.137Z,5.02
2023-05-10T01:12:08.497Z,4.76
2023-05-10T01:14:37.362Z,4.52
2023-05-10T01:17:04.940Z,4.32
2023-05-10T01:19:32.190Z,4.78
2023-05-10T01:22:16.224Z,5.43
2023-05-10T01:24:58.113Z,5.52
2023-05-10T01:27:40.875Z,5.32
2023-05-10T01:30:27.252Z,5.05
2023-05-10T01:33:19.687Z,4.75
2023-05-10T01:35:59.546Z,4.46
2023-05-10T01:38:51.395Z,4.22
2023-05-10T01:41:39.301Z,4.84
2023-05-10T01:44:11.326Z,5.40
2023-05-10T01:46:39.449Z,5.33
2023-05-10T01:49:10.383Z,5.09
2023-05-10T01:51:44.419Z,4.83
2023-05-10T01:54:11.897Z,4.61
2023-05-10T01:56:39.142Z,4.38
2023-05-10T01:59:08.466Z,4.15
2023-05-10T02:01:36.007Z,4.55
2023-05-10T02:04:02.995Z,5.14
2023-05-10T02:06:30.551Z,5.24
2023-05-10T02:08:57.601Z,5.09
2023-05-10T02:11:24.808Z,4.85
2023-05-10T02:13:52.866Z,4.59
2023-05-10T02:16:20.063Z,4.35
2023-05-10T02:18:48.122Z,4.12
2023-05-10T02:21:15.546Z,4.48
2023-05-10T02:23:42.788Z,5.01
2023-05-10T02:26:09.951Z,5.06
2023-05-10T02:28:37.037Z,4.89
2023-05-10T02:31:04.527Z,4.66
2023-05-10T02:33:31.740Z,4.40
2023-05-10T02:35:58.818Z,4.17
2023-05-10T02:38:26.375Z,3.95
2023-05-10T02:40:53.731Z,4.31
2023-05-10T02:43:20.722Z,4.88
2023-05-10T02:45:48.457Z,4.99
2023-05-10T02:48:15.701Z,4.81
2023-05-10T02:50:45.044Z,4.56
2023-05-10T02:53:16.486Z,4.30
2023-05-10T02:55:43.983Z,4.07
2023-05-10T02:58:11.198Z,3.87
2023-05-10T03:00:38.581Z,4.29
2023-05-10T03:03:05.744Z,4.91
2023-05-10T03:05:34.185Z,5.01
2023-05-10T03:08:05.115Z,4.88
2023-05-10T03:10:32.374Z,4.63
2023-05-10T03:13:22.455Z,4.38
2023-05-10T03:15:49.909Z,4.16
2023-05-10T03:18:19.314Z,3.99
2023-05-10T03:20:51.969Z,4.47
2023-05-10T03:23:19.052Z,5.17
2023-05-10T03:25:47.208Z,5.38
2023-05-10T03:28:14.615Z,5.33
2023-05-10T03:30:42.614Z,5.18
2023-05-10T03:33:10.613Z,5.00
2023-05-10T03:35:40.468Z,4.85
2023-05-10T03:38:07.495Z,4.75
2023-05-10T03:40:34.589Z,4.65
2023-05-10T03:43:01.733Z,5.21
2023-05-10T03:45:29.077Z,5.92
2023-05-10T03:47:56.886Z,6.13
2023-05-10T03:50:25.371Z,6.06
2023-05-10T03:52:54.093Z,5.92
2023-05-10T03:55:21.874Z,5.77
2023-05-10T03:57:50.670Z,5.65
2023-05-10T04:00:18.299Z,5.57
2023-05-10T04:02:48.314Z,5.53
2023-05-10T04:05:19.224Z,6.19
2023-05-10T04:07:47.401Z,6.97
2023-05-10T04:10:14.772Z,7.21
2023-05-10T04:12:42.978Z,7.11
2023-05-10T04:15:10.783Z,6.95
2023-05-10T04:17:38.713Z,6.83
2023-05-10T04:20:06.791Z,6.78
2023-05-10T04:22:33.790Z,6.77
2023-05-10T04:25:00.754Z,6.83
2023-05-10T04:27:28.225Z,6.81
2023-05-10T04:29:55.409Z,7.36
2023-05-10T04:32:22.373Z,8.13
2023-05-10T04:34:49.416Z,8.40
2023-05-10T04:37:16.452Z,8.45
2023-05-10T04:39:43.528Z,8.49
2023-05-10T04:42:10.651Z,8.49
2023-05-10T04:44:37.697Z,8.49
2023-05-10T04:47:04.792Z,8.65
2023-05-10T04:49:32.100Z,8.94
2023-05-10T04:51:59.109Z,9.34
2023-05-10T04:54:26.063Z,10.40
2023-05-10T04:56:53.029Z,11.68
2023-05-10T04:59:20.162Z,12.55
2023-05-10T05:01:47.034Z,13.03
2023-05-10T05:04:14.025Z,13.34
2023-05-10T05:06:41.261Z,13.58
2023-05-10T05:09:08.278Z,13.76
2023-05-10T05:11:35.245Z,13.82
2023-05-10T05:14:03.134Z,13.95
2023-05-10T05:16:32.100Z,14.00
2023-05-10T05:18:59.037Z,14.06
2023-05-10T05:21:27.935Z,14.25
2023-05-10T05:23:54.896Z,14.49
2023-05-10T13:56:55.882Z,16.67
2023-05-10T13:59:23.577Z,17.17
2023-05-10T14:01:50.558Z,17.13
2023-05-10T14:04:17.840Z,17.04
2023-05-10T14:06:44.734Z,16.94
2023-05-10T14:09:11.892Z,16.70
2023-05-10T14:11:42.731Z,16.58
2023-05-10T14:14:10.078Z,16.40
2023-05-10T14:16:37.040Z,16.23
2023-05-10T14:19:04.165Z,16.23
2023-05-10T14:21:31.824Z,16.18
2023-05-10T14:23:58.740Z,16.13
2023-05-10T14:26:26.125Z,16.10
2023-05-10T14:28:53.390Z,16.09
2023-05-10T14:31:24.378Z,16.34
2023-05-10T14:33:51.312Z,16.58
2023-05-10T14:36:18.688Z,16.59
2023-05-10T14:38:45.646Z,16.63
2023-05-10T14:41:15.552Z,16.72
2023-05-10T14:43:42.506Z,16.80
2023-05-10T14:46:09.902Z,16.95
2023-05-10T14:48:37.275Z,16.94
2023-05-10T14:51:04.762Z,17.10
2023-05-10T14:53:31.771Z,17.31
2023-05-10T14:55:58.924Z,17.54
2023-05-10T14:58:26.068Z,17.56
2023-05-10T15:00:54.069Z,17.64
2023-05-10T15:03:22.453Z,17.47
2023-05-10T15:05:49.859Z,17.22
2023-05-10T15:08:17.433Z,17.14
2023-05-10T15:10:44.540Z,17.23
2023-05-10T15:13:11.705Z,17.02
2023-05-10T15:15:38.831Z,17.08
2023-05-10T15:18:06.737Z,16.89
2023-05-10T15:20:33.755Z,16.97
2023-05-10T15:23:00.636Z,17.15
2023-05-10T15:25:28.865Z,17.16
2023-05-10T15:27:56.137Z,17.12
2023-05-10T15:30:23.247Z,16.76
2023-05-10T15:32:50.314Z,16.60
2023-05-10T15:35:18.223Z,16.60
2023-05-10T15:37:45.633Z,16.56
2023-05-10T15:40:12.783Z,16.58
2023-05-10T15:42:39.944Z,16.45
2023-05-10T15:45:07.519Z,16.27
2023-05-10T15:47:34.761Z,16.13
2023-05-10T15:50:01.809Z,16.29
2023-05-10T15:52:29.219Z,16.30
2023-05-10T15:54:56.530Z,16.28
2023-05-10T15:57:23.527Z,16.33
2023-05-10T15:59:50.914Z,16.42
2023-05-10T16:02:19.435Z,16.54
2023-05-10T16:04:46.515Z,16.66
2023-05-10T16:07:13.380Z,16.58
2023-05-10T16:09:40.384Z,16.49
2023-05-10T16:12:08.355Z,16.18
2023-05-10T16:14:35.547Z,16.09
2023-05-10T16:17:04.285Z,16.04
2023-05-10T16:19:31.789Z,16.02
2023-05-10T16:21:58.771Z,15.95
2023-05-10T16:24:26.542Z,15.91
2023-05-10T16:26:53.430Z,15.95
2023-05-10T16:29:20.346Z,15.90
2023-05-10T16:31:47.306Z,15.67
2023-05-10T16:34:14.264Z,15.59
2023-05-10T16:36:41.310Z,15.67
2023-05-10T16:39:09.846Z,15.66
2023-05-10T16:41:36.806Z,15.65
2023-05-10T16:44:04.029Z,15.59
2023-05-10T16:46:31.207Z,15.61
2023-05-10T16:48:59.854Z,15.52
2023-05-10T16:51:27.229Z,15.34
2023-05-10T16:53:55.218Z,15.33
2023-05-10T16:56:23.443Z,15.22
2023-05-10T16:58:50.421Z,15.20
2023-05-10T17:01:17.568Z,15.10
2023-05-10T17:03:44.700Z,15.09
2023-05-10T17:06:12.129Z,15.00
2023-05-10T17:08:39.593Z,14.89
2023-05-10T17:11:06.574Z,14.90
2023-05-10T17:13:33.805Z,14.86
2023-05-10T17:16:03.677Z,14.82
2023-05-10T17:18:31.031Z,14.73
2023-05-10T17:20:58.383Z,14.60
2023-05-10T17:23:25.731Z,14.50
2023-05-10T17:25:53.003Z,14.40
2023-05-10T17:28:20.476Z,14.31
2023-05-10T17:30:47.676Z,14.17
2023-05-10T17:33:14.621Z,14.10
2023-05-10T17:35:46.506Z,13.96
2023-05-10T17:38:13.819Z,13.87
2023-05-10T17:40:41.518Z,13.83
2023-05-10T17:43:08.793Z,13.78
2023-05-10T17:45:36.379Z,13.71
2023-05-10T17:48:04.279Z,13.61
2023-05-10T17:50:32.666Z,13.55
2023-05-10T17:52:59.538Z,13.46
2023-05-10T17:55:27.210Z,13.37
2023-05-10T17:57:58.616Z,13.29
2023-05-10T18:00:25.891Z,13.20
2023-05-10T18:02:52.868Z,13.12
2023-05-10T18:05:20.805Z,13.01
2023-05-10T18:07:48.414Z,12.91
2023-05-10T18:10:15.506Z,12.84
2023-05-10T18:12:42.999Z,12.79
2023-05-10T18:15:10.490Z,12.73
2023-05-10T18:17:37.910Z,12.65
2023-05-10T18:20:07.451Z,12.52
2023-05-10T18:22:34.510Z,12.36
2023-05-10T18:25:02.232Z,12.19
2023-05-10T18:27:29.966Z,12.02
2023-05-10T18:29:57.131Z,11.87
2023-05-10T18:32:24.580Z,11.72
2023-05-10T18:34:52.450Z,11.56
2023-05-10T18:37:21.060Z,11.39
2023-05-10T18:39:47.949Z,11.22
2023-05-10T18:42:15.471Z,11.04
2023-05-10T18:44:42.413Z,10.87
2023-05-10T18:47:09.375Z,10.73
2023-05-10T18:49:36.585Z,10.55
2023-05-10T18:52:03.999Z,10.37
2023-05-10T18:54:31.350Z,10.25
2023-05-10T18:56:59.039Z,10.13
2023-05-10T18:59:27.820Z,10.02
2023-05-10T19:01:56.999Z,9.89
2023-05-10T19:04:24.591Z,9.76
2023-05-10T19:06:51.589Z,9.63
2023-05-10T19:09:20.251Z,9.49
2023-05-10T19:11:47.207Z,9.36
2023-05-10T19:14:14.498Z,9.26
2023-05-10T19:16:42.750Z,9.17
2023-05-10T19:19:10.371Z,9.11
2023-05-10T19:21:39.823Z,9.01
2023-05-10T19:24:08.768Z,8.95
2023-05-10T19:26:37.231Z,8.89
2023-05-10T19:29:04.201Z,8.81
2023-05-10T19:31:33.472Z,8.77
2023-05-10T19:34:00.974Z,8.74
2023-05-10T19:36:28.613Z,8.65
2023-05-10T19:38:55.694Z,8.55
2023-05-10T19:41:22.869Z,8.45
2023-05-10T19:43:50.095Z,8.40
2023-05-10T19:46:19.289Z,8.36
2023-05-10T19:48:50.141Z,8.29
2023-05-10T19:51:17.209Z,8.22
2023-05-10T19:53:45.080Z,8.14
2023-05-10T19:56:12.961Z,8.07
2023-05-10T19:58:40.476Z,8.01
2023-05-10T20:01:08.118Z,7.96
2023-05-10T20:03:35.869Z,7.93
2023-05-10T20:06:03.090Z,7.92
2023-05-10T20:08:30.104Z,7.88
2023-05-10T20:11:02.627Z,7.80
2023-05-10T20:13:30.045Z,7.73
2023-05-10T20:15:58.191Z,7.67
2023-05-10T20:18:26.030Z,7.64
2023-05-10T20:20:59.195Z,7.61
2023-05-10T20:23:26.694Z,7.54
2023-05-10T20:25:54.989Z,7.48
2023-05-10T20:28:23.137Z,7.46
2023-05-10T20:30:53.873Z,7.44
2023-05-10T20:33:21.271Z,7.40
2023-05-10T20:35:48.242Z,7.36
2023-05-10T20:38:15.161Z,7.31
2023-05-10T20:40:43.591Z,7.26
2023-05-10T20:43:10.684Z,7.21
2023-05-10T20:45:37.952Z,7.17
2023-05-10T20:48:05.235Z,7.14
2023-05-10T20:50:32.409Z,7.08
2023-05-10T20:53:00.966Z,6.99
2023-05-10T20:55:28.733Z,6.94
2023-05-10T20:57:55.817Z,6.90
2023-05-10T21:00:22.817Z,6.85
2023-05-10T21:02:49.932Z,6.80
2023-05-10T21:05:18.103Z,6.75
2023-05-10T21:07:47.386Z,7.29
2023-05-10T21:10:14.586Z,8.01
2023-05-10T21:12:42.161Z,8.18
2023-05-10T21:15:09.465Z,8.08
2023-05-10T21:17:37.060Z,7.89
2023-05-10T21:20:04.265Z,7.68
2023-05-10T21:22:32.091Z,7.48
2023-05-10T21:24:59.080Z,7.28
2023-05-10T21:27:26.068Z,7.09
2023-05-10T21:29:53.683Z,6.96
2023-05-10T21:32:21.017Z,6.84
2023-05-10T21:34:48.947Z,6.70
2023-05-10T21:37:17.503Z,6.59
2023-05-10T21:39:44.793Z,6.49
2023-05-10T21:42:11.923Z,6.37
2023-05-10T21:44:39.337Z,6.83
2023-05-10T21:47:06.316Z,7.52
2023-05-10T21:49:34.216Z,7.66
2023-05-10T21:52:01.735Z,7.53
2023-05-10T21:54:28.919Z,7.30
2023-05-10T21:56:55.956Z,7.06
2023-05-10T21:59:23.451Z,6.84
2023-05-10T22:01:50.662Z,6.66
2023-05-10T22:04:17.949Z,6.48
2023-05-10T22:06:45.198Z,6.34
2023-05-10T22:09:12.202Z,6.21
2023-05-10T22:11:39.186Z,6.07
2023-05-10T22:14:06.337Z,5.96
2023-05-10T22:16:33.519Z,5.86
2023-05-10T22:19:00.679Z,6.37
2023-05-10T22:21:27.896Z,7.07
2023-05-10T22:23:55.296Z,7.24
2023-05-10T22:26:22.738Z,7.12
2023-05-10T22:28:50.099Z,6.89
2023-05-10T22:31:17.424Z,6.68
2023-05-10T22:33:44.487Z,6.49
2023-05-10T22:36:11.755Z,6.29
2023-05-10T22:38:38.743Z,6.12
2023-05-10T22:41:06.004Z,5.98
2023-05-10T22:43:33.633Z,5.85
2023-05-10T22:46:00.888Z,5.71
2023-05-10T22:48:28.718Z,6.20
2023-05-10T22:50:55.915Z,6.86
2023-05-10T22:53:23.184Z,6.97
2023-05-10T22:55:50.809Z,6.84
2023-05-10T22:58:18.011Z,6.61
2023-05-10T23:00:44.991Z,6.41
2023-05-10T23:03:11.916Z,6.20
2023-05-10T23:05:38.991Z,6.02
2023-05-10T23:08:06.370Z,5.87
2023-05-10T23:10:33.616Z,5.71
2023-05-10T23:13:01.174Z,5.54
2023-05-10T23:15:28.118Z,5.40
2023-05-10T23:17:55.223Z,5.92
2023-05-10T23:20:22.271Z,6.63
2023-05-10T23:22:49.735Z,6.81
2023-05-10T23:25:17.170Z,6.71
2023-05-10T23:27:44.228Z,6.51
2023-05-10T23:30:11.587Z,6.26
2023-05-10T23:32:39.117Z,6.00
2023-05-10T23:35:07.028Z,5.76
2023-05-10T23:37:34.327Z,5.57
2023-05-10T23:40:02.028Z,5.41
2023-05-10T23:42:29.299Z,5.27
2023-05-10T23:44:56.531Z,5.74
2023-05-10T23:47:23.562Z,6.40
2023-05-10T23:49:50.680Z,6.55
2023-05-10T23:52:17.848Z,6.41
2023-05-10T23:54:45.951Z,6.19
2023-05-10T23:57:13.041Z,5.97
2023-05-10T23:59:40.014Z,5.75
