createdAt,value
2022-10-14T00:01:04.479Z,2.55
2022-10-14T00:03:33.754Z,2.90
2022-10-14T00:06:03.347Z,2.92
2022-10-14T00:08:30.971Z,2.53
2022-10-14T00:11:04.109Z,2.70
2022-10-14T00:13:34.088Z,2.40
2022-10-14T00:16:02.185Z,2.80
2022-10-14T00:18:29.848Z,2.60
2022-10-14T00:20:57.806Z,2.58
2022-10-14T00:23:25.512Z,2.55
2022-10-14T00:25:53.317Z,2.88
2022-10-14T00:28:22.770Z,2.70
2022-10-14T00:30:57.887Z,2.25
2022-10-14T00:33:25.940Z,2.50
2022-10-14T00:35:56.377Z,2.67
2022-10-14T00:38:27.359Z,2.83
2022-10-14T00:40:55.189Z,2.67
2022-10-14T00:43:23.136Z,2.63
2022-10-14T00:45:50.809Z,2.85
2022-10-14T00:48:20.023Z,2.67
2022-10-14T00:50:50.453Z,3.00
2022-10-14T00:53:18.136Z,2.38
2022-10-14T00:55:45.780Z,2.70
2022-10-14T00:58:13.506Z,2.78
2022-10-14T01:00:41.775Z,2.60
2022-10-14T01:03:10.379Z,2.58
2022-10-14T01:05:42.404Z,2.53
2022-10-14T01:08:10.918Z,2.50
2022-10-14T01:10:42.433Z,2.90
2022-10-14T01:13:15.687Z,2.65
2022-10-14T01:15:47.331Z,2.38
2022-10-14T01:18:25.959Z,2.80
2022-10-14T01:21:16.234Z,2.80
2022-10-14T01:24:11.184Z,2.40
2022-10-14T01:26:49.678Z,2.65
2022-10-14T01:29:26.608Z,2.58
2022-10-14T01:31:59.196Z,2.50
2022-10-14T01:34:30.327Z,2.53
2022-10-14T01:36:59.268Z,2.80
2022-10-14T01:39:28.604Z,2.47
2022-10-14T01:41:57.734Z,2.53
2022-10-14T01:44:25.543Z,2.60
2022-10-14T01:46:55.609Z,2.80
2022-10-14T01:49:26.206Z,2.90
2022-10-14T01:51:57.816Z,2.80
2022-10-14T01:54:27.194Z,2.80
2022-10-14T01:56:55.141Z,2.80
2022-10-14T01:59:22.963Z,2.85
2022-10-14T02:01:51.263Z,2.50
2022-10-14T02:04:21.542Z,2.88
2022-10-14T02:06:52.948Z,2.60
2022-10-14T02:09:23.355Z,2.80
2022-10-14T02:11:55.747Z,2.70
2022-10-14T02:14:28.708Z,2.85
2022-10-14T02:16:59.978Z,2.78
2022-10-14T02:19:33.283Z,2.50
2022-10-14T02:22:02.971Z,3.00
2022-10-14T02:24:33.304Z,2.72
2022-10-14T02:27:03.704Z,2.72
2022-10-14T02:29:32.104Z,3.10
2022-10-14T02:31:59.754Z,2.60
2022-10-14T02:34:27.528Z,2.70
2022-10-14T02:36:56.555Z,2.90
2022-10-14T02:39:28.008Z,2.80
2022-10-14T02:41:57.876Z,2.53
2022-10-14T02:44:25.535Z,2.60
2022-10-14T02:46:55.235Z,2.88
2022-10-14T02:49:22.947Z,2.85
2022-10-14T02:51:50.608Z,2.97
2022-10-14T02:54:19.642Z,3.00
2022-10-14T02:56:47.522Z,2.50
2022-10-14T02:59:15.168Z,2.80
2022-10-14T03:01:43.591Z,2.92
2022-10-14T03:04:12.337Z,2.58
2022-10-14T03:06:40.721Z,3.05
2022-10-14T03:09:09.207Z,3.13
2022-10-14T03:11:42.112Z,2.50
2022-10-14T03:14:16.599Z,2.95
2022-10-14T03:16:44.869Z,2.70
2022-10-14T03:19:17.904Z,2.67
2022-10-14T03:21:49.603Z,2.53
2022-10-14T03:24:20.697Z,3.00
2022-10-14T03:26:58.073Z,3.10
2022-10-14T03:29:26.947Z,3.30
2022-10-14T03:32:01.080Z,3.10
2022-10-14T03:34:41.799Z,3.03
2022-10-14T03:37:15.672Z,2.88
2022-10-14T03:39:49.825Z,2.92
2022-10-14T03:42:20.742Z,3.10
2022-10-14T03:44:50.615Z,3.40
2022-10-14T03:47:23.072Z,3.00
2022-10-14T03:49:50.788Z,3.22
2022-10-14T03:52:34.308Z,3.20
2022-10-14T03:55:14.672Z,3.00
2022-10-14T03:57:45.403Z,3.10
2022-10-14T04:00:14.092Z,3.00
2022-10-14T04:02:41.863Z,2.88
2022-10-14T04:05:34.006Z,2.75
2022-10-14T04:08:06.733Z,3.47
2022-10-14T04:10:36.100Z,3.42
2022-10-14T04:13:05.478Z,3.00
2022-10-14T04:15:39.300Z,2.88
2022-10-14T04:18:14.954Z,2.80
2022-10-14T04:20:43.944Z,2.85
2022-10-14T04:23:12.751Z,3.10
2022-10-14T04:25:42.711Z,3.17
2022-10-14T04:28:13.322Z,2.90
2022-10-14T04:30:49.231Z,2.90
2022-10-14T04:33:23.412Z,3.10
2022-10-14T04:35:51.548Z,3.13
2022-10-14T04:38:25.682Z,3.00
2022-10-14T04:40:58.691Z,3.15
2022-10-14T04:43:28.849Z,3.00
2022-10-14T04:46:01.248Z,3.20
2022-10-14T04:48:29.036Z,3.15
2022-10-14T04:50:57.618Z,3.28
2022-10-14T04:53:40.465Z,3.20
2022-10-14T04:56:29.089Z,3.28
2022-10-14T04:59:02.700Z,3.30
2022-10-14T05:01:51.910Z,3.47
2022-10-14T05:04:19.917Z,3.10
2022-10-14T05:06:49.833Z,3.20
2022-10-14T05:09:19.494Z,3.03
2022-10-14T05:11:47.328Z,3.45
2022-10-14T05:14:20.657Z,3.10
2022-10-14T05:16:51.606Z,3.20
2022-10-14T05:19:25.394Z,3.10
2022-10-14T05:21:54.537Z,3.33
2022-10-14T05:24:31.666Z,3.42
2022-10-14T05:26:59.419Z,3.28
2022-10-14T05:29:30.654Z,3.13
2022-10-14T05:31:58.324Z,3.40
2022-10-14T05:34:36.386Z,3.28
2022-10-14T05:37:06.237Z,3.05
2022-10-14T05:39:41.345Z,3.05
2022-10-14T05:42:09.311Z,3.40
2022-10-14T05:44:38.468Z,3.20
2022-10-14T05:47:06.224Z,3.35
2022-10-14T05:49:34.003Z,3.60
2022-10-14T05:52:05.336Z,3.67
2022-10-14T05:54:34.290Z,3.17
2022-10-14T05:57:04.365Z,3.60
2022-10-14T05:59:34.550Z,3.50
2022-10-14T06:02:03.540Z,3.75
2022-10-14T06:04:31.322Z,3.70
2022-10-14T06:06:59.888Z,3.60
2022-10-14T06:09:27.870Z,3.53
2022-10-14T06:11:55.592Z,3.53
2022-10-14T06:14:23.606Z,3.53
2022-10-14T06:16:52.754Z,3.65
2022-10-14T06:19:22.258Z,3.40
2022-10-14T06:21:50.185Z,3.45
2022-10-14T06:24:18.239Z,3.78
2022-10-14T06:26:48.374Z,3.50
2022-10-14T06:29:16.467Z,3.55
2022-10-14T06:31:44.682Z,3.38
2022-10-14T06:34:12.633Z,3.60
2022-10-14T06:36:41.662Z,3.70
2022-10-14T06:39:10.822Z,3.60
2022-10-14T06:41:38.491Z,3.33
2022-10-14T06:44:06.319Z,3.40
2022-10-14T06:46:34.008Z,3.53
2022-10-14T06:49:01.680Z,3.60
2022-10-14T06:51:29.384Z,3.50
2022-10-14T06:53:58.500Z,3.55
2022-10-14T06:56:26.204Z,3.38
2022-10-14T06:58:54.761Z,3.30
2022-10-14T07:01:22.518Z,3.50
2022-10-14T07:03:54.179Z,3.60
2022-10-14T07:06:24.328Z,3.50
2022-10-14T07:08:51.989Z,3.30
2022-10-14T07:11:21.007Z,3.58
2022-10-14T07:13:48.803Z,3.45
2022-10-14T07:16:16.455Z,3.75
2022-10-14T07:18:44.258Z,3.72
2022-10-14T07:21:12.031Z,3.70
2022-10-14T07:23:39.669Z,3.67
2022-10-14T07:26:07.672Z,3.38
2022-10-14T07:28:36.841Z,3.70
2022-10-14T07:31:05.932Z,3.85
2022-10-14T07:33:33.872Z,4.00
2022-10-14T07:36:02.609Z,3.85
2022-10-14T07:38:30.308Z,3.67
2022-10-14T07:40:59.544Z,3.63
2022-10-14T07:43:27.399Z,3.90
2022-10-14T07:46:00.873Z,3.80
2022-10-14T07:48:38.548Z,3.67
2022-10-14T07:51:12.828Z,3.67
2022-10-14T07:53:40.483Z,3.60
2022-10-14T07:56:08.254Z,3.45
2022-10-14T07:58:36.964Z,3.55
2022-10-14T08:01:07.956Z,3.58
2022-10-14T08:03:35.646Z,3.80
2022-10-14T08:06:04.223Z,3.60
2022-10-14T08:08:32.153Z,3.45
2022-10-14T08:11:03.775Z,3.85
2022-10-14T08:13:31.602Z,3.88
2022-10-14T08:15:59.247Z,3.90
2022-10-14T08:18:28.252Z,3.90
2022-10-14T08:20:55.936Z,3.95
2022-10-14T08:23:23.592Z,3.90
2022-10-14T08:25:51.322Z,3.53
2022-10-14T08:28:19.133Z,3.60
2022-10-14T08:30:48.088Z,3.75
2022-10-14T08:33:15.759Z,3.83
2022-10-14T08:35:44.844Z,3.45
2022-10-14T08:38:12.567Z,3.35
2022-10-14T08:40:54.850Z,3.65
2022-10-14T08:43:27.042Z,3.67
2022-10-14T08:45:56.234Z,3.60
2022-10-14T08:48:25.681Z,3.47
2022-10-14T08:50:56.883Z,3.20
2022-10-14T08:53:28.208Z,3.60
2022-10-14T08:55:57.052Z,3.53
2022-10-14T09:01:01.008Z,3.70
2022-10-14T09:03:33.263Z,3.60
2022-10-14T09:06:03.080Z,3.38
2022-10-14T09:08:34.314Z,3.50
2022-10-14T09:11:02.120Z,3.58
2022-10-14T09:13:31.815Z,3.33
2022-10-14T09:16:01.541Z,4.00
2022-10-14T09:18:31.044Z,3.72
2022-10-14T09:20:58.769Z,3.90
2022-10-14T09:23:28.321Z,4.10
2022-10-14T09:25:58.021Z,3.88
2022-10-14T09:28:30.574Z,3.70
2022-10-14T09:30:58.352Z,3.80
2022-10-14T09:33:26.125Z,3.72
2022-10-14T09:35:53.826Z,3.95
2022-10-14T09:38:21.529Z,3.67
2022-10-14T09:40:51.738Z,3.90
2022-10-14T09:43:20.285Z,3.50
2022-10-14T09:45:50.608Z,3.42
2022-10-14T09:48:19.623Z,3.38
2022-10-14T09:50:51.471Z,3.53
2022-10-14T09:53:20.303Z,3.30
2022-10-14T09:55:52.857Z,3.50
2022-10-14T09:58:23.361Z,3.47
2022-10-14T10:00:51.164Z,3.28
2022-10-14T10:03:26.184Z,3.42
2022-10-14T10:06:00.832Z,3.63
2022-10-14T10:08:28.677Z,3.78
2022-10-14T10:11:05.712Z,3.50
2022-10-14T10:13:44.866Z,3.50
2022-10-14T10:16:23.249Z,3.85
2022-10-14T10:18:51.220Z,3.58
2022-10-14T10:21:20.881Z,3.85
2022-10-14T10:23:53.458Z,3.72
2022-10-14T10:26:25.942Z,3.38
2022-10-14T10:28:54.634Z,3.90
2022-10-14T10:31:37.661Z,4.00
2022-10-14T10:34:11.687Z,3.40
2022-10-14T10:36:42.120Z,3.30
2022-10-14T10:39:15.588Z,3.60
2022-10-14T10:41:49.401Z,3.78
2022-10-14T10:44:40.259Z,3.35
2022-10-14T10:47:17.713Z,3.60
2022-10-14T10:52:30.533Z,3.40
2022-10-14T10:55:00.955Z,8.60
2022-10-14T10:57:37.555Z,10.77
2022-10-14T11:00:07.699Z,8.40
2022-10-14T11:03:01.451Z,6.68
2022-10-14T11:05:38.635Z,6.28
2022-10-14T11:11:31.874Z,6.32
2022-10-14T11:14:08.957Z,6.72
2022-10-14T11:16:39.250Z,5.10
2022-10-14T11:19:12.287Z,5.90
2022-10-14T11:21:44.136Z,6.25
2022-10-14T11:27:03.849Z,7.50
2022-10-14T11:29:42.850Z,8.15
2022-10-14T11:32:11.993Z,9.20
2022-10-14T11:34:43.845Z,9.38
2022-10-14T11:37:18.258Z,8.90
2022-10-14T11:39:48.376Z,10.20
2022-10-14T11:42:27.295Z,10.02
2022-10-14T11:45:11.348Z,9.93
2022-10-14T11:47:39.492Z,9.93
2022-10-14T11:50:15.702Z,10.07
2022-10-14T11:52:46.002Z,11.82
2022-10-14T11:55:15.194Z,11.52
2022-10-14T11:57:44.099Z,11.15
2022-10-14T12:00:16.409Z,11.05
2022-10-14T12:02:45.849Z,10.88
2022-10-14T12:05:17.938Z,11.43
2022-10-14T12:07:48.980Z,11.48
2022-10-14T12:10:21.869Z,9.90
2022-10-14T12:12:49.528Z,10.35
2022-10-14T12:15:20.145Z,10.98
2022-10-14T12:17:49.961Z,10.48
2022-10-14T12:20:23.472Z,10.60
2022-10-14T12:22:51.166Z,11.18
2022-10-14T12:25:18.900Z,10.48
2022-10-14T12:27:46.546Z,10.93
2022-10-14T12:30:33.818Z,10.27
2022-10-14T12:33:03.336Z,9.85
2022-10-14T12:35:48.400Z,9.93
2022-10-14T12:38:18.343Z,9.85
2022-10-14T12:40:48.276Z,10.88
2022-10-14T12:43:21.590Z,9.93
2022-10-14T12:45:53.535Z,9.63
2022-10-14T12:48:22.395Z,9.18
2022-10-14T12:50:51.592Z,9.55
2022-10-14T12:53:23.728Z,8.95
2022-10-14T12:55:52.938Z,8.38
2022-10-14T12:58:27.260Z,8.68
2022-10-14T13:00:59.148Z,8.95
2022-10-14T13:03:28.039Z,9.25
2022-10-14T13:06:26.987Z,9.57
2022-10-14T13:09:41.023Z,8.75
2022-10-14T13:12:28.035Z,9.23
2022-10-14T13:14:59.284Z,9.80
2022-10-14T13:17:43.386Z,10.27
2022-10-14T13:20:44.828Z,11.75
2022-10-14T13:23:25.872Z,9.00
2022-10-14T13:25:55.462Z,9.10
2022-10-14T13:28:26.366Z,10.68
2022-10-14T13:30:58.738Z,9.23
2022-10-14T13:33:31.259Z,9.05
2022-10-14T13:36:03.872Z,7.55
2022-10-14T13:38:32.204Z,9.18
2022-10-14T13:40:59.884Z,7.90
2022-10-14T13:43:38.529Z,7.80
2022-10-14T13:46:09.523Z,6.50
2022-10-14T13:48:39.990Z,6.65
2022-10-14T13:51:36.221Z,7.18
2022-10-14T13:54:10.641Z,6.25
2022-10-14T13:56:38.308Z,6.53
2022-10-14T13:59:32.969Z,5.57
2022-10-14T14:02:12.778Z,4.70
2022-10-14T14:04:42.010Z,4.90
2022-10-14T14:07:59.229Z,4.97
2022-10-14T14:10:02.975Z,5.05
2022-10-14T14:12:30.614Z,4.63
2022-10-14T14:14:58.769Z,4.35
2022-10-14T14:17:27.584Z,4.25
2022-10-14T14:19:56.880Z,4.35
2022-10-14T14:22:27.280Z,4.45
2022-10-14T14:25:32.619Z,4.43
2022-10-14T14:27:58.306Z,4.45
2022-10-14T14:30:28.713Z,4.43
2022-10-14T14:32:56.944Z,4.88
2022-10-14T14:35:26.182Z,4.38
2022-10-14T14:37:56.137Z,4.00
2022-10-14T14:40:25.804Z,4.10
2022-10-14T14:42:57.278Z,3.95
2022-10-14T14:45:26.310Z,4.28
2022-10-14T14:47:55.040Z,3.65
2022-10-14T14:50:30.832Z,4.18
2022-10-14T14:53:01.330Z,3.50
2022-10-14T14:55:36.887Z,3.47
2022-10-14T14:58:05.148Z,3.95
2022-10-14T15:00:32.781Z,4.35
2022-10-14T15:03:01.283Z,4.25
2022-10-14T15:05:30.550Z,4.35
2022-10-14T15:07:58.335Z,4.18
2022-10-14T15:10:27.203Z,5.00
2022-10-14T15:12:56.119Z,5.30
2022-10-14T15:15:26.799Z,4.65
2022-10-14T15:18:07.807Z,4.88
2022-10-14T15:20:37.079Z,4.65
2022-10-14T15:23:39.634Z,4.50
2022-10-14T15:26:23.783Z,4.40
2022-10-14T15:29:11.886Z,3.95
2022-10-14T15:31:40.092Z,4.07
2022-10-14T15:34:20.842Z,3.95
2022-10-14T15:36:52.772Z,4.05
2022-10-14T15:39:20.666Z,3.67
2022-10-14T15:41:48.407Z,4.40
2022-10-14T15:44:16.059Z,4.10
2022-10-14T15:47:02.734Z,3.67
2022-10-14T15:49:32.822Z,3.42
2022-10-14T15:52:01.853Z,4.05
2022-10-14T15:54:29.499Z,3.67
2022-10-14T15:56:57.467Z,4.22
2022-10-14T15:59:25.554Z,4.10
2022-10-14T16:01:53.314Z,4.80
2022-10-14T16:04:24.027Z,4.80
2022-10-14T16:06:54.413Z,4.72
2022-10-14T16:09:23.760Z,4.32
2022-10-14T16:11:57.105Z,4.50
2022-10-14T16:14:25.039Z,4.25
2022-10-14T16:16:52.667Z,6.20
2022-10-14T16:19:20.311Z,6.53
2022-10-14T16:21:50.090Z,5.80
2022-10-14T16:24:18.894Z,5.72
2022-10-14T16:26:48.822Z,5.78
2022-10-14T16:29:18.047Z,5.07
2022-10-14T16:31:46.741Z,5.88
2022-10-14T16:34:14.442Z,5.80
2022-10-14T16:36:42.330Z,5.20
2022-10-14T16:39:10.362Z,5.88
2022-10-14T16:41:38.059Z,5.43
2022-10-14T16:44:07.410Z,5.45
2022-10-14T16:46:52.580Z,6.97
2022-10-14T16:49:20.259Z,8.50
2022-10-14T16:51:47.896Z,7.63
2022-10-14T16:54:15.539Z,8.98
2022-10-14T16:56:56.723Z,8.43
2022-10-14T16:59:25.811Z,7.43
2022-10-14T17:01:53.582Z,6.65
2022-10-14T17:04:21.515Z,10.38
2022-10-14T17:06:56.193Z,13.38
2022-10-14T17:12:01.243Z,7.90
2022-10-14T17:14:31.240Z,6.72
2022-10-14T17:16:59.615Z,6.80
2022-10-14T17:19:27.401Z,7.10
2022-10-14T17:21:55.135Z,5.80
2022-10-14T17:24:23.179Z,7.07
2022-10-14T17:26:50.843Z,7.10
2022-10-14T17:29:20.279Z,6.63
2022-10-14T17:31:53.225Z,6.47
2022-10-14T17:34:20.888Z,6.45
2022-10-14T17:36:49.084Z,6.50
2022-10-14T17:39:25.841Z,5.97
2022-10-14T17:41:57.331Z,5.85
2022-10-14T17:44:25.668Z,6.22
2022-10-14T17:46:54.784Z,6.68
2022-10-14T17:49:22.551Z,6.47
2022-10-14T17:51:50.220Z,6.78
2022-10-14T17:54:17.953Z,6.10
2022-10-14T17:56:45.722Z,6.25
2022-10-14T17:59:14.216Z,5.75
2022-10-14T18:04:32.277Z,6.38
2022-10-14T18:07:00.145Z,6.15
2022-10-14T18:09:27.883Z,6.30
2022-10-14T18:12:08.272Z,6.45
2022-10-14T18:14:37.179Z,5.72
2022-10-14T18:17:05.029Z,6.28
2022-10-14T18:19:34.981Z,5.93
2022-10-14T18:22:03.103Z,6.00
2022-10-14T18:24:30.802Z,6.22
2022-10-14T18:26:58.480Z,5.93
2022-10-14T18:29:26.365Z,6.63
2022-10-14T18:31:54.110Z,6.20
2022-10-14T18:34:22.309Z,6.28
2022-10-14T18:36:51.336Z,6.15
2022-10-14T18:39:20.112Z,6.20
2022-10-14T18:41:47.824Z,6.03
2022-10-14T18:44:15.539Z,5.85
2022-10-14T18:46:43.268Z,6.57
2022-10-14T18:49:11.661Z,6.07
2022-10-14T18:51:40.196Z,5.80
2022-10-14T18:54:11.149Z,6.68
2022-10-14T18:56:39.189Z,7.07
2022-10-14T18:59:09.076Z,6.50
2022-10-14T19:01:37.288Z,6.82
2022-10-14T19:04:06.174Z,6.53
2022-10-14T19:06:33.980Z,6.50
2022-10-14T19:09:02.095Z,6.70
2022-10-14T19:11:31.427Z,6.60
2022-10-14T19:14:00.021Z,6.30
2022-10-14T19:16:28.706Z,6.00
2022-10-14T19:18:57.147Z,6.82
2022-10-14T19:21:29.424Z,6.47
2022-10-14T19:23:57.596Z,6.80
2022-10-14T19:26:26.392Z,6.05
2022-10-14T19:28:55.511Z,6.03
2022-10-14T19:31:25.192Z,6.50
2022-10-14T19:33:54.004Z,6.85
2022-10-14T19:36:22.982Z,5.97
2022-10-14T19:38:52.233Z,6.30
2022-10-14T19:41:19.932Z,6.53
2022-10-14T19:43:47.629Z,6.78
2022-10-14T19:46:16.735Z,6.75
2022-10-14T19:48:44.438Z,6.13
2022-10-14T19:51:12.247Z,6.47
2022-10-14T19:53:40.509Z,6.20
2022-10-14T19:56:09.381Z,5.78
2022-10-14T19:58:39.646Z,6.10
2022-10-14T20:01:10.474Z,6.03
2022-10-14T20:03:39.525Z,6.40
2022-10-14T20:06:07.847Z,6.03
2022-10-14T20:08:35.668Z,6.13
2022-10-14T20:11:03.561Z,7.22
2022-10-14T20:13:31.403Z,6.72
2022-10-14T20:16:00.531Z,6.05
2022-10-14T20:18:28.476Z,6.60
2022-10-14T20:20:57.573Z,6.90
2022-10-14T20:23:25.488Z,7.03
2022-10-14T20:25:53.297Z,6.80
2022-10-14T20:28:21.121Z,7.32
2022-10-14T20:30:48.954Z,7.38
2022-10-14T20:33:16.659Z,7.72
2022-10-14T20:35:44.381Z,7.38
2022-10-14T20:38:13.484Z,7.43
2022-10-14T20:40:41.234Z,7.65
2022-10-14T20:43:08.899Z,7.68
2022-10-14T20:45:37.675Z,7.55
2022-10-14T20:48:05.781Z,7.65
2022-10-14T20:50:33.471Z,8.27
2022-10-14T20:53:04.953Z,7.63
2022-10-14T20:55:34.364Z,7.63
2022-10-14T20:58:02.113Z,7.35
2022-10-14T21:00:30.208Z,8.00
2022-10-14T21:02:58.444Z,7.85
2022-10-14T21:05:26.238Z,8.15
2022-10-14T21:07:53.997Z,7.70
2022-10-14T21:10:21.980Z,8.05
2022-10-14T21:12:51.822Z,7.88
2022-10-14T21:15:19.578Z,9.07
2022-10-14T21:17:50.191Z,8.02
2022-10-14T21:20:18.121Z,8.32
2022-10-14T21:22:45.864Z,8.82
2022-10-14T21:25:13.571Z,8.27
2022-10-14T21:27:41.274Z,9.05
2022-10-14T21:30:11.997Z,8.60
2022-10-14T21:32:39.750Z,9.63
2022-10-14T21:35:08.620Z,9.40
2022-10-14T21:37:36.385Z,9.15
2022-10-14T21:40:04.358Z,9.60
2022-10-14T21:42:32.283Z,10.00
2022-10-14T21:45:00.121Z,10.02
2022-10-14T21:47:29.191Z,10.43
2022-10-14T21:49:56.895Z,10.80
2022-10-14T21:52:25.120Z,11.25
2022-10-14T21:54:53.211Z,11.43
2022-10-14T21:57:21.309Z,12.13
2022-10-14T21:59:49.351Z,13.23
2022-10-14T22:02:17.452Z,13.48
2022-10-14T22:04:46.551Z,14.73
2022-10-14T22:07:14.278Z,15.70
2022-10-14T22:09:41.971Z,16.00
2022-10-14T22:12:09.720Z,17.25
2022-10-14T22:14:37.539Z,18.80
2022-10-14T22:17:05.236Z,19.42
2022-10-14T22:19:32.942Z,20.60
2022-10-14T22:22:03.173Z,22.95
2022-10-14T22:24:31.041Z,24.48
2022-10-14T22:26:58.784Z,26.70
2022-10-14T22:29:26.635Z,28.77
2022-10-14T22:31:54.473Z,29.75
2022-10-14T22:34:22.282Z,32.33
2022-10-14T22:36:50.022Z,35.72
2022-10-14T22:39:19.429Z,38.25
2022-10-14T22:41:47.184Z,41.88
2022-10-14T22:44:14.899Z,45.60
2022-10-14T22:46:42.674Z,50.22
2022-10-14T22:49:10.667Z,52.78
2022-10-14T22:51:40.178Z,56.58
2022-10-14T22:54:08.068Z,58.88
2022-10-14T22:56:37.110Z,64.18
2022-10-14T22:59:06.176Z,69.20
2022-10-14T23:01:33.908Z,71.97
2022-10-14T23:04:01.778Z,80.10
2022-10-14T23:06:29.708Z,83.22
2022-10-14T23:08:57.503Z,92.40
2022-10-14T23:11:25.571Z,97.63
2022-10-14T23:13:54.592Z,102.75
2022-10-14T23:16:23.480Z,110.93
2022-10-14T23:18:51.317Z,119.45
2022-10-14T23:21:20.342Z,118.15
2022-10-14T23:23:48.616Z,131.15
2022-10-14T23:26:17.419Z,130.32
2022-10-14T23:28:48.362Z,140.43
2022-10-14T23:31:18.204Z,148.48
2022-10-14T23:33:45.939Z,152.95
2022-10-14T23:36:14.053Z,166.23
2022-10-14T23:38:41.822Z,173.75
2022-10-14T23:41:10.015Z,177.25
2022-10-14T23:43:37.773Z,193.52
2022-10-14T23:46:05.720Z,197.57
2022-10-14T23:48:34.867Z,203.13
2022-10-14T23:51:02.584Z,202.63
2022-10-14T23:53:30.306Z,212.70
2022-10-14T23:55:58.014Z,217.40
2022-10-14T23:58:28.295Z,232.15
